createdAt,value
2023-02-15T00:00:04.787Z,19.90
2023-02-15T00:02:31.247Z,19.90
2023-02-15T00:04:57.755Z,19.90
2023-02-15T00:07:24.249Z,19.90
2023-02-15T00:09:50.757Z,19.90
2023-02-15T00:12:17.241Z,19.90
2023-02-15T00:14:43.845Z,19.90
2023-02-15T00:17:10.328Z,19.90
2023-02-15T00:19:36.815Z,19.90
2023-02-15T00:22:03.311Z,19.90
2023-02-15T00:24:29.785Z,19.90
2023-02-15T00:26:56.305Z,19.90
2023-02-15T00:29:22.803Z,19.90
2023-02-15T00:31:49.341Z,19.90
2023-02-15T00:34:15.897Z,20.20
2023-02-15T00:36:42.388Z,19.90
2023-02-15T00:39:08.867Z,19.90
2023-02-15T00:41:35.346Z,19.90
2023-02-15T00:44:01.870Z,20.00
2023-02-15T00:46:28.390Z,19.90
2023-02-15T00:48:54.900Z,19.90
2023-02-15T00:51:21.385Z,20.00
2023-02-15T00:53:47.888Z,19.90
2023-02-15T00:56:14.358Z,19.90
2023-02-15T00:58:40.875Z,19.90
2023-02-15T01:01:07.386Z,19.70
2023-02-15T01:03:33.924Z,19.90
2023-02-15T01:06:00.704Z,19.90
2023-02-15T01:08:27.323Z,20.10
2023-02-15T01:10:53.784Z,19.90
2023-02-15T01:13:20.264Z,19.90
2023-02-15T01:15:46.864Z,19.60
2023-02-15T01:18:13.362Z,19.90
2023-02-15T01:20:39.825Z,19.90
2023-02-15T01:23:06.284Z,19.90
2023-02-15T01:25:32.767Z,19.80
2023-02-15T01:27:59.248Z,19.80
2023-02-15T01:30:25.746Z,19.80
2023-02-15T01:32:52.264Z,19.70
2023-02-15T01:35:18.780Z,19.70
2023-02-15T01:37:45.302Z,19.70
2023-02-15T01:40:11.756Z,19.70
2023-02-15T01:42:38.281Z,19.70
2023-02-15T01:45:04.753Z,19.70
2023-02-15T01:47:31.232Z,19.70
2023-02-15T01:49:57.720Z,19.70
2023-02-15T01:52:24.228Z,19.70
2023-02-15T01:54:50.700Z,19.60
2023-02-15T01:57:17.186Z,19.70
2023-02-15T01:59:43.826Z,19.70
2023-02-15T02:02:10.303Z,19.70
2023-02-15T02:04:36.794Z,19.80
2023-02-15T02:07:03.312Z,19.80
2023-02-15T02:09:29.835Z,19.80
2023-02-15T02:11:56.340Z,19.80
2023-02-15T02:14:22.810Z,21.20
2023-02-15T02:16:49.358Z,19.80
2023-02-15T02:19:15.866Z,19.80
2023-02-15T02:21:42.372Z,19.90
2023-02-15T02:24:08.881Z,19.30
2023-02-15T02:26:35.354Z,19.80
2023-02-15T02:29:01.890Z,19.80
2023-02-15T02:31:28.500Z,19.80
2023-02-15T02:33:55.055Z,19.80
2023-02-15T02:36:21.556Z,19.80
2023-02-15T02:38:48.058Z,19.90
2023-02-15T02:41:14.573Z,19.90
2023-02-15T02:43:41.049Z,19.90
2023-02-15T02:46:07.565Z,19.90
2023-02-15T02:48:34.136Z,19.90
2023-02-15T02:51:00.603Z,19.70
2023-02-15T02:53:27.133Z,19.90
2023-02-15T02:55:53.615Z,19.90
2023-02-15T02:58:20.090Z,19.90
2023-02-15T03:00:46.542Z,19.90
2023-02-15T03:03:12.997Z,19.90
2023-02-15T03:05:39.498Z,19.90
2023-02-15T03:08:05.951Z,19.90
2023-02-15T03:10:32.453Z,19.90
2023-02-15T03:12:58.909Z,19.90
2023-02-15T03:15:25.359Z,19.90
2023-02-15T03:17:51.851Z,19.90
2023-02-15T03:20:18.382Z,19.90
2023-02-15T03:22:44.902Z,19.90
2023-02-15T03:25:11.403Z,19.90
2023-02-15T03:27:37.877Z,19.90
2023-02-15T03:30:04.328Z,19.80
2023-02-15T03:32:30.842Z,19.80
2023-02-15T03:34:57.338Z,19.80
2023-02-15T03:37:23.809Z,19.80
2023-02-15T03:39:50.467Z,19.80
2023-02-15T03:42:16.992Z,19.80
2023-02-15T03:44:43.460Z,19.90
2023-02-15T03:47:09.952Z,19.90
2023-02-15T03:49:36.685Z,19.90
2023-02-15T03:52:03.148Z,19.90
2023-02-15T03:54:29.633Z,19.90
2023-02-15T03:56:56.103Z,19.90
2023-02-15T03:59:22.546Z,19.90
2023-02-15T04:01:48.999Z,19.90
2023-02-15T04:04:15.486Z,20.40
2023-02-15T04:06:41.963Z,19.80
2023-02-15T04:09:08.441Z,19.80
2023-02-15T04:11:34.938Z,19.80
2023-02-15T04:14:01.397Z,19.80
2023-02-15T04:16:29.687Z,19.90
2023-02-15T04:18:57.602Z,19.90
2023-02-15T04:21:24.095Z,19.90
2023-02-15T04:23:50.604Z,19.90
2023-02-15T04:26:17.102Z,19.90
2023-02-15T04:28:43.580Z,19.90
2023-02-15T04:31:10.122Z,19.90
2023-02-15T04:33:36.636Z,19.90
2023-02-15T04:36:03.280Z,19.90
2023-02-15T04:38:29.901Z,19.90
2023-02-15T04:40:56.370Z,19.90
2023-02-15T04:43:22.879Z,19.90
2023-02-15T04:45:49.473Z,19.90
2023-02-15T04:48:16.066Z,19.90
2023-02-15T04:50:42.550Z,19.90
2023-02-15T04:53:09.038Z,19.90
2023-02-15T04:55:35.539Z,19.90
2023-02-15T04:58:02.078Z,19.90
2023-02-15T05:00:28.584Z,19.90
2023-02-15T05:02:55.088Z,19.90
2023-02-15T05:05:21.822Z,19.90
2023-02-15T05:07:48.301Z,19.80
2023-02-15T05:10:14.798Z,19.80
2023-02-15T05:12:41.322Z,19.80
2023-02-15T05:15:07.853Z,19.70
2023-02-15T05:17:34.362Z,19.70
2023-02-15T05:20:00.852Z,19.70
2023-02-15T05:22:27.356Z,19.70
2023-02-15T05:24:53.827Z,19.40
2023-02-15T05:27:20.319Z,19.70
2023-02-15T05:29:46.941Z,19.70
2023-02-15T05:32:13.569Z,20.60
2023-02-15T05:34:40.152Z,20.00
2023-02-15T05:37:06.650Z,19.70
2023-02-15T05:39:33.171Z,19.70
2023-02-15T05:41:59.649Z,19.70
2023-02-15T05:44:26.140Z,19.70
2023-02-15T05:46:52.609Z,19.70
2023-02-15T05:49:19.105Z,19.80
2023-02-15T05:51:45.604Z,19.80
2023-02-15T05:54:12.081Z,19.80
2023-02-15T05:56:38.578Z,19.80
2023-02-15T05:59:05.082Z,19.80
2023-02-15T06:01:31.591Z,19.80
2023-02-15T06:03:58.077Z,19.80
2023-02-15T06:06:24.549Z,19.80
2023-02-15T06:08:51.069Z,19.70
2023-02-15T06:11:17.603Z,19.80
2023-02-15T06:13:44.160Z,19.70
2023-02-15T06:16:10.701Z,19.70
2023-02-15T06:18:37.205Z,19.80
2023-02-15T06:21:03.666Z,19.80
2023-02-15T06:23:30.128Z,19.80
2023-02-15T06:25:56.605Z,19.80
2023-02-15T06:28:23.091Z,19.70
2023-02-15T06:30:49.628Z,19.70
2023-02-15T06:33:16.226Z,19.70
2023-02-15T06:35:42.721Z,19.70
2023-02-15T06:38:09.194Z,19.70
2023-02-15T06:40:35.665Z,19.70
2023-02-15T06:43:02.131Z,19.80
2023-02-15T06:45:28.627Z,19.80
2023-02-15T06:47:55.134Z,19.80
2023-02-15T06:50:21.680Z,19.80
2023-02-15T06:52:48.154Z,19.80
2023-02-15T06:55:14.616Z,19.80
2023-02-15T06:57:41.093Z,19.80
2023-02-15T07:00:07.578Z,19.80
2023-02-15T07:02:34.088Z,19.80
2023-02-15T07:05:00.673Z,19.80
2023-02-15T07:07:27.233Z,19.80
2023-02-15T07:09:53.686Z,19.80
2023-02-15T07:12:20.136Z,19.80
2023-02-15T07:14:46.645Z,19.90
2023-02-15T07:17:32.940Z,19.90
2023-02-15T07:19:59.579Z,20.00
2023-02-15T07:22:26.050Z,20.10
2023-02-15T07:24:52.551Z,20.10
2023-02-15T07:27:19.059Z,20.20
2023-02-15T07:29:45.555Z,20.30
2023-02-15T07:32:12.104Z,20.30
2023-02-15T07:34:38.666Z,20.50
2023-02-15T07:37:05.116Z,20.50
2023-02-15T07:39:31.622Z,20.50
2023-02-15T07:41:58.147Z,20.50
2023-02-15T07:44:24.596Z,20.60
2023-02-15T07:46:51.077Z,20.60
2023-02-15T07:49:17.644Z,20.60
2023-02-15T07:51:44.158Z,20.70
2023-02-15T07:54:10.656Z,20.70
2023-02-15T07:56:37.250Z,20.70
2023-02-15T07:59:03.756Z,20.70
2023-02-15T08:01:30.201Z,20.70
2023-02-15T08:03:56.763Z,20.70
2023-02-15T08:06:23.241Z,20.70
2023-02-15T08:08:49.727Z,20.70
2023-02-15T08:11:16.184Z,20.70
2023-02-15T08:13:42.711Z,20.70
2023-02-15T08:16:09.206Z,20.70
2023-02-15T08:18:35.728Z,20.70
2023-02-15T08:21:02.274Z,20.70
2023-02-15T08:23:28.796Z,20.70
2023-02-15T08:25:55.324Z,20.80
2023-02-15T08:28:21.820Z,20.80
2023-02-15T08:30:48.346Z,20.70
2023-02-15T08:33:14.869Z,20.70
2023-02-15T08:35:41.321Z,20.70
2023-02-15T08:38:07.804Z,20.70
2023-02-15T08:40:34.280Z,20.70
2023-02-15T08:43:00.759Z,20.70
2023-02-15T08:45:27.351Z,20.80
2023-02-15T08:47:53.817Z,20.80
2023-02-15T08:50:20.282Z,20.80
2023-02-15T08:52:46.736Z,20.70
2023-02-15T08:55:13.250Z,20.70
2023-02-15T08:57:39.719Z,20.70
2023-02-15T09:00:06.193Z,20.70
2023-02-15T09:02:32.710Z,20.70
2023-02-15T09:04:59.277Z,20.60
2023-02-15T09:07:25.786Z,20.60
2023-02-15T09:09:52.250Z,20.60
2023-02-15T09:12:18.746Z,20.60
2023-02-15T09:14:45.251Z,20.10
2023-02-15T09:17:13.158Z,20.60
2023-02-15T09:19:40.697Z,20.60
2023-02-15T09:22:07.163Z,20.60
2023-02-15T09:24:33.664Z,20.60
2023-02-15T09:27:00.121Z,20.70
2023-02-15T09:29:26.599Z,20.70
2023-02-15T09:31:53.095Z,20.70
2023-02-15T09:34:19.619Z,20.70
2023-02-15T09:36:46.231Z,20.70
2023-02-15T09:39:12.678Z,20.70
2023-02-15T09:41:39.154Z,20.70
2023-02-15T09:44:05.670Z,20.70
2023-02-15T09:46:32.164Z,20.70
2023-02-15T09:48:58.659Z,20.70
2023-02-15T09:51:25.164Z,20.70
2023-02-15T09:53:51.674Z,20.70
2023-02-15T09:56:20.149Z,20.70
2023-02-15T09:58:47.444Z,20.80
2023-02-15T10:01:13.983Z,20.80
2023-02-15T10:03:40.487Z,20.80
2023-02-15T10:06:06.968Z,20.80
2023-02-15T10:08:33.464Z,20.80
2023-02-15T10:11:00.167Z,20.90
2023-02-15T10:13:26.819Z,20.80
2023-02-15T10:15:53.324Z,20.80
2023-02-15T10:18:19.850Z,20.80
2023-02-15T10:20:46.317Z,20.80
2023-02-15T10:23:12.806Z,20.70
2023-02-15T10:25:39.298Z,20.70
2023-02-15T10:28:05.803Z,20.70
2023-02-15T10:30:32.719Z,20.70
2023-02-15T10:32:59.290Z,20.60
2023-02-15T10:35:25.763Z,20.60
2023-02-15T10:37:52.264Z,20.60
2023-02-15T10:40:18.782Z,20.60
2023-02-15T10:42:45.297Z,20.60
2023-02-15T10:45:11.780Z,20.60
2023-02-15T10:47:38.249Z,20.60
2023-02-15T10:50:04.890Z,20.60
2023-02-15T10:52:31.420Z,20.60
2023-02-15T10:54:57.876Z,20.60
2023-02-15T10:57:24.412Z,20.50
2023-02-15T10:59:50.937Z,20.50
2023-02-15T11:02:17.417Z,20.50
2023-02-15T11:04:43.918Z,20.00
2023-02-15T11:07:10.440Z,20.50
2023-02-15T11:09:36.907Z,20.50
2023-02-15T11:12:03.358Z,20.50
2023-02-15T11:14:29.803Z,20.50
2023-02-15T11:16:56.250Z,20.50
2023-02-15T11:19:22.702Z,20.60
2023-02-15T11:21:49.186Z,20.60
2023-02-15T11:24:15.675Z,20.60
2023-02-15T11:26:42.163Z,20.50
2023-02-15T11:29:08.648Z,20.40
2023-02-15T11:31:35.179Z,20.50
2023-02-15T11:34:01.701Z,20.40
2023-02-15T11:36:28.189Z,20.40
2023-02-15T11:38:54.678Z,20.00
2023-02-15T11:41:21.207Z,20.40
2023-02-15T11:43:47.760Z,20.40
2023-02-15T11:46:14.397Z,20.40
2023-02-15T11:48:40.897Z,20.40
2023-02-15T11:51:07.398Z,20.40
2023-02-15T11:53:33.838Z,20.60
2023-02-15T11:56:00.331Z,20.30
2023-02-15T11:58:26.936Z,20.30
2023-02-15T12:00:53.399Z,20.30
2023-02-15T12:03:21.425Z,20.30
2023-02-15T12:05:48.981Z,20.20
2023-02-15T12:08:15.446Z,20.20
2023-02-15T12:10:41.943Z,20.20
2023-02-15T12:13:08.472Z,20.10
2023-02-15T12:15:34.972Z,20.10
2023-02-15T12:18:01.479Z,20.10
2023-02-15T12:20:27.952Z,20.00
2023-02-15T12:22:54.450Z,20.00
2023-02-15T12:25:20.898Z,20.00
2023-02-15T12:27:47.425Z,20.00
2023-02-15T12:30:13.951Z,20.00
2023-02-15T12:32:40.469Z,19.90
2023-02-15T12:35:06.918Z,19.90
2023-02-15T12:37:33.420Z,19.90
2023-02-15T12:39:59.966Z,19.90
2023-02-15T12:42:26.463Z,19.90
2023-02-15T12:44:52.951Z,19.50
2023-02-15T12:47:19.498Z,19.90
2023-02-15T12:49:48.826Z,19.90
2023-02-15T12:52:15.300Z,19.80
2023-02-15T12:54:41.826Z,19.70
2023-02-15T12:57:08.399Z,19.80
2023-02-15T12:59:34.878Z,19.80
2023-02-15T13:02:01.379Z,19.80
2023-02-15T13:04:27.921Z,19.80
2023-02-15T13:06:54.459Z,19.80
2023-02-15T13:09:20.986Z,19.70
2023-02-15T13:11:47.507Z,19.70
2023-02-15T13:14:13.980Z,19.70
2023-02-15T13:16:40.607Z,19.70
2023-02-15T13:19:07.160Z,19.70
2023-02-15T13:21:33.639Z,19.70
2023-02-15T13:24:00.166Z,19.70
2023-02-15T13:26:26.682Z,19.70
2023-02-15T13:28:53.156Z,19.70
2023-02-15T13:31:19.765Z,19.70
2023-02-15T13:33:46.385Z,19.70
2023-02-15T13:36:12.869Z,19.70
2023-02-15T13:38:40.563Z,19.70
2023-02-15T13:41:07.045Z,19.70
2023-02-15T13:43:33.580Z,19.70
2023-02-15T13:46:00.389Z,19.70
2023-02-15T13:48:36.945Z,19.70
2023-02-15T13:51:11.427Z,19.70
2023-02-15T13:53:37.981Z,19.70
2023-02-15T13:56:04.605Z,19.70
2023-02-15T13:58:31.206Z,19.70
2023-02-15T14:00:57.723Z,19.60
2023-02-15T14:03:24.257Z,19.70
2023-02-15T14:05:50.741Z,19.60
2023-02-15T14:08:17.246Z,19.60
2023-02-15T14:10:43.740Z,19.60
2023-02-15T14:13:10.225Z,19.60
2023-02-15T14:15:36.719Z,19.60
2023-02-15T14:18:03.248Z,19.60
2023-02-15T14:20:29.726Z,19.60
2023-02-15T14:22:56.233Z,19.60
2023-02-15T14:25:22.749Z,19.60
2023-02-15T14:27:50.641Z,19.60
2023-02-15T14:30:18.317Z,19.60
2023-02-15T14:32:45.462Z,19.60
2023-02-15T14:35:12.047Z,19.60
2023-02-15T14:37:38.531Z,19.60
2023-02-15T14:40:05.075Z,19.50
2023-02-15T14:42:32.040Z,19.60
2023-02-15T14:44:58.628Z,19.50
2023-02-15T14:47:25.115Z,19.60
2023-02-15T14:49:51.614Z,19.50
2023-02-15T14:52:18.079Z,19.50
2023-02-15T14:54:44.548Z,19.70
2023-02-15T14:57:11.172Z,19.50
2023-02-15T14:59:37.684Z,19.50
2023-02-15T15:02:04.206Z,19.40
2023-02-15T15:04:30.704Z,19.50
2023-02-15T15:06:57.153Z,19.50
2023-02-15T15:09:23.642Z,19.50
2023-02-15T15:11:50.143Z,19.50
2023-02-15T15:14:16.709Z,19.50
2023-02-15T15:16:43.216Z,19.50
2023-02-15T15:19:09.730Z,19.50
2023-02-15T15:21:36.198Z,19.50
2023-02-15T15:24:02.737Z,19.50
2023-02-15T15:26:29.277Z,19.50
2023-02-15T15:28:55.773Z,19.50
2023-02-15T15:31:22.361Z,19.50
2023-02-15T15:33:48.912Z,19.50
2023-02-15T15:36:15.373Z,19.50
2023-02-15T15:38:41.876Z,19.40
2023-02-15T15:41:08.322Z,19.40
2023-02-15T15:43:35.037Z,19.50
2023-02-15T15:46:01.888Z,19.50
2023-02-15T15:48:28.515Z,19.60
2023-02-15T15:50:55.014Z,19.60
2023-02-15T15:53:21.523Z,19.60
2023-02-15T15:55:48.000Z,19.60
2023-02-15T15:58:14.493Z,19.60
2023-02-15T16:00:41.014Z,19.60
2023-02-15T16:03:07.574Z,19.60
2023-02-15T16:05:34.060Z,19.60
2023-02-15T16:08:00.538Z,19.60
2023-02-15T16:10:27.042Z,19.50
2023-02-15T16:12:53.538Z,19.50
2023-02-15T16:15:20.047Z,19.50
2023-02-15T16:17:46.498Z,19.50
2023-02-15T16:20:12.994Z,19.50
2023-02-15T16:22:39.498Z,19.50
2023-02-15T16:25:05.955Z,19.50
2023-02-15T16:27:32.446Z,19.50
2023-02-15T16:29:59.015Z,19.50
2023-02-15T16:32:25.573Z,19.50
2023-02-15T16:34:52.095Z,19.50
2023-02-15T16:37:18.600Z,19.50
2023-02-15T16:39:45.161Z,19.50
2023-02-15T16:42:11.620Z,19.50
2023-02-15T16:44:38.195Z,19.50
2023-02-15T16:47:04.702Z,19.50
2023-02-15T16:49:31.185Z,19.50
2023-02-15T16:51:57.704Z,19.50
2023-02-15T16:54:24.162Z,19.50
2023-02-15T16:56:50.610Z,19.50
2023-02-15T16:59:17.141Z,19.60
2023-02-15T17:01:43.639Z,19.60
2023-02-15T17:04:10.164Z,19.60
2023-02-15T17:06:36.673Z,19.60
2023-02-15T17:09:03.198Z,19.60
2023-02-15T17:11:29.743Z,19.60
2023-02-15T17:13:56.238Z,19.60
2023-02-15T17:16:22.764Z,19.60
2023-02-15T17:18:49.297Z,19.70
2023-02-15T17:21:15.820Z,19.70
2023-02-15T17:23:42.310Z,19.70
2023-02-15T17:26:08.793Z,19.70
2023-02-15T17:28:35.268Z,19.70
2023-02-15T17:31:02.127Z,19.70
2023-02-15T17:33:28.964Z,19.70
2023-02-15T17:35:55.416Z,19.70
2023-02-15T17:38:21.876Z,19.70
2023-02-15T17:40:48.331Z,19.70
2023-02-15T17:43:14.838Z,19.80
2023-02-15T17:45:41.355Z,19.80
2023-02-15T17:48:07.876Z,19.80
2023-02-15T17:50:34.398Z,19.80
2023-02-15T17:53:00.926Z,19.80
2023-02-15T17:55:27.420Z,19.80
2023-02-15T17:57:53.947Z,19.70
2023-02-15T18:00:20.497Z,19.70
2023-02-15T18:02:47.014Z,19.80
2023-02-15T18:05:13.618Z,19.80
2023-02-15T18:07:40.090Z,19.80
2023-02-15T18:10:06.589Z,19.80
2023-02-15T18:12:33.122Z,19.80
2023-02-15T18:14:59.597Z,19.90
2023-02-15T18:17:26.079Z,19.90
2023-02-15T18:19:52.580Z,19.90
2023-02-15T18:22:19.076Z,19.80
2023-02-15T18:24:45.587Z,19.80
2023-02-15T18:27:12.118Z,19.80
2023-02-15T18:29:38.587Z,19.80
2023-02-15T18:32:05.172Z,19.80
2023-02-15T18:34:31.669Z,19.80
2023-02-15T18:36:58.155Z,19.80
2023-02-15T18:39:24.653Z,19.80
2023-02-15T18:41:51.106Z,19.80
2023-02-15T18:44:17.619Z,19.70
2023-02-15T18:46:44.125Z,19.70
2023-02-15T18:49:10.836Z,19.70
2023-02-15T18:51:37.413Z,19.70
2023-02-15T18:54:03.875Z,19.70
2023-02-15T18:56:30.358Z,19.70
2023-02-15T18:58:56.857Z,19.70
2023-02-15T19:01:23.399Z,19.70
2023-02-15T19:03:49.923Z,19.70
2023-02-15T19:06:16.415Z,19.70
2023-02-15T19:08:42.877Z,19.60
2023-02-15T19:11:09.397Z,19.70
2023-02-15T19:13:36.273Z,19.70
2023-02-15T19:16:03.077Z,19.70
2023-02-15T19:18:29.764Z,19.80
2023-02-15T19:20:56.241Z,20.10
2023-02-15T19:23:22.769Z,19.80
2023-02-15T19:25:49.272Z,19.80
2023-02-15T19:28:15.761Z,19.80
2023-02-15T19:30:42.223Z,19.80
2023-02-15T19:33:08.717Z,19.80
2023-02-15T19:35:35.246Z,19.80
2023-02-15T19:38:01.714Z,19.90
2023-02-15T19:40:28.220Z,19.80
2023-02-15T19:42:54.738Z,19.90
2023-02-15T19:45:21.239Z,19.90
2023-02-15T19:47:47.772Z,19.90
2023-02-15T19:50:14.309Z,19.80
2023-02-15T19:52:40.783Z,19.80
2023-02-15T19:55:07.225Z,19.90
2023-02-15T19:57:33.732Z,19.90
2023-02-15T20:00:09.291Z,19.90
2023-02-15T20:02:42.497Z,19.90
2023-02-15T20:05:09.109Z,19.90
2023-02-15T20:07:35.661Z,19.90
2023-02-15T20:10:02.192Z,19.90
2023-02-15T20:12:28.754Z,19.90
2023-02-15T20:14:55.254Z,20.30
2023-02-15T20:17:21.725Z,19.90
2023-02-15T20:19:48.203Z,19.90
2023-02-15T20:22:14.719Z,19.90
2023-02-15T20:24:41.215Z,19.70
2023-02-15T20:27:07.719Z,19.90
2023-02-15T20:29:34.219Z,19.90
2023-02-15T20:32:00.835Z,19.90
2023-02-15T20:34:27.369Z,19.90
2023-02-15T20:36:53.875Z,19.90
2023-02-15T20:39:20.503Z,19.90
2023-02-15T20:41:47.060Z,19.90
2023-02-15T20:44:13.549Z,19.90
2023-02-15T20:46:40.084Z,19.90
2023-02-15T20:49:06.610Z,19.90
2023-02-15T20:51:33.147Z,19.90
2023-02-15T20:53:59.661Z,19.90
2023-02-15T20:56:26.185Z,20.00
2023-02-15T20:58:52.694Z,19.90
2023-02-15T21:01:19.274Z,19.90
2023-02-15T21:03:45.806Z,19.90
2023-02-15T21:06:12.329Z,21.20
2023-02-15T21:08:38.860Z,20.00
2023-02-15T21:11:05.740Z,20.00
2023-02-15T21:13:32.383Z,19.90
2023-02-15T21:15:59.019Z,19.90
2023-02-15T21:18:25.633Z,19.90
2023-02-15T21:20:52.171Z,19.90
2023-02-15T21:23:18.677Z,19.90
2023-02-15T21:25:45.142Z,19.90
2023-02-15T21:28:11.608Z,19.90
2023-02-15T21:30:38.129Z,20.00
2023-02-15T21:33:04.634Z,20.00
2023-02-15T21:35:31.125Z,20.00
2023-02-15T21:37:57.664Z,19.90
2023-02-15T21:40:24.183Z,19.90
2023-02-15T21:42:50.663Z,19.90
2023-02-15T21:45:17.170Z,19.90
2023-02-15T21:47:43.652Z,19.90
2023-02-15T21:50:10.151Z,19.90
2023-02-15T21:52:36.664Z,19.90
2023-02-15T21:55:03.181Z,19.90
2023-02-15T21:57:29.728Z,19.90
2023-02-15T21:59:56.253Z,19.90
2023-02-15T22:02:22.733Z,19.90
2023-02-15T22:04:49.250Z,19.90
2023-02-15T22:07:15.736Z,19.90
2023-02-15T22:09:42.250Z,19.90
2023-02-15T22:12:08.711Z,19.80
2023-02-15T22:14:35.196Z,19.80
2023-02-15T22:17:01.641Z,19.80
2023-02-15T22:19:28.091Z,19.80
2023-02-15T22:21:54.588Z,19.80
2023-02-15T22:24:21.103Z,19.80
2023-02-15T22:26:47.586Z,19.80
2023-02-15T22:29:14.083Z,19.80
2023-02-15T22:31:40.600Z,19.80
2023-02-15T22:34:07.095Z,19.80
2023-02-15T22:36:33.560Z,19.90
2023-02-15T22:39:00.039Z,19.90
2023-02-15T22:41:26.511Z,19.90
2023-02-15T22:43:53.059Z,19.90
2023-02-15T22:46:19.624Z,19.90
2023-02-15T22:48:46.189Z,19.90
2023-02-15T22:51:12.723Z,19.90
2023-02-15T22:53:39.258Z,19.90
2023-02-15T22:56:05.710Z,19.90
2023-02-15T22:58:32.244Z,19.90
2023-02-15T23:00:58.741Z,19.90
2023-02-15T23:03:25.249Z,20.00
2023-02-15T23:05:51.710Z,20.00
2023-02-15T23:08:18.349Z,20.00
2023-02-15T23:10:44.819Z,20.00
2023-02-15T23:13:11.333Z,20.00
2023-02-15T23:15:37.847Z,20.00
2023-02-15T23:18:04.327Z,20.00
2023-02-15T23:20:30.833Z,20.00
2023-02-15T23:22:57.328Z,20.00
2023-02-15T23:25:23.824Z,20.00
2023-02-15T23:27:50.296Z,20.00
2023-02-15T23:30:16.846Z,20.00
2023-02-15T23:32:43.390Z,20.00
2023-02-15T23:35:09.928Z,20.00
2023-02-15T23:37:36.411Z,20.00
2023-02-15T23:40:02.941Z,20.00
2023-02-15T23:42:29.401Z,20.00
2023-02-15T23:44:55.936Z,18.90
2023-02-15T23:47:22.432Z,20.00
2023-02-15T23:49:48.927Z,20.00
2023-02-15T23:52:15.416Z,19.90
2023-02-15T23:54:41.914Z,19.80
2023-02-15T23:57:08.407Z,20.00
2023-02-15T23:59:34.895Z,20.00
