createdAt,value
2019-04-06T00:00:41.722Z,6.20
2019-04-06T00:03:10.734Z,6.20
2019-04-06T00:05:39.740Z,6.20
2019-04-06T00:08:08.757Z,6.20
2019-04-06T00:10:38.069Z,6.20
2019-04-06T00:13:07.077Z,6.10
2019-04-06T00:15:35.989Z,6.10
2019-04-06T00:18:04.995Z,6.10
2019-04-06T00:20:34.007Z,6.00
2019-04-06T00:23:04.045Z,6.00
2019-04-06T00:25:43.588Z,5.90
2019-04-06T00:28:03.909Z,5.90
2019-04-06T00:30:34.551Z,5.90
2019-04-06T00:33:05.003Z,5.80
2019-04-06T00:35:34.104Z,5.80
2019-04-06T00:38:03.114Z,5.80
2019-04-06T00:40:32.131Z,5.80
2019-04-06T00:43:01.138Z,5.70
2019-04-06T00:45:30.163Z,5.70
2019-04-06T00:47:59.177Z,5.70
2019-04-06T00:50:28.165Z,5.70
2019-04-06T00:52:57.278Z,5.80
2019-04-06T00:55:26.289Z,5.80
2019-04-06T00:57:55.300Z,5.70
2019-04-06T01:00:24.308Z,5.60
2019-04-06T01:02:53.320Z,5.60
2019-04-06T01:05:22.328Z,5.50
2019-04-06T01:07:51.462Z,5.50
2019-04-06T01:10:20.635Z,5.50
2019-04-06T01:12:49.673Z,5.50
2019-04-06T01:15:18.676Z,5.40
2019-04-06T01:17:47.790Z,5.40
2019-04-06T01:20:16.806Z,5.40
2019-04-06T01:22:45.913Z,5.30
2019-04-06T01:25:15.843Z,5.30
2019-04-06T01:27:44.852Z,5.30
2019-04-06T01:30:13.820Z,5.30
2019-04-06T01:32:42.881Z,5.30
2019-04-06T01:35:11.986Z,5.20
2019-04-06T01:37:40.997Z,5.30
2019-04-06T01:40:10.284Z,5.20
2019-04-06T01:42:39.424Z,5.20
2019-04-06T01:45:08.845Z,5.10
2019-04-06T01:47:37.752Z,5.10
2019-04-06T01:50:06.972Z,5.10
2019-04-06T01:52:35.979Z,5.10
2019-04-06T01:55:06.215Z,5.10
2019-04-06T01:57:35.413Z,5.10
2019-04-06T02:00:08.614Z,5.10
2019-04-06T02:02:39.309Z,5.00
2019-04-06T02:05:09.315Z,5.00
2019-04-06T02:07:38.429Z,5.00
2019-04-06T02:10:07.809Z,5.00
2019-04-06T02:12:36.858Z,4.90
2019-04-06T02:15:07.094Z,4.90
2019-04-06T02:17:36.104Z,4.90
2019-04-06T02:20:06.313Z,4.80
2019-04-06T02:22:35.352Z,4.80
2019-04-06T02:25:05.014Z,4.80
2019-04-06T02:27:34.093Z,4.70
2019-04-06T02:30:19.850Z,4.70
2019-04-06T02:32:53.811Z,4.80
2019-04-06T02:35:36.842Z,4.80
2019-04-06T02:38:25.807Z,4.80
2019-04-06T02:40:56.567Z,4.70
2019-04-06T02:43:27.327Z,4.70
2019-04-06T02:45:56.320Z,4.60
2019-04-06T02:48:25.429Z,4.60
2019-04-06T02:50:54.438Z,4.50
2019-04-06T02:53:23.449Z,4.50
2019-04-06T02:55:52.355Z,4.50
2019-04-06T02:58:23.335Z,4.50
2019-04-06T03:00:52.044Z,4.60
2019-04-06T03:03:21.436Z,4.50
2019-04-06T03:05:53.423Z,4.50
2019-04-06T03:08:22.491Z,4.50
2019-04-06T03:10:51.840Z,4.50
2019-04-06T03:13:20.952Z,4.50
2019-04-06T03:15:49.810Z,4.50
2019-04-06T03:18:19.008Z,4.40
2019-04-06T03:20:48.416Z,4.40
2019-04-06T03:23:17.612Z,4.40
2019-04-06T03:25:46.719Z,4.40
2019-04-06T03:28:15.749Z,4.40
2019-04-06T03:30:44.668Z,4.40
2019-04-06T03:33:13.657Z,4.40
2019-04-06T03:35:46.987Z,4.40
2019-04-06T03:38:13.203Z,4.40
2019-04-06T03:40:42.319Z,4.40
2019-04-06T03:43:11.337Z,4.40
2019-04-06T03:45:40.367Z,4.40
2019-04-06T03:48:09.351Z,4.40
2019-04-06T03:50:38.351Z,4.40
2019-04-06T03:53:07.258Z,4.50
2019-04-06T03:55:36.167Z,4.50
2019-04-06T03:58:05.074Z,4.40
2019-04-06T04:00:33.947Z,4.50
2019-04-06T04:03:02.905Z,4.50
2019-04-06T04:05:31.816Z,4.50
2019-04-06T04:08:00.917Z,4.50
2019-04-06T04:10:35.977Z,4.50
2019-04-06T04:13:05.274Z,4.50
2019-04-06T04:15:34.497Z,4.60
2019-04-06T04:18:03.864Z,4.60
2019-04-06T04:20:33.801Z,4.80
2019-04-06T04:23:02.751Z,4.80
2019-04-06T04:25:31.656Z,4.80
2019-04-06T04:28:00.564Z,4.70
2019-04-06T04:30:32.951Z,4.70
2019-04-06T04:33:01.504Z,4.70
2019-04-06T04:35:30.362Z,4.70
2019-04-06T04:37:59.265Z,4.70
2019-04-06T04:40:28.199Z,4.70
2019-04-06T04:42:57.083Z,4.70
2019-04-06T04:45:25.909Z,4.80
2019-04-06T04:47:54.795Z,4.80
2019-04-06T04:50:23.712Z,4.90
2019-04-06T04:52:52.609Z,4.90
2019-04-06T04:55:21.522Z,4.90
2019-04-06T04:57:50.425Z,5.00
2019-04-06T05:00:19.332Z,5.00
2019-04-06T05:02:48.242Z,5.10
2019-04-06T05:05:17.149Z,5.10
2019-04-06T05:07:46.061Z,5.20
2019-04-06T05:10:15.463Z,5.20
2019-04-06T05:12:44.319Z,5.30
2019-04-06T05:15:19.123Z,5.30
2019-04-06T05:17:48.031Z,5.40
2019-04-06T05:20:16.942Z,5.60
2019-04-06T05:22:45.987Z,5.60
2019-04-06T05:25:15.063Z,5.70
2019-04-06T05:27:51.795Z,5.70
2019-04-06T05:30:14.849Z,5.80
2019-04-06T05:32:43.835Z,5.90
2019-04-06T05:35:12.780Z,6.00
2019-04-06T05:37:41.753Z,6.10
2019-04-06T05:40:10.640Z,6.10
2019-04-06T05:42:39.577Z,6.20
2019-04-06T05:45:08.592Z,6.20
2019-04-06T05:47:37.589Z,6.40
2019-04-06T05:50:07.621Z,6.40
2019-04-06T05:52:38.282Z,6.50
2019-04-06T05:55:07.310Z,6.60
2019-04-06T05:57:37.248Z,6.70
2019-04-06T06:00:10.175Z,6.80
2019-04-06T06:02:41.300Z,6.90
2019-04-06T06:05:10.490Z,7.00
2019-04-06T06:07:40.120Z,7.20
2019-04-06T06:10:09.432Z,7.20
2019-04-06T06:12:38.434Z,7.30
2019-04-06T06:15:10.412Z,7.40
2019-04-06T06:17:39.317Z,7.50
2019-04-06T06:20:08.842Z,7.60
2019-04-06T06:22:37.855Z,7.60
2019-04-06T06:25:08.573Z,7.70
2019-04-06T06:27:37.590Z,7.70
2019-04-06T06:30:08.467Z,7.90
2019-04-06T06:32:37.371Z,7.90
2019-04-06T06:35:07.541Z,8.00
2019-04-06T06:37:36.415Z,8.10
2019-04-06T06:40:07.063Z,8.20
2019-04-06T06:42:36.053Z,8.30
2019-04-06T06:45:06.524Z,8.30
2019-04-06T06:47:35.426Z,8.40
2019-04-06T06:50:06.810Z,8.60
2019-04-06T06:52:35.873Z,8.80
2019-04-06T06:55:05.931Z,8.80
2019-04-06T06:57:34.988Z,9.00
2019-04-06T07:00:05.625Z,9.10
2019-04-06T07:02:34.601Z,9.40
2019-04-06T07:05:03.713Z,9.50
2019-04-06T07:07:32.550Z,9.80
2019-04-06T07:10:05.753Z,10.50
2019-04-06T07:12:32.074Z,11.40
2019-04-06T07:15:01.101Z,12.00
2019-04-06T07:17:29.975Z,12.40
2019-04-06T07:19:58.902Z,12.70
2019-04-06T07:22:27.884Z,13.00
2019-04-06T07:24:56.931Z,13.50
2019-04-06T07:27:25.828Z,13.60
2019-04-06T07:29:54.735Z,14.10
2019-04-06T07:32:23.643Z,14.80
2019-04-06T07:34:52.550Z,14.50
2019-04-06T07:37:21.459Z,14.70
2019-04-06T07:39:50.368Z,14.40
2019-04-06T07:42:19.275Z,14.40
2019-04-06T07:44:48.284Z,14.30
2019-04-06T07:47:17.196Z,14.70
2019-04-06T07:49:46.438Z,15.00
2019-04-06T07:52:15.931Z,15.20
2019-04-06T07:54:44.838Z,16.00
2019-04-06T07:57:13.745Z,16.30
2019-04-06T07:59:42.655Z,16.70
2019-04-06T08:02:11.684Z,17.30
2019-04-06T08:04:40.577Z,17.10
2019-04-06T08:07:09.580Z,17.90
2019-04-06T08:09:38.593Z,18.70
2019-04-06T08:12:07.623Z,18.80
2019-04-06T08:14:36.723Z,19.20
2019-04-06T08:17:05.733Z,19.00
2019-04-06T08:19:34.632Z,18.20
2019-04-06T08:22:03.749Z,18.70
2019-04-06T08:24:32.748Z,19.00
2019-04-06T08:27:01.868Z,19.10
2019-04-06T08:29:30.764Z,20.20
2019-04-06T08:32:00.016Z,19.90
2019-04-06T08:34:29.077Z,20.20
2019-04-06T08:36:58.214Z,18.70
2019-04-06T08:39:27.123Z,19.20
2019-04-06T08:41:56.035Z,19.20
2019-04-06T08:44:27.897Z,18.40
2019-04-06T08:46:56.519Z,18.80
2019-04-06T08:49:25.517Z,18.90
2019-04-06T08:51:54.405Z,19.00
2019-04-06T08:54:23.334Z,19.50
2019-04-06T08:56:53.214Z,19.20
2019-04-06T08:59:22.184Z,19.20
2019-04-06T09:01:51.086Z,19.50
2019-04-06T09:04:19.989Z,18.80
2019-04-06T09:06:48.895Z,19.60
2019-04-06T09:09:17.784Z,19.60
2019-04-06T09:11:46.714Z,19.30
2019-04-06T09:14:15.519Z,19.40
2019-04-06T09:16:44.422Z,20.70
2019-04-06T09:19:13.334Z,20.50
2019-04-06T09:21:42.238Z,19.90
2019-04-06T09:24:11.150Z,19.00
2019-04-06T09:26:40.159Z,19.60
2019-04-06T09:29:09.169Z,19.30
2019-04-06T09:31:38.130Z,19.80
2019-04-06T09:34:06.964Z,19.90
2019-04-06T09:36:36.116Z,19.40
2019-04-06T09:39:06.745Z,18.90
2019-04-06T09:41:36.049Z,18.80
2019-04-06T09:44:06.710Z,19.10
2019-04-06T09:46:37.253Z,19.70
2019-04-06T09:49:10.461Z,19.70
2019-04-06T09:51:53.083Z,19.50
2019-04-06T09:54:29.669Z,19.90
2019-04-06T09:57:06.055Z,20.20
2019-04-06T09:59:48.667Z,20.20
2019-04-06T10:02:34.686Z,21.00
2019-04-06T10:05:08.994Z,20.60
2019-04-06T10:07:54.790Z,21.30
2019-04-06T10:10:40.511Z,21.10
2019-04-06T10:13:20.402Z,20.80
2019-04-06T10:16:07.502Z,20.30
2019-04-06T10:18:38.113Z,20.10
2019-04-06T10:21:17.664Z,20.20
2019-04-06T10:24:04.177Z,20.80
2019-04-06T10:26:37.690Z,21.70
2019-04-06T10:29:26.760Z,21.10
2019-04-06T10:32:13.678Z,20.10
2019-04-06T10:34:53.617Z,21.40
2019-04-06T10:37:39.551Z,20.90
2019-04-06T10:40:22.579Z,20.80
2019-04-06T10:43:08.566Z,21.80
2019-04-06T10:45:41.906Z,23.00
2019-04-06T10:48:23.258Z,22.40
2019-04-06T10:51:10.085Z,22.30
2019-04-06T10:53:49.127Z,21.40
2019-04-06T10:56:32.147Z,21.10
2019-04-06T10:59:19.315Z,21.50
2019-04-06T11:01:50.133Z,22.20
2019-04-06T11:04:26.408Z,22.90
2019-04-06T11:06:56.952Z,22.20
2019-04-06T11:09:36.976Z,22.80
2019-04-06T11:12:25.694Z,22.30
2019-04-06T11:15:12.715Z,22.70
2019-04-06T11:17:43.348Z,22.90
2019-04-06T11:20:16.962Z,22.90
2019-04-06T11:22:50.680Z,22.90
2019-04-06T11:25:21.329Z,23.10
2019-04-06T11:27:51.949Z,22.10
2019-04-06T11:30:22.622Z,21.30
2019-04-06T11:33:05.807Z,19.40
2019-04-06T11:35:36.612Z,18.70
2019-04-06T11:38:16.159Z,18.60
2019-04-06T11:40:49.672Z,18.80
2019-04-06T11:43:23.235Z,19.50
2019-04-06T11:45:56.904Z,20.10
2019-04-06T11:48:45.300Z,20.20
2019-04-06T11:51:28.189Z,20.50
2019-04-06T11:54:11.216Z,19.40
2019-04-06T11:57:00.081Z,19.20
2019-04-06T11:59:30.523Z,19.40
2019-04-06T12:02:19.639Z,18.80
2019-04-06T12:04:59.146Z,18.40
2019-04-06T12:07:42.143Z,18.20
2019-04-06T12:10:30.841Z,18.60
2019-04-06T12:13:01.381Z,18.30
2019-04-06T12:15:34.887Z,18.30
2019-04-06T12:18:05.439Z,18.10
2019-04-06T12:20:48.337Z,17.80
2019-04-06T12:23:24.645Z,17.90
2019-04-06T12:26:10.880Z,17.30
2019-04-06T12:28:47.330Z,17.10
2019-04-06T12:31:18.704Z,17.30
2019-04-06T12:34:05.310Z,17.30
2019-04-06T12:36:38.990Z,17.60
2019-04-06T12:39:12.930Z,17.20
2019-04-06T12:41:55.196Z,16.40
2019-04-06T12:44:42.180Z,16.40
2019-04-06T12:47:28.735Z,16.50
2019-04-06T12:49:59.459Z,16.60
2019-04-06T12:52:30.160Z,16.40
2019-04-06T12:55:09.436Z,16.20
2019-04-06T12:57:42.949Z,16.00
2019-04-06T13:00:28.793Z,16.20
2019-04-06T13:03:08.705Z,16.30
2019-04-06T13:05:48.575Z,16.40
2019-04-06T13:08:22.079Z,16.30
2019-04-06T13:10:58.766Z,16.20
2019-04-06T13:13:34.731Z,16.30
2019-04-06T13:16:08.276Z,16.00
2019-04-06T13:18:41.758Z,15.90
2019-04-06T13:21:28.985Z,15.80
2019-04-06T13:24:11.210Z,15.50
2019-04-06T13:26:58.398Z,15.50
2019-04-06T13:29:45.416Z,15.40
2019-04-06T13:32:22.850Z,15.40
2019-04-06T13:34:53.453Z,15.40
2019-04-06T13:37:27.214Z,15.50
2019-04-06T13:40:09.630Z,15.50
2019-04-06T13:42:40.348Z,15.50
2019-04-06T13:45:19.625Z,15.40
2019-04-06T13:48:06.852Z,15.50
2019-04-06T13:50:37.596Z,15.40
2019-04-06T13:53:26.653Z,15.40
2019-04-06T13:56:03.157Z,15.30
2019-04-06T13:58:33.802Z,15.30
2019-04-06T14:01:14.312Z,15.30
2019-04-06T14:03:49.219Z,15.40
2019-04-06T14:06:25.789Z,15.30
2019-04-06T14:09:13.172Z,15.30
2019-04-06T14:11:49.803Z,15.40
2019-04-06T14:14:36.728Z,15.40
2019-04-06T14:17:12.897Z,15.40
2019-04-06T14:19:43.443Z,15.20
2019-04-06T14:22:25.861Z,15.30
2019-04-06T14:25:08.483Z,15.20
2019-04-06T14:27:49.674Z,15.10
2019-04-06T14:30:29.019Z,15.10
2019-04-06T14:33:06.631Z,15.10
2019-04-06T14:35:55.491Z,14.90
2019-04-06T14:38:42.514Z,14.80
2019-04-06T14:41:22.170Z,14.90
2019-04-06T14:43:58.345Z,14.80
2019-04-06T14:46:28.888Z,14.80
2019-04-06T14:49:10.531Z,14.90
2019-04-06T14:51:48.123Z,14.90
2019-04-06T14:54:34.010Z,14.90
2019-04-06T14:57:07.405Z,14.80
2019-04-06T14:59:54.656Z,14.90
2019-04-06T15:02:25.373Z,14.90
2019-04-06T15:04:58.855Z,14.80
2019-04-06T15:07:36.086Z,14.80
2019-04-06T15:10:08.067Z,14.80
2019-04-06T15:12:44.701Z,14.80
2019-04-06T15:15:21.541Z,14.70
2019-04-06T15:18:08.151Z,14.70
2019-04-06T15:20:57.241Z,14.60
2019-04-06T15:23:31.072Z,14.60
2019-04-06T15:26:01.589Z,14.60
2019-04-06T15:28:35.303Z,14.60
2019-04-06T15:31:05.938Z,14.60
2019-04-06T15:33:43.453Z,14.50
2019-04-06T15:36:19.730Z,14.60
2019-04-06T15:39:06.879Z,14.50
2019-04-06T15:41:40.167Z,14.50
2019-04-06T15:44:25.666Z,14.50
2019-04-06T15:46:56.449Z,14.50
2019-04-06T15:49:43.905Z,14.50
2019-04-06T15:52:30.659Z,14.50
2019-04-06T15:55:01.300Z,14.50
2019-04-06T15:57:37.986Z,14.50
2019-04-06T16:00:12.318Z,14.40
2019-04-06T16:02:43.086Z,14.40
2019-04-06T16:05:29.678Z,14.40
2019-04-06T16:08:00.344Z,14.40
2019-04-06T16:10:31.718Z,14.40
2019-04-06T16:13:18.625Z,14.40
2019-04-06T16:15:49.255Z,14.30
2019-04-06T16:18:27.885Z,14.30
2019-04-06T16:20:58.987Z,14.20
2019-04-06T16:23:30.494Z,14.20
2019-04-06T16:26:00.959Z,14.20
2019-04-06T16:28:43.270Z,14.10
2019-04-06T16:31:13.814Z,14.10
2019-04-06T16:33:44.679Z,14.00
2019-04-06T16:36:34.268Z,14.10
2019-04-06T16:39:07.175Z,14.00
2019-04-06T16:41:56.417Z,14.00
2019-04-06T16:44:29.149Z,14.00
2019-04-06T16:47:15.931Z,13.90
2019-04-06T16:49:46.471Z,13.80
2019-04-06T16:52:17.535Z,13.80
2019-04-06T16:54:50.679Z,13.70
2019-04-06T16:57:30.887Z,13.70
2019-04-06T17:00:01.657Z,13.60
2019-04-06T17:02:48.681Z,13.60
2019-04-06T17:05:31.515Z,13.50
2019-04-06T17:08:20.266Z,13.50
2019-04-06T17:10:50.816Z,13.40
2019-04-06T17:13:36.402Z,13.30
2019-04-06T17:16:15.952Z,13.20
2019-04-06T17:18:50.600Z,13.10
2019-04-06T17:21:24.021Z,13.00
2019-04-06T17:23:54.847Z,13.00
2019-04-06T17:26:28.814Z,12.90
2019-04-06T17:29:11.399Z,12.80
2019-04-06T17:31:48.292Z,12.70
2019-04-06T17:34:31.418Z,12.60
2019-04-06T17:37:20.151Z,12.50
2019-04-06T17:39:50.322Z,12.40
2019-04-06T17:42:39.082Z,12.40
2019-04-06T17:45:19.617Z,12.30
2019-04-06T17:47:53.343Z,12.20
2019-04-06T17:50:39.272Z,12.20
2019-04-06T17:53:09.829Z,12.10
2019-04-06T17:55:43.637Z,12.10
2019-04-06T17:58:15.164Z,12.00
2019-04-06T18:00:48.409Z,11.90
2019-04-06T18:03:19.189Z,11.80
2019-04-06T18:05:52.252Z,11.70
2019-04-06T18:08:28.251Z,11.60
2019-04-06T18:11:01.751Z,11.50
2019-04-06T18:13:34.969Z,11.40
2019-04-06T18:16:04.612Z,11.40
2019-04-06T18:18:33.691Z,11.30
2019-04-06T18:21:03.183Z,11.20
2019-04-06T18:23:32.398Z,11.20
2019-04-06T18:26:01.342Z,11.10
2019-04-06T18:28:30.651Z,11.10
2019-04-06T18:31:04.044Z,11.00
2019-04-06T18:33:33.076Z,10.90
2019-04-06T18:36:01.966Z,10.80
2019-04-06T18:38:45.525Z,10.80
2019-04-06T18:41:14.844Z,10.70
2019-04-06T18:43:44.089Z,10.70
2019-04-06T18:46:15.400Z,10.60
2019-04-06T18:48:43.901Z,10.60
2019-04-06T18:51:13.115Z,10.50
2019-04-06T18:53:42.491Z,10.40
2019-04-06T18:56:11.869Z,10.40
2019-04-06T18:58:40.881Z,10.40
2019-04-06T19:01:09.995Z,10.40
2019-04-06T19:03:39.106Z,10.30
2019-04-06T19:06:07.956Z,10.20
2019-04-06T19:08:36.922Z,10.20
2019-04-06T19:11:05.882Z,10.20
2019-04-06T19:13:35.398Z,10.10
2019-04-06T19:16:04.919Z,10.10
2019-04-06T19:18:34.087Z,10.00
2019-04-06T19:21:03.099Z,9.90
2019-04-06T19:23:32.174Z,9.90
2019-04-06T19:26:01.840Z,9.90
2019-04-06T19:28:31.223Z,9.90
2019-04-06T19:31:00.313Z,9.80
2019-04-06T19:33:29.392Z,9.80
2019-04-06T19:35:58.760Z,9.70
2019-04-06T19:38:27.909Z,9.70
2019-04-06T19:40:57.738Z,9.70
2019-04-06T19:43:26.821Z,9.70
2019-04-06T19:45:55.858Z,9.60
2019-04-06T19:48:24.768Z,9.60
2019-04-06T19:50:53.676Z,9.60
2019-04-06T19:53:22.530Z,9.60
2019-04-06T19:55:52.034Z,9.50
2019-04-06T19:58:21.563Z,9.50
2019-04-06T20:00:50.732Z,9.40
2019-04-06T20:03:20.334Z,9.40
2019-04-06T20:05:49.376Z,9.40
2019-04-06T20:08:18.281Z,9.30
2019-04-06T20:10:47.921Z,9.20
2019-04-06T20:13:17.001Z,9.30
2019-04-06T20:15:46.455Z,9.30
2019-04-06T20:18:16.062Z,9.20
2019-04-06T20:20:46.215Z,9.20
2019-04-06T20:23:15.310Z,9.10
2019-04-06T20:25:44.205Z,9.10
2019-04-06T20:28:13.323Z,9.10
2019-04-06T20:30:42.861Z,9.10
2019-04-06T20:33:12.032Z,9.00
2019-04-06T20:35:41.588Z,9.00
2019-04-06T20:38:10.496Z,8.90
2019-04-06T20:40:39.404Z,8.90
2019-04-06T20:43:08.414Z,8.90
2019-04-06T20:45:37.423Z,8.80
2019-04-06T20:48:06.331Z,8.80
2019-04-06T20:50:35.325Z,8.80
2019-04-06T20:53:04.590Z,8.70
2019-04-06T20:55:34.372Z,8.70
2019-04-06T20:58:03.395Z,8.60
2019-04-06T21:00:32.426Z,8.60
2019-04-06T21:03:01.312Z,8.50
2019-04-06T21:05:30.308Z,8.50
2019-04-06T21:07:59.289Z,8.50
2019-04-06T21:10:28.289Z,8.50
2019-04-06T21:12:57.620Z,8.40
2019-04-06T21:15:27.172Z,8.40
2019-04-06T21:17:56.395Z,8.40
2019-04-06T21:20:25.304Z,8.30
2019-04-06T21:22:54.211Z,8.30
2019-04-06T21:25:23.350Z,8.30
2019-04-06T21:27:52.512Z,8.30
2019-04-06T21:30:21.654Z,8.20
2019-04-06T21:32:50.661Z,8.20
2019-04-06T21:35:19.570Z,8.20
2019-04-06T21:37:48.619Z,8.20
2019-04-06T21:40:18.005Z,8.10
2019-04-06T21:42:48.443Z,8.00
2019-04-06T21:45:17.451Z,8.00
2019-04-06T21:47:46.480Z,8.00
2019-04-06T21:50:16.058Z,8.00
2019-04-06T21:52:46.119Z,8.00
2019-04-06T21:55:15.247Z,7.90
2019-04-06T21:57:44.139Z,7.90
2019-04-06T22:00:14.787Z,7.80
2019-04-06T22:02:43.853Z,7.80
2019-04-06T22:05:13.013Z,7.80
2019-04-06T22:07:48.598Z,7.80
2019-04-06T22:10:12.873Z,7.80
2019-04-06T22:12:41.908Z,7.80
2019-04-06T22:15:12.492Z,7.80
2019-04-06T22:17:42.019Z,7.70
2019-04-06T22:20:12.740Z,7.70
2019-04-06T22:22:41.813Z,7.70
2019-04-06T22:25:11.178Z,7.70
2019-04-06T22:27:40.447Z,7.70
2019-04-06T22:30:10.380Z,7.70
2019-04-06T22:32:39.327Z,7.60
2019-04-06T22:35:09.024Z,7.60
2019-04-06T22:37:38.126Z,7.60
2019-04-06T22:40:08.620Z,7.60
2019-04-06T22:42:37.682Z,7.60
2019-04-06T22:45:09.339Z,7.50
2019-04-06T22:47:38.281Z,7.50
2019-04-06T22:50:08.409Z,7.50
2019-04-06T22:52:37.411Z,7.40
2019-04-06T22:55:07.414Z,7.30
2019-04-06T22:57:36.349Z,7.30
2019-04-06T23:00:11.599Z,7.30
2019-04-06T23:02:48.710Z,7.20
2019-04-06T23:05:22.740Z,7.20
2019-04-06T23:07:51.748Z,7.20
2019-04-06T23:10:21.164Z,7.20
2019-04-06T23:12:50.466Z,7.20
2019-04-06T23:15:19.372Z,7.20
2019-04-06T23:17:48.735Z,7.20
2019-04-06T23:20:18.373Z,7.20
2019-04-06T23:22:48.042Z,7.20
2019-04-06T23:25:17.054Z,7.20
2019-04-06T23:27:45.961Z,7.10
2019-04-06T23:30:14.868Z,7.10
2019-04-06T23:32:43.931Z,7.10
2019-04-06T23:35:13.093Z,7.00
2019-04-06T23:37:42.055Z,7.00
2019-04-06T23:40:11.276Z,7.00
2019-04-06T23:42:40.455Z,7.00
2019-04-06T23:45:10.230Z,6.90
2019-04-06T23:47:40.008Z,6.90
2019-04-06T23:50:08.996Z,6.90
2019-04-06T23:52:37.903Z,6.80
2019-04-06T23:55:08.394Z,6.80
2019-04-06T23:57:37.463Z,6.80
