createdAt,value
2019-03-23T00:01:49.588Z,99.90
2019-03-23T00:04:17.898Z,99.90
2019-03-23T00:06:46.208Z,99.90
2019-03-23T00:09:14.505Z,99.90
2019-03-23T00:11:42.838Z,99.90
2019-03-23T00:14:11.152Z,99.90
2019-03-23T00:16:39.434Z,99.90
2019-03-23T00:19:07.689Z,99.90
2019-03-23T00:21:35.964Z,99.90
2019-03-23T00:24:04.243Z,99.90
2019-03-23T00:26:32.573Z,99.90
2019-03-23T00:29:00.860Z,99.90
2019-03-23T00:31:29.102Z,99.90
2019-03-23T00:33:57.408Z,99.90
2019-03-23T00:36:25.678Z,99.90
2019-03-23T00:38:54.038Z,99.90
2019-03-23T00:41:22.285Z,99.90
2019-03-23T00:43:50.672Z,99.90
2019-03-23T00:46:18.917Z,99.90
2019-03-23T00:48:47.254Z,99.90
2019-03-23T00:51:15.502Z,99.90
2019-03-23T00:53:43.783Z,99.90
2019-03-23T00:56:12.104Z,99.90
2019-03-23T00:58:40.376Z,99.90
2019-03-23T01:01:08.664Z,99.90
2019-03-23T01:03:36.969Z,99.90
2019-03-23T01:06:05.302Z,99.90
2019-03-23T01:08:33.759Z,99.90
2019-03-23T01:11:01.997Z,99.90
2019-03-23T01:13:30.276Z,99.90
2019-03-23T01:15:58.567Z,99.90
2019-03-23T01:18:26.889Z,99.90
2019-03-23T01:20:55.186Z,99.90
2019-03-23T01:23:23.529Z,99.90
2019-03-23T01:25:51.840Z,99.90
2019-03-23T01:28:20.159Z,99.90
2019-03-23T01:30:48.442Z,99.90
2019-03-23T01:33:16.812Z,99.90
2019-03-23T01:35:45.144Z,99.90
2019-03-23T01:38:13.389Z,99.90
2019-03-23T01:40:41.651Z,99.90
2019-03-23T01:43:09.943Z,99.90
2019-03-23T01:45:38.221Z,99.90
2019-03-23T01:48:06.474Z,99.90
2019-03-23T01:50:34.749Z,99.90
2019-03-23T01:53:03.008Z,99.90
2019-03-23T01:55:31.296Z,99.90
2019-03-23T01:57:59.577Z,99.90
2019-03-23T02:00:27.848Z,99.90
2019-03-23T02:02:56.092Z,99.90
2019-03-23T02:05:24.402Z,99.90
2019-03-23T02:07:52.646Z,99.90
2019-03-23T02:10:20.996Z,99.90
2019-03-23T02:12:49.272Z,99.90
2019-03-23T02:15:17.559Z,99.90
2019-03-23T02:17:45.833Z,99.90
2019-03-23T02:20:14.347Z,99.90
2019-03-23T02:22:42.637Z,99.90
2019-03-23T02:25:10.887Z,99.90
2019-03-23T02:27:39.167Z,99.90
2019-03-23T02:30:12.210Z,99.90
2019-03-23T02:32:40.625Z,99.90
2019-03-23T02:35:09.080Z,99.90
2019-03-23T02:37:37.434Z,99.90
2019-03-23T02:40:06.921Z,99.90
2019-03-23T02:42:35.208Z,99.90
2019-03-23T02:45:05.197Z,99.90
2019-03-23T02:47:33.498Z,99.90
2019-03-23T02:50:01.816Z,99.90
2019-03-23T02:52:30.127Z,99.90
2019-03-23T02:54:58.364Z,99.90
2019-03-23T02:57:26.649Z,99.90
2019-03-23T02:59:54.904Z,99.90
2019-03-23T03:02:23.178Z,99.90
2019-03-23T03:04:51.498Z,99.90
2019-03-23T03:07:19.769Z,99.90
2019-03-23T03:09:48.123Z,99.90
2019-03-23T03:12:16.377Z,99.90
2019-03-23T03:14:44.699Z,99.90
2019-03-23T03:17:12.950Z,99.90
2019-03-23T03:19:41.236Z,99.90
2019-03-23T03:22:09.514Z,99.90
2019-03-23T03:24:37.793Z,99.90
2019-03-23T03:27:06.051Z,99.90
2019-03-23T03:29:34.332Z,99.90
2019-03-23T03:32:02.762Z,99.90
2019-03-23T03:34:31.073Z,99.90
2019-03-23T03:36:59.336Z,99.90
2019-03-23T03:39:27.629Z,99.90
2019-03-23T03:41:56.004Z,99.90
2019-03-23T03:44:24.286Z,99.90
2019-03-23T03:46:52.564Z,99.90
2019-03-23T03:49:20.858Z,99.90
2019-03-23T03:51:49.189Z,99.90
2019-03-23T03:54:17.555Z,99.90
2019-03-23T03:56:45.890Z,99.90
2019-03-23T03:59:14.164Z,99.90
2019-03-23T04:01:42.411Z,99.90
2019-03-23T04:04:10.704Z,99.90
2019-03-23T04:06:39.024Z,99.90
2019-03-23T04:09:07.282Z,99.90
2019-03-23T04:11:35.620Z,99.90
2019-03-23T04:14:03.875Z,99.90
2019-03-23T04:16:32.218Z,99.90
2019-03-23T04:19:00.473Z,99.90
2019-03-23T04:21:28.807Z,99.90
2019-03-23T04:23:57.086Z,99.90
2019-03-23T04:26:25.372Z,99.90
2019-03-23T04:28:53.648Z,99.90
2019-03-23T04:31:21.949Z,99.90
2019-03-23T04:33:50.199Z,99.90
2019-03-23T04:36:18.487Z,99.90
2019-03-23T04:38:46.739Z,99.90
2019-03-23T04:41:15.022Z,99.90
2019-03-23T04:43:43.271Z,99.90
2019-03-23T04:46:11.531Z,99.90
2019-03-23T04:48:39.791Z,99.90
2019-03-23T04:51:08.069Z,99.90
2019-03-23T04:53:36.332Z,99.90
2019-03-23T04:56:04.617Z,99.90
2019-03-23T04:58:32.933Z,99.90
2019-03-23T05:01:01.199Z,99.90
2019-03-23T05:03:29.548Z,99.90
2019-03-23T05:05:57.826Z,99.90
2019-03-23T05:08:33.198Z,99.90
2019-03-23T05:10:56.099Z,99.90
2019-03-23T05:13:24.344Z,99.90
2019-03-23T05:15:52.598Z,99.90
2019-03-23T05:18:20.888Z,99.90
2019-03-23T05:20:49.142Z,99.90
2019-03-23T05:23:17.426Z,99.90
2019-03-23T05:25:45.735Z,99.90
2019-03-23T05:28:14.046Z,99.90
2019-03-23T05:30:42.304Z,99.90
2019-03-23T05:33:10.569Z,99.90
2019-03-23T05:35:38.826Z,99.90
2019-03-23T05:38:07.123Z,99.90
2019-03-23T05:40:35.366Z,99.90
2019-03-23T05:43:03.714Z,99.90
2019-03-23T05:45:31.985Z,99.90
2019-03-23T05:48:00.253Z,99.90
2019-03-23T05:50:28.534Z,99.90
2019-03-23T05:52:56.808Z,99.90
2019-03-23T05:55:25.069Z,99.90
2019-03-23T05:57:53.357Z,99.90
2019-03-23T06:00:21.749Z,99.90
2019-03-23T06:02:50.042Z,99.90
2019-03-23T06:05:18.301Z,99.90
2019-03-23T06:07:46.539Z,99.90
2019-03-23T06:10:14.834Z,99.90
2019-03-23T06:12:43.083Z,99.90
2019-03-23T06:15:11.372Z,99.90
2019-03-23T06:17:39.633Z,99.90
2019-03-23T06:20:08.953Z,99.90
2019-03-23T06:22:37.227Z,99.90
2019-03-23T06:25:06.259Z,99.90
2019-03-23T06:27:34.504Z,99.90
2019-03-23T06:30:02.771Z,99.90
2019-03-23T06:32:31.016Z,99.90
2019-03-23T06:34:59.306Z,99.90
2019-03-23T06:37:27.562Z,99.90
2019-03-23T06:39:55.868Z,99.90
2019-03-23T06:42:24.118Z,99.90
2019-03-23T06:44:52.416Z,99.90
2019-03-23T06:47:20.677Z,99.90
2019-03-23T06:49:48.967Z,99.90
2019-03-23T06:52:17.231Z,99.90
2019-03-23T06:54:45.488Z,99.90
2019-03-23T06:57:13.771Z,99.90
2019-03-23T06:59:42.203Z,99.90
2019-03-23T07:02:10.664Z,99.90
2019-03-23T07:04:38.938Z,99.90
2019-03-23T07:07:07.201Z,99.90
2019-03-23T07:09:35.477Z,99.90
2019-03-23T07:12:03.771Z,99.90
2019-03-23T07:14:32.026Z,99.90
2019-03-23T07:17:00.297Z,99.90
2019-03-23T07:19:28.558Z,99.90
2019-03-23T07:21:56.870Z,99.90
2019-03-23T07:24:25.124Z,99.90
2019-03-23T07:26:53.401Z,99.90
2019-03-23T07:29:21.734Z,99.90
2019-03-23T07:31:50.068Z,99.90
2019-03-23T07:34:18.494Z,99.90
2019-03-23T07:36:46.834Z,99.90
2019-03-23T07:39:15.166Z,99.90
2019-03-23T07:41:43.464Z,99.90
2019-03-23T07:44:11.870Z,99.90
2019-03-23T07:46:40.214Z,99.90
2019-03-23T07:49:08.487Z,99.90
2019-03-23T07:51:36.822Z,99.90
2019-03-23T07:54:05.134Z,99.90
2019-03-23T07:56:33.419Z,99.90
2019-03-23T07:59:01.716Z,99.90
2019-03-23T08:01:30.027Z,99.90
2019-03-23T08:03:58.396Z,99.90
2019-03-23T08:06:26.681Z,99.90
2019-03-23T08:08:55.085Z,99.90
2019-03-23T08:11:23.451Z,99.90
2019-03-23T08:13:51.827Z,99.90
2019-03-23T08:16:20.076Z,99.90
2019-03-23T08:18:48.451Z,99.90
2019-03-23T08:21:16.730Z,99.90
2019-03-23T08:23:45.092Z,99.90
2019-03-23T08:26:13.351Z,99.90
2019-03-23T08:28:41.690Z,99.90
2019-03-23T08:31:10.062Z,99.90
2019-03-23T08:33:38.317Z,99.90
2019-03-23T08:36:06.652Z,99.90
2019-03-23T08:38:35.032Z,99.90
2019-03-23T08:41:03.288Z,99.90
2019-03-23T08:43:31.741Z,99.90
2019-03-23T08:46:00.051Z,99.90
2019-03-23T08:48:28.399Z,99.90
2019-03-23T08:50:56.779Z,99.90
2019-03-23T08:53:25.068Z,99.90
2019-03-23T08:55:53.387Z,99.90
2019-03-23T08:58:29.637Z,99.90
2019-03-23T09:00:58.937Z,99.90
2019-03-23T09:03:27.236Z,99.90
2019-03-23T09:05:55.598Z,99.90
2019-03-23T09:08:23.861Z,99.90
2019-03-23T09:10:52.276Z,99.90
2019-03-23T09:13:20.580Z,99.90
2019-03-23T09:15:48.893Z,99.90
2019-03-23T09:18:17.177Z,99.90
2019-03-23T09:20:45.563Z,99.90
2019-03-23T09:23:13.836Z,99.90
2019-03-23T09:25:42.152Z,99.90
2019-03-23T09:28:10.498Z,99.90
2019-03-23T09:30:38.876Z,99.90
2019-03-23T09:33:07.252Z,99.90
2019-03-23T09:35:39.496Z,99.90
2019-03-23T09:38:05.588Z,99.90
2019-03-23T09:40:33.931Z,99.90
2019-03-23T09:43:02.249Z,99.90
2019-03-23T09:45:30.622Z,99.90
2019-03-23T09:47:59.057Z,99.90
2019-03-23T09:50:27.307Z,99.90
2019-03-23T09:52:55.812Z,99.90
2019-03-23T09:55:24.180Z,99.90
2019-03-23T09:57:52.482Z,99.90
2019-03-23T10:00:20.919Z,99.90
2019-03-23T10:02:49.242Z,99.90
2019-03-23T10:05:17.533Z,99.90
2019-03-23T10:07:45.871Z,99.90
2019-03-23T10:10:21.721Z,99.90
2019-03-23T10:12:44.287Z,99.90
2019-03-23T10:15:12.542Z,99.90
2019-03-23T10:17:40.847Z,99.90
2019-03-23T10:20:09.331Z,99.90
2019-03-23T10:22:37.663Z,99.90
2019-03-23T10:25:06.383Z,99.90
2019-03-23T10:27:34.693Z,99.90
2019-03-23T10:30:03.757Z,99.90
2019-03-23T10:32:32.151Z,99.90
2019-03-23T10:35:00.469Z,99.90
2019-03-23T10:37:28.899Z,99.90
2019-03-23T10:39:57.201Z,99.90
2019-03-23T10:42:25.513Z,99.90
2019-03-23T10:44:53.890Z,99.90
2019-03-23T10:47:22.321Z,99.90
2019-03-23T10:49:50.677Z,99.90
2019-03-23T10:52:18.953Z,99.90
2019-03-23T10:54:47.307Z,99.90
2019-03-23T10:57:15.653Z,99.90
2019-03-23T10:59:43.958Z,99.90
2019-03-23T11:02:12.261Z,99.90
2019-03-23T11:04:40.556Z,99.90
2019-03-23T11:07:08.806Z,99.90
2019-03-23T11:09:37.126Z,99.90
2019-03-23T11:12:05.418Z,99.90
2019-03-23T11:14:33.714Z,99.90
2019-03-23T11:17:02.003Z,99.90
2019-03-23T11:19:30.365Z,99.90
2019-03-23T11:21:58.729Z,99.90
2019-03-23T11:24:27.116Z,99.90
2019-03-23T11:26:55.437Z,99.90
2019-03-23T11:29:23.723Z,99.90
2019-03-23T11:31:52.206Z,99.90
2019-03-23T11:34:20.470Z,99.90
2019-03-23T11:36:48.865Z,99.90
2019-03-23T11:39:17.223Z,99.90
2019-03-23T11:41:45.593Z,99.90
2019-03-23T11:44:13.875Z,99.90
2019-03-23T11:46:42.203Z,99.90
2019-03-23T11:49:10.556Z,99.90
2019-03-23T11:51:38.920Z,99.90
2019-03-23T11:54:07.277Z,99.90
2019-03-23T11:56:35.557Z,99.90
2019-03-23T11:59:03.934Z,99.90
2019-03-23T12:01:32.272Z,99.90
2019-03-23T12:04:00.731Z,99.90
2019-03-23T12:06:29.027Z,99.90
2019-03-23T12:08:57.332Z,99.90
2019-03-23T12:11:25.629Z,99.90
2019-03-23T12:13:53.928Z,99.90
2019-03-23T12:16:22.305Z,99.90
2019-03-23T12:18:50.587Z,99.90
2019-03-23T12:21:18.866Z,99.90
2019-03-23T12:23:47.237Z,99.90
2019-03-23T12:26:15.541Z,99.90
2019-03-23T12:28:43.832Z,99.90
2019-03-23T12:31:12.100Z,99.90
2019-03-23T12:33:40.423Z,99.90
2019-03-23T12:36:08.796Z,99.90
2019-03-23T12:38:37.156Z,99.90
2019-03-23T12:41:14.170Z,99.90
2019-03-23T12:43:35.448Z,99.90
2019-03-23T12:46:03.732Z,99.90
2019-03-23T12:48:32.062Z,99.90
2019-03-23T12:51:00.427Z,99.90
2019-03-23T12:53:28.759Z,99.90
2019-03-23T12:55:57.093Z,99.90
2019-03-23T12:58:25.365Z,99.90
2019-03-23T13:00:53.655Z,99.90
2019-03-23T13:03:22.107Z,99.90
2019-03-23T13:05:50.452Z,99.90
2019-03-23T13:08:18.761Z,99.90
2019-03-23T13:10:47.107Z,99.90
2019-03-23T13:13:15.379Z,99.90
2019-03-23T13:15:43.667Z,99.90
2019-03-23T13:18:11.955Z,99.90
2019-03-23T13:20:40.406Z,99.90
2019-03-23T13:23:08.677Z,99.90
2019-03-23T13:25:37.005Z,99.90
2019-03-23T13:28:05.317Z,99.90
2019-03-23T13:30:33.621Z,99.90
2019-03-23T13:33:01.881Z,99.90
2019-03-23T13:35:30.208Z,99.90
2019-03-23T13:37:58.566Z,99.90
2019-03-23T13:40:26.871Z,99.90
2019-03-23T13:42:55.698Z,99.90
2019-03-23T13:45:24.078Z,99.90
2019-03-23T13:47:52.360Z,99.90
2019-03-23T13:50:27.986Z,99.90
2019-03-23T13:52:56.312Z,99.90
2019-03-23T13:55:27.005Z,99.90
2019-03-23T13:57:55.444Z,99.50
2019-03-23T14:00:23.781Z,98.50
2019-03-23T14:02:52.096Z,98.20
2019-03-23T14:05:20.393Z,99.10
2019-03-23T14:07:48.691Z,98.30
2019-03-23T14:10:17.049Z,97.60
2019-03-23T14:12:45.333Z,97.30
2019-03-23T14:15:13.596Z,97.40
2019-03-23T14:17:41.915Z,97.30
2019-03-23T14:20:10.272Z,96.70
2019-03-23T14:22:38.612Z,95.60
2019-03-23T14:25:06.953Z,95.10
2019-03-23T14:27:35.331Z,93.80
2019-03-23T14:30:06.253Z,93.90
2019-03-23T14:32:34.548Z,94.30
2019-03-23T14:35:02.860Z,93.70
2019-03-23T14:37:31.218Z,93.00
2019-03-23T14:39:59.488Z,92.90
2019-03-23T14:42:27.851Z,92.70
2019-03-23T14:44:56.120Z,93.00
2019-03-23T14:47:24.536Z,93.90
2019-03-23T14:49:52.807Z,94.30
2019-03-23T14:52:21.086Z,95.00
2019-03-23T14:54:49.389Z,95.40
2019-03-23T14:57:17.737Z,96.20
2019-03-23T14:59:46.021Z,96.20
2019-03-23T15:02:14.349Z,97.50
2019-03-23T15:04:42.645Z,98.50
2019-03-23T15:07:10.919Z,98.70
2019-03-23T15:09:39.214Z,98.10
2019-03-23T15:12:14.716Z,99.20
2019-03-23T15:14:37.582Z,99.90
2019-03-23T15:17:05.895Z,99.90
2019-03-23T15:19:34.246Z,99.90
2019-03-23T15:22:02.505Z,99.90
2019-03-23T15:24:30.817Z,99.90
2019-03-23T15:26:59.157Z,99.90
2019-03-23T15:29:27.461Z,99.90
2019-03-23T15:31:55.793Z,99.90
2019-03-23T15:34:24.205Z,99.90
2019-03-23T15:36:52.497Z,99.90
2019-03-23T15:39:20.790Z,99.90
2019-03-23T15:41:49.082Z,99.90
2019-03-23T15:44:17.366Z,99.90
2019-03-23T15:46:45.668Z,99.90
2019-03-23T15:49:14.017Z,99.90
2019-03-23T15:51:42.312Z,99.90
2019-03-23T15:54:10.584Z,99.90
2019-03-23T15:56:38.882Z,99.90
2019-03-23T15:59:07.171Z,99.90
2019-03-23T16:01:35.478Z,99.90
2019-03-23T16:04:03.752Z,99.90
2019-03-23T16:06:32.056Z,99.90
2019-03-23T16:09:00.351Z,99.90
2019-03-23T16:11:28.665Z,99.90
2019-03-23T16:13:57.026Z,99.90
2019-03-23T16:16:25.453Z,99.90
2019-03-23T16:18:53.797Z,99.90
2019-03-23T16:21:22.127Z,99.90
2019-03-23T16:23:50.376Z,99.90
2019-03-23T16:26:18.787Z,99.90
2019-03-23T16:28:47.077Z,99.90
2019-03-23T16:31:15.401Z,99.90
2019-03-23T16:33:43.763Z,99.90
2019-03-23T16:36:12.040Z,99.90
2019-03-23T16:38:40.467Z,99.90
2019-03-23T16:41:08.747Z,99.90
2019-03-23T16:43:37.060Z,99.90
2019-03-23T16:46:05.367Z,99.90
2019-03-23T16:48:33.720Z,99.90
2019-03-23T16:51:01.986Z,99.90
2019-03-23T16:53:30.296Z,99.90
2019-03-23T16:55:58.564Z,99.90
2019-03-23T16:58:26.923Z,99.90
2019-03-23T17:00:55.300Z,99.90
2019-03-23T17:03:23.706Z,99.90
2019-03-23T17:05:51.991Z,99.90
2019-03-23T17:08:20.277Z,99.90
2019-03-23T17:10:48.546Z,99.90
2019-03-23T17:13:16.913Z,99.90
2019-03-23T17:15:45.196Z,99.90
2019-03-23T17:18:13.547Z,99.90
2019-03-23T17:20:41.847Z,99.90
2019-03-23T17:23:10.305Z,99.90
2019-03-23T17:25:38.597Z,99.90
2019-03-23T17:28:06.958Z,99.90
2019-03-23T17:30:35.267Z,99.90
2019-03-23T17:33:03.557Z,99.90
2019-03-23T17:35:31.941Z,99.90
2019-03-23T17:38:00.213Z,99.90
2019-03-23T17:40:28.585Z,99.90
2019-03-23T17:43:05.554Z,99.90
2019-03-23T17:45:26.881Z,99.90
2019-03-23T17:47:55.172Z,99.90
2019-03-23T17:50:23.567Z,99.90
2019-03-23T17:52:51.920Z,99.90
2019-03-23T17:55:20.210Z,99.90
2019-03-23T17:57:48.481Z,99.90
2019-03-23T18:00:17.095Z,99.90
2019-03-23T18:02:45.362Z,99.90
2019-03-23T18:05:13.725Z,99.90
2019-03-23T18:07:42.004Z,99.90
2019-03-23T18:10:10.304Z,99.90
2019-03-23T18:12:38.652Z,99.90
2019-03-23T18:15:10.117Z,99.90
2019-03-23T18:17:38.417Z,99.90
2019-03-23T18:20:06.915Z,99.90
2019-03-23T18:22:35.256Z,99.90
2019-03-23T18:25:04.497Z,99.90
2019-03-23T18:27:32.795Z,99.90
2019-03-23T18:30:01.068Z,99.90
2019-03-23T18:32:29.391Z,99.90
2019-03-23T18:34:57.789Z,99.90
2019-03-23T18:37:26.167Z,99.90
2019-03-23T18:39:54.517Z,99.90
2019-03-23T18:42:22.897Z,99.90
2019-03-23T18:44:51.247Z,99.90
2019-03-23T18:47:19.648Z,99.90
2019-03-23T18:49:47.983Z,99.90
2019-03-23T18:52:16.276Z,99.90
2019-03-23T18:54:44.559Z,99.90
2019-03-23T18:57:12.863Z,99.90
2019-03-23T18:59:41.135Z,99.90
2019-03-23T19:02:09.518Z,99.90
2019-03-23T19:04:37.821Z,99.90
2019-03-23T19:07:06.193Z,99.90
2019-03-23T19:09:34.502Z,99.90
2019-03-23T19:12:02.809Z,99.90
2019-03-23T19:14:31.176Z,99.90
2019-03-23T19:16:59.671Z,99.90
2019-03-23T19:19:27.915Z,99.90
2019-03-23T19:21:56.195Z,99.90
2019-03-23T19:24:24.577Z,99.90
2019-03-23T19:26:52.851Z,99.90
2019-03-23T19:29:21.171Z,99.90
2019-03-23T19:31:49.465Z,99.90
2019-03-23T19:34:17.787Z,99.90
2019-03-23T19:36:46.061Z,99.90
2019-03-23T19:39:14.366Z,99.90
2019-03-23T19:41:42.730Z,99.90
2019-03-23T19:44:11.079Z,99.90
2019-03-23T19:46:39.358Z,99.90
2019-03-23T19:49:07.651Z,99.90
2019-03-23T19:51:36.015Z,99.90
2019-03-23T19:54:04.336Z,99.90
2019-03-23T19:56:32.610Z,99.90
2019-03-23T19:59:00.921Z,99.90
2019-03-23T20:01:29.250Z,99.90
2019-03-23T20:03:57.588Z,99.90
2019-03-23T20:06:26.774Z,99.90
2019-03-23T20:08:55.136Z,99.90
2019-03-23T20:11:23.466Z,99.90
2019-03-23T20:13:58.688Z,99.90
2019-03-23T20:16:21.860Z,99.90
2019-03-23T20:18:50.224Z,99.90
2019-03-23T20:21:18.599Z,99.90
2019-03-23T20:23:46.946Z,99.90
2019-03-23T20:26:15.256Z,99.90
2019-03-23T20:28:43.533Z,99.90
2019-03-23T20:31:11.906Z,99.90
2019-03-23T20:33:40.167Z,99.90
2019-03-23T20:36:08.502Z,99.90
2019-03-23T20:38:36.841Z,99.90
2019-03-23T20:41:05.139Z,99.90
2019-03-23T20:43:33.475Z,99.90
2019-03-23T20:46:01.775Z,99.90
2019-03-23T20:48:30.176Z,99.90
2019-03-23T20:50:58.560Z,99.90
2019-03-23T20:53:26.919Z,99.90
2019-03-23T20:55:55.285Z,99.90
2019-03-23T20:58:23.585Z,99.90
2019-03-23T21:00:51.859Z,99.90
2019-03-23T21:03:20.278Z,99.90
2019-03-23T21:05:48.530Z,99.90
2019-03-23T21:08:16.895Z,99.90
2019-03-23T21:10:45.269Z,99.90
2019-03-23T21:13:13.640Z,99.90
2019-03-23T21:15:42.025Z,99.90
2019-03-23T21:18:10.392Z,99.90
2019-03-23T21:20:38.652Z,99.90
2019-03-23T21:23:06.962Z,99.90
2019-03-23T21:25:35.260Z,99.90
2019-03-23T21:28:03.633Z,99.90
2019-03-23T21:30:32.380Z,99.90
2019-03-23T21:33:00.714Z,99.90
2019-03-23T21:35:29.012Z,99.90
2019-03-23T21:37:57.329Z,99.90
2019-03-23T21:40:25.615Z,99.90
2019-03-23T21:42:54.008Z,99.90
2019-03-23T21:45:22.327Z,99.90
2019-03-23T21:47:50.821Z,99.90
2019-03-23T21:50:19.113Z,99.90
2019-03-23T21:52:47.432Z,99.90
2019-03-23T21:55:15.775Z,99.90
2019-03-23T21:57:44.088Z,99.90
2019-03-23T22:00:12.505Z,99.90
2019-03-23T22:02:40.869Z,99.90
2019-03-23T22:05:09.466Z,99.90
2019-03-23T22:07:37.774Z,99.90
2019-03-23T22:10:07.221Z,99.90
2019-03-23T22:12:35.815Z,99.90
2019-03-23T22:15:06.336Z,99.90
2019-03-23T22:17:34.780Z,99.90
2019-03-23T22:20:04.374Z,99.90
2019-03-23T22:22:32.643Z,99.90
2019-03-23T22:25:00.941Z,99.90
2019-03-23T22:27:29.206Z,99.90
2019-03-23T22:29:57.532Z,99.90
2019-03-23T22:32:25.921Z,99.90
2019-03-23T22:34:54.307Z,99.90
2019-03-23T22:37:22.635Z,99.90
2019-03-23T22:39:50.925Z,99.90
2019-03-23T22:42:19.248Z,99.90
2019-03-23T22:44:52.565Z,99.90
2019-03-23T22:47:17.614Z,99.90
2019-03-23T22:49:45.937Z,99.90
2019-03-23T22:52:14.206Z,99.90
2019-03-23T22:54:42.499Z,99.90
2019-03-23T22:57:10.794Z,99.90
2019-03-23T22:59:39.094Z,99.90
2019-03-23T23:02:07.429Z,99.90
2019-03-23T23:04:35.842Z,99.90
2019-03-23T23:07:04.211Z,99.90
2019-03-23T23:09:32.479Z,99.90
2019-03-23T23:12:00.829Z,99.90
2019-03-23T23:14:29.157Z,99.90
2019-03-23T23:16:57.530Z,99.90
2019-03-23T23:19:25.892Z,99.90
2019-03-23T23:21:54.189Z,99.90
2019-03-23T23:24:22.576Z,99.90
2019-03-23T23:26:50.934Z,99.90
2019-03-23T23:29:19.240Z,99.90
2019-03-23T23:31:47.610Z,99.90
2019-03-23T23:34:15.875Z,99.90
2019-03-23T23:36:44.178Z,99.90
2019-03-23T23:39:12.454Z,99.90
2019-03-23T23:41:40.794Z,99.90
2019-03-23T23:44:09.124Z,99.90
2019-03-23T23:46:37.444Z,99.90
2019-03-23T23:49:05.739Z,99.90
2019-03-23T23:51:34.046Z,99.90
2019-03-23T23:54:02.332Z,99.90
2019-03-23T23:56:30.653Z,99.90
2019-03-23T23:58:59.006Z,99.90
