createdAt,value
2019-02-18T06:38:57.818Z,101176.08
2019-02-18T06:41:29.112Z,101180.59
2019-02-18T06:44:01.361Z,101180.91
2019-02-18T06:46:34.918Z,101182.38
2019-02-18T06:49:08.057Z,101190.51
2019-02-18T06:51:40.837Z,101194.05
2019-02-18T06:54:13.316Z,101199.17
2019-02-18T06:56:46.840Z,101195.12
2019-02-18T06:59:32.061Z,101210.34
2019-02-18T07:02:05.934Z,101200.95
2019-02-18T07:04:40.435Z,101201.66
2019-02-18T07:07:13.089Z,101193.80
2019-02-18T08:16:47.765Z,101120.68
2019-02-18T08:19:21.722Z,101271.53
2019-02-18T08:21:54.595Z,101279.23
2019-02-18T08:24:27.148Z,101282.16
2019-02-18T08:26:59.814Z,101286.22
2019-02-18T08:29:32.906Z,101285.09
2019-02-18T08:32:04.210Z,101295.66
2019-02-18T08:34:36.698Z,101297.61
2019-02-18T08:37:11.249Z,101301.50
2019-02-18T08:39:43.833Z,101309.06
2019-02-18T08:42:16.354Z,101304.45
2019-02-18T08:44:50.859Z,101303.06
2019-02-18T08:47:26.036Z,101302.11
2019-02-18T08:49:56.894Z,101299.36
2019-02-18T08:52:27.467Z,101307.08
2019-02-18T08:55:01.570Z,101305.25
2019-02-18T08:57:32.399Z,101300.45
2019-02-18T09:00:04.798Z,101302.69
2019-02-18T09:02:37.297Z,101301.65
2019-02-18T09:05:11.823Z,101310.27
2019-02-18T09:07:46.014Z,101308.59
2019-02-18T09:10:17.592Z,101307.31
2019-02-18T09:12:50.670Z,101297.57
2019-02-18T09:15:22.676Z,101300.12
2019-02-18T09:17:52.953Z,101302.53
2019-02-18T09:20:25.529Z,101288.41
2019-02-18T09:22:57.190Z,101289.42
2019-02-18T09:25:30.786Z,101295.80
2019-02-18T09:28:02.662Z,101301.47
2019-02-18T09:30:34.507Z,101299.50
2019-02-18T09:33:06.202Z,101295.04
2019-02-18T09:35:37.096Z,101298.78
2019-02-18T09:38:08.758Z,101300.78
2019-02-18T09:40:44.588Z,101296.64
2019-02-18T09:43:13.597Z,101292.82
2019-02-18T09:45:47.767Z,101296.12
2019-02-18T09:48:18.176Z,101298.78
2019-02-18T09:50:51.532Z,101302.21
2019-02-18T09:53:31.228Z,101297.55
2019-02-18T09:56:02.956Z,101288.19
2019-02-18T09:58:34.468Z,101290.16
2019-02-18T10:01:07.789Z,101287.80
2019-02-18T10:03:40.757Z,101292.95
2019-02-18T10:06:11.805Z,101291.09
2019-02-18T10:08:47.450Z,101293.59
2019-02-18T10:11:18.900Z,101291.37
2019-02-18T10:13:53.989Z,101291.05
2019-02-18T10:16:25.789Z,101289.11
2019-02-18T10:18:57.981Z,101294.00
2019-02-18T10:21:29.361Z,101291.31
2019-02-18T10:24:03.544Z,101300.10
2019-02-18T10:26:34.359Z,101293.82
2019-02-18T10:29:05.694Z,101297.16
2019-02-18T10:31:37.758Z,101293.45
2019-02-18T10:34:11.054Z,101304.58
2019-02-18T10:36:42.505Z,101307.44
2019-02-18T10:39:15.504Z,101303.30
2019-02-18T10:41:46.490Z,101295.77
2019-02-18T10:44:18.576Z,101302.60
2019-02-18T10:46:50.362Z,101303.39
2019-02-18T10:49:22.128Z,101310.20
2019-02-18T10:51:56.834Z,101310.88
2019-02-18T10:54:29.108Z,101302.50
2019-02-18T10:57:01.068Z,101305.03
2019-02-18T10:59:31.428Z,101296.92
2019-02-18T11:02:03.494Z,101294.59
2019-02-18T11:04:35.926Z,101307.59
2019-02-18T11:07:06.755Z,101302.90
2019-02-18T11:09:37.596Z,101300.09
2019-02-18T11:12:10.471Z,101302.25
2019-02-18T11:14:41.346Z,101295.85
2019-02-18T11:17:12.151Z,101311.06
2019-02-18T11:19:43.795Z,101310.63
2019-02-18T11:22:16.166Z,101311.06
2019-02-18T11:24:48.115Z,101314.38
2019-02-18T11:27:19.823Z,101312.05
2019-02-18T11:29:50.977Z,101316.98
2019-02-18T11:32:21.891Z,101318.52
2019-02-18T11:34:53.530Z,101315.08
2019-02-18T11:37:25.491Z,101312.08
2019-02-18T11:39:56.722Z,101321.16
2019-02-18T11:42:28.681Z,101316.00
2019-02-18T11:45:00.953Z,101325.98
2019-02-18T11:47:33.482Z,101318.89
2019-02-18T11:50:10.203Z,101315.55
2019-02-18T11:52:43.156Z,101313.23
2019-02-18T11:55:14.534Z,101321.48
2019-02-18T11:57:45.273Z,101320.51
2019-02-18T12:00:19.693Z,101320.16
2019-02-18T12:02:51.739Z,101318.66
2019-02-18T12:05:22.594Z,101329.62
2019-02-18T12:07:54.656Z,101332.41
2019-02-18T12:10:25.690Z,101331.97
2019-02-18T12:12:59.189Z,101322.55
2019-02-18T12:15:30.551Z,101321.85
2019-02-18T12:18:01.167Z,101322.56
2019-02-18T12:20:31.832Z,101328.03
2019-02-18T12:23:04.472Z,101333.47
2019-02-18T12:25:35.413Z,101333.46
2019-02-18T12:28:08.356Z,101339.03
2019-02-18T12:30:40.386Z,101330.78
2019-02-18T12:33:10.989Z,101330.12
2019-02-18T12:35:43.166Z,101340.66
2019-02-18T12:38:17.343Z,101327.61
2019-02-18T12:40:48.306Z,101334.66
2019-02-18T12:43:19.220Z,101343.77
2019-02-18T12:45:49.665Z,101340.16
2019-02-18T12:48:22.041Z,101332.66
2019-02-18T12:50:54.102Z,101337.84
2019-02-18T12:53:24.374Z,101332.89
2019-02-18T12:55:55.465Z,101336.75
2019-02-18T12:58:26.822Z,101329.09
2019-02-18T13:01:00.517Z,101343.65
2019-02-18T13:03:32.130Z,101343.68
2019-02-18T13:06:04.330Z,101349.30
2019-02-18T13:08:34.559Z,101345.75
2019-02-18T13:11:05.827Z,101350.55
2019-02-18T13:13:48.516Z,101358.62
2019-02-18T13:16:19.246Z,101363.61
2019-02-18T13:18:49.984Z,101352.45
2019-02-18T13:21:21.330Z,101358.38
2019-02-18T13:23:53.400Z,101360.17
2019-02-18T13:26:25.762Z,101368.13
2019-02-18T13:29:01.214Z,101356.45
2019-02-18T13:31:32.362Z,101369.69
2019-02-18T13:34:03.618Z,101367.24
2019-02-18T13:36:35.557Z,101361.97
2019-02-18T13:39:08.750Z,101377.28
2019-02-18T13:41:40.922Z,101382.59
2019-02-18T13:44:11.643Z,101375.55
2019-02-18T13:46:42.842Z,101388.63
2019-02-18T13:49:15.554Z,101384.42
2019-02-18T13:51:46.501Z,101391.59
2019-02-18T13:54:17.749Z,101390.38
2019-02-18T13:56:48.884Z,101389.34
2019-02-18T13:59:19.319Z,101387.22
2019-02-18T14:01:50.775Z,101399.73
2019-02-18T14:04:22.727Z,101403.02
2019-02-18T14:06:56.119Z,101401.62
2019-02-18T14:09:26.754Z,101401.03
2019-02-18T14:12:00.896Z,101400.56
2019-02-18T14:14:32.381Z,101400.84
2019-02-18T14:17:05.607Z,101404.41
2019-02-18T14:19:36.233Z,101402.03
2019-02-18T14:22:08.528Z,101406.97
2019-02-18T14:24:39.971Z,101410.45
2019-02-18T14:27:10.098Z,101410.23
2019-02-18T14:29:42.441Z,101414.64
2019-02-18T14:32:13.700Z,101407.47
2019-02-18T14:34:47.100Z,101421.17
2019-02-18T14:37:18.148Z,101427.97
2019-02-18T14:39:48.956Z,101433.69
2019-02-18T14:42:24.451Z,101435.92
2019-02-18T14:44:53.700Z,101437.13
2019-02-18T14:47:24.823Z,101446.00
2019-02-18T14:49:56.595Z,101444.30
2019-02-18T14:52:27.124Z,101452.50
2019-02-18T14:54:57.863Z,101456.33
2019-02-18T14:57:28.590Z,101459.91
2019-02-18T15:00:00.763Z,101459.05
2019-02-18T15:02:32.776Z,101465.58
2019-02-18T15:05:06.516Z,101467.02
2019-02-18T15:07:36.750Z,101469.59
2019-02-18T15:10:10.312Z,101472.34
2019-02-18T15:12:40.672Z,101471.53
2019-02-18T15:15:12.293Z,101474.19
2019-02-18T15:17:42.460Z,101483.25
2019-02-18T15:20:16.459Z,101478.67
2019-02-18T15:22:49.031Z,101483.14
2019-02-18T15:25:19.356Z,101484.77
2019-02-18T15:27:50.507Z,101485.16
2019-02-18T15:30:22.099Z,101495.09
2019-02-18T15:32:52.567Z,101503.39
2019-02-18T15:35:23.504Z,101500.95
2019-02-18T15:37:55.890Z,101501.02
2019-02-18T15:40:26.814Z,101505.63
2019-02-18T15:42:57.140Z,101510.62
2019-02-18T15:45:28.174Z,101507.34
2019-02-18T15:48:01.819Z,101510.47
2019-02-18T15:50:33.598Z,101512.70
2019-02-18T15:53:06.691Z,101512.25
2019-02-18T15:55:36.944Z,101510.66
2019-02-18T15:58:08.386Z,101520.79
2019-02-18T16:00:39.623Z,101519.42
2019-02-18T16:03:10.469Z,101529.01
2019-02-18T16:05:42.587Z,101529.32
2019-02-18T16:08:14.088Z,101534.42
2019-02-18T16:10:45.854Z,101531.33
2019-02-18T16:13:16.478Z,101544.64
2019-02-18T16:15:46.969Z,101538.16
2019-02-18T16:18:17.636Z,101549.47
2019-02-18T16:20:49.696Z,101549.88
2019-02-18T16:23:22.476Z,101555.48
2019-02-18T16:25:53.722Z,101564.36
2019-02-18T16:28:24.348Z,101559.55
2019-02-18T16:30:55.798Z,101568.88
2019-02-18T16:33:27.047Z,101561.91
2019-02-18T16:35:57.773Z,101563.02
2019-02-18T16:38:28.508Z,101566.27
2019-02-18T16:40:59.774Z,101572.01
2019-02-18T16:43:30.696Z,101577.83
2019-02-18T16:46:01.631Z,101579.20
2019-02-18T16:48:33.294Z,101582.80
2019-02-18T16:51:03.936Z,101586.05
2019-02-18T16:53:34.756Z,101586.44
2019-02-18T16:56:06.813Z,101585.43
2019-02-18T16:58:37.547Z,101585.43
2019-02-18T17:01:08.790Z,101587.92
2019-02-18T17:03:40.063Z,101590.91
2019-02-18T17:06:12.614Z,101590.77
2019-02-18T17:08:45.607Z,101602.47
2019-02-18T17:11:16.850Z,101599.09
2019-02-18T17:13:48.805Z,101601.34
2019-02-18T17:16:21.482Z,101598.12
2019-02-18T17:18:52.519Z,101603.81
2019-02-18T17:21:23.662Z,101607.05
2019-02-18T17:23:54.497Z,101608.16
2019-02-18T17:26:25.146Z,101607.78
2019-02-18T17:28:57.287Z,101614.62
2019-02-18T17:31:29.223Z,101621.20
2019-02-18T17:33:59.476Z,101625.79
2019-02-18T17:36:31.381Z,101628.00
2019-02-18T17:39:01.886Z,101637.92
2019-02-18T17:41:35.407Z,101638.77
2019-02-18T17:44:06.505Z,101645.46
2019-02-18T17:46:37.827Z,101639.51
2019-02-18T17:49:13.508Z,101645.17
2019-02-18T17:51:44.088Z,101652.12
2019-02-18T17:54:16.812Z,101665.14
2019-02-18T17:56:47.637Z,101664.16
2019-02-18T17:59:19.907Z,101671.72
2019-02-18T18:01:50.444Z,101669.73
2019-02-18T18:04:21.379Z,101674.31
2019-02-18T18:06:52.518Z,101678.41
2019-02-18T18:09:24.167Z,101673.16
2019-02-18T18:11:54.696Z,101678.61
2019-02-18T18:14:26.944Z,101687.80
2019-02-18T18:16:57.598Z,101688.53
2019-02-18T18:19:29.050Z,101695.47
2019-02-18T18:22:02.851Z,101705.84
2019-02-18T18:24:34.603Z,101705.08
2019-02-18T18:27:06.178Z,101711.64
2019-02-18T18:29:38.356Z,101715.69
2019-02-18T18:32:11.821Z,101715.08
2019-02-18T18:34:42.963Z,101723.97
2019-02-18T18:37:13.902Z,101729.53
2019-02-18T18:39:50.169Z,101732.21
2019-02-18T18:42:21.723Z,101728.12
2019-02-18T18:44:53.193Z,101734.70
2019-02-18T18:47:24.645Z,101733.83
2019-02-18T18:49:55.449Z,101730.73
2019-02-18T18:52:27.273Z,101738.77
2019-02-18T18:54:58.754Z,101735.23
2019-02-18T18:57:30.105Z,101733.11
2019-02-18T19:00:02.067Z,101744.02
2019-02-18T19:02:34.115Z,101744.86
2019-02-18T19:05:06.587Z,101750.55
2019-02-18T19:07:38.658Z,101749.38
2019-02-18T19:10:10.118Z,101754.02
2019-02-18T19:12:41.315Z,101750.25
2019-02-18T19:15:14.230Z,101753.47
2019-02-18T19:17:44.550Z,101755.55
2019-02-18T19:20:17.870Z,101766.60
2019-02-18T19:22:49.316Z,101755.06
2019-02-18T19:25:21.463Z,101762.86
2019-02-18T19:27:54.259Z,101763.41
2019-02-18T19:30:31.033Z,101763.48
2019-02-18T19:33:05.857Z,101770.72
2019-02-18T19:35:36.697Z,101768.56
2019-02-18T19:38:08.362Z,101763.11
2019-02-18T19:40:38.874Z,101769.42
2019-02-18T19:43:12.404Z,101768.56
2019-02-18T19:45:50.427Z,101774.34
2019-02-18T19:48:24.792Z,101774.02
2019-02-18T19:50:55.364Z,101776.95
2019-02-18T19:53:35.299Z,101785.51
2019-02-18T19:56:08.569Z,101788.84
2019-02-18T19:58:39.192Z,101786.31
2019-02-18T20:01:09.788Z,101786.31
2019-02-18T20:03:42.297Z,101787.48
2019-02-18T20:06:13.031Z,101788.92
2019-02-18T20:08:45.300Z,101788.84
2019-02-18T20:11:16.751Z,101787.18
2019-02-18T20:13:49.730Z,101793.34
2019-02-18T20:16:20.263Z,101789.48
2019-02-18T20:18:52.942Z,101786.37
2019-02-18T20:21:25.310Z,101796.78
2019-02-18T20:23:56.347Z,101794.84
2019-02-18T20:26:27.593Z,101799.73
2019-02-18T20:28:59.971Z,101799.00
2019-02-18T20:31:35.110Z,101795.02
2019-02-18T20:34:08.864Z,101807.80
2019-02-18T20:36:40.148Z,101810.58
2019-02-18T20:39:11.088Z,101815.83
2019-02-18T20:41:42.129Z,101821.38
2019-02-18T20:44:13.066Z,101798.06
2019-02-18T20:46:45.849Z,101822.83
2019-02-18T20:49:18.418Z,101822.39
2019-02-18T20:51:53.962Z,101823.10
2019-02-18T20:54:25.155Z,101823.02
2019-02-18T20:56:56.553Z,101834.34
2019-02-18T20:59:29.951Z,101834.06
2019-02-18T21:02:04.368Z,101841.65
2019-02-18T21:04:37.049Z,101847.80
2019-02-18T21:07:07.389Z,101845.93
2019-02-18T21:09:39.642Z,101851.28
2019-02-18T21:12:10.475Z,101854.98
2019-02-18T21:14:41.207Z,101858.19
2019-02-18T21:17:11.961Z,101855.25
2019-02-18T21:19:44.089Z,101863.04
2019-02-18T21:22:15.453Z,101857.11
2019-02-18T21:24:47.717Z,101865.38
2019-02-18T21:27:18.964Z,101861.08
2019-02-18T21:29:51.024Z,101865.16
2019-02-18T21:32:21.963Z,101866.36
2019-02-18T21:34:54.666Z,101867.33
2019-02-18T21:37:25.481Z,101872.08
2019-02-18T21:39:56.805Z,101866.97
2019-02-18T21:42:30.097Z,101864.24
2019-02-18T21:45:01.671Z,101872.61
2019-02-18T21:47:33.937Z,101877.18
2019-02-18T21:50:08.463Z,101879.41
2019-02-18T21:52:40.322Z,101880.66
2019-02-18T21:55:12.215Z,101881.44
2019-02-18T21:57:43.022Z,101885.83
2019-02-18T22:00:20.726Z,101885.18
2019-02-18T22:02:54.163Z,101888.50
2019-02-18T22:05:24.950Z,101899.27
2019-02-18T22:07:55.776Z,101893.83
2019-02-18T22:10:27.560Z,101893.06
2019-02-18T22:12:57.954Z,101884.34
2019-02-18T22:15:29.402Z,101891.53
2019-02-18T22:18:00.748Z,101894.42
2019-02-18T22:20:33.326Z,101902.20
2019-02-18T22:23:03.886Z,101894.05
2019-02-18T22:25:35.506Z,101897.66
2019-02-18T22:28:07.334Z,101893.03
2019-02-18T22:30:37.895Z,101891.34
2019-02-18T22:33:08.630Z,101892.33
2019-02-18T22:35:40.894Z,101898.53
2019-02-18T22:38:11.119Z,101903.80
2019-02-18T22:40:43.478Z,101908.08
2019-02-18T22:43:15.869Z,101912.92
2019-02-18T22:45:51.814Z,101915.26
2019-02-18T22:48:22.757Z,101916.91
2019-02-18T22:50:55.901Z,101912.92
2019-02-18T22:53:28.879Z,101910.59
2019-02-18T22:55:59.972Z,101913.59
2019-02-18T22:58:31.938Z,101910.88
2019-02-18T23:01:05.387Z,101916.91
2019-02-18T23:03:37.493Z,101911.77
2019-02-18T23:06:09.353Z,101931.78
2019-02-18T23:08:39.565Z,101928.09
2019-02-18T23:11:11.225Z,101929.06
2019-02-18T23:13:41.541Z,101921.87
2019-02-18T23:16:12.402Z,101927.97
2019-02-18T23:18:43.932Z,101939.73
2019-02-18T23:21:17.532Z,101938.95
2019-02-18T23:23:48.779Z,101942.64
2019-02-18T23:26:21.144Z,101943.53
2019-02-18T23:28:51.467Z,101947.99
2019-02-18T23:31:22.613Z,101941.69
2019-02-18T23:33:53.552Z,101942.83
2019-02-18T23:36:25.644Z,101944.59
2019-02-18T23:38:58.353Z,101941.08
2019-02-18T23:41:29.435Z,101945.84
2019-02-18T23:44:00.471Z,101948.37
2019-02-18T23:46:31.819Z,101948.17
2019-02-18T23:49:05.201Z,101942.25
2019-02-18T23:51:37.352Z,101945.95
2019-02-18T23:54:09.031Z,101943.04
2019-02-18T23:56:40.177Z,101943.14
2019-02-18T23:59:12.855Z,101948.37
