createdAt,value
2024-03-15T00:00:42.481Z,89.20
2024-03-15T00:01:47.348Z,80.53
2024-03-15T00:02:51.978Z,75.43
2024-03-15T00:03:59.533Z,48.35
2024-03-15T00:05:01.697Z,49.42
2024-03-15T00:06:06.968Z,65.38
2024-03-15T00:07:09.398Z,54.40
2024-03-15T00:08:14.184Z,49.63
2024-03-15T00:09:16.727Z,94.20
2024-03-15T00:10:21.574Z,53.50
2024-03-15T00:11:24.102Z,68.85
2024-03-15T00:12:28.811Z,70.65
2024-03-15T00:13:31.065Z,59.83
2024-03-15T00:14:35.777Z,89.50
2024-03-15T00:15:38.570Z,109.07
2024-03-15T00:16:43.732Z,93.90
2024-03-15T00:17:45.963Z,109.25
2024-03-15T00:18:50.893Z,55.97
2024-03-15T00:19:56.093Z,70.93
2024-03-15T00:21:00.813Z,75.05
2024-03-15T00:22:03.127Z,87.82
2024-03-15T00:23:09.350Z,80.88
2024-03-15T00:24:11.667Z,64.72
2024-03-15T00:25:20.036Z,59.50
2024-03-15T00:26:22.213Z,58.15
2024-03-15T00:27:27.080Z,51.47
2024-03-15T00:28:29.364Z,51.30
2024-03-15T00:29:34.495Z,65.38
2024-03-15T00:30:36.662Z,83.10
2024-03-15T00:31:41.814Z,90.30
2024-03-15T00:32:44.065Z,95.32
2024-03-15T00:33:48.911Z,86.30
2024-03-15T00:34:52.613Z,59.53
2024-03-15T00:35:59.975Z,83.05
2024-03-15T00:37:02.802Z,67.38
2024-03-15T00:38:05.175Z,39.03
2024-03-15T00:39:09.945Z,50.55
2024-03-15T00:40:13.269Z,80.78
2024-03-15T00:41:18.030Z,50.33
2024-03-15T00:42:20.311Z,54.22
2024-03-15T00:43:26.312Z,120.45
2024-03-15T00:44:28.448Z,61.05
2024-03-15T00:45:33.292Z,57.35
2024-03-15T00:46:37.020Z,150.30
2024-03-15T00:47:41.866Z,75.13
2024-03-15T00:48:44.032Z,104.78
2024-03-15T00:49:48.803Z,160.10
2024-03-15T00:50:50.997Z,100.63
2024-03-15T00:51:59.287Z,66.75
2024-03-15T00:53:02.087Z,113.25
2024-03-15T00:54:07.243Z,64.22
2024-03-15T00:55:10.697Z,104.25
2024-03-15T00:56:15.820Z,55.92
2024-03-15T00:57:18.052Z,59.75
2024-03-15T00:58:22.832Z,122.28
2024-03-15T00:59:25.216Z,72.47
2024-03-15T01:00:30.127Z,61.58
2024-03-15T01:01:32.474Z,91.45
2024-03-15T01:02:37.158Z,74.70
2024-03-15T01:03:43.103Z,76.10
2024-03-15T01:04:46.094Z,148.35
2024-03-15T01:05:50.855Z,116.05
2024-03-15T01:06:55.613Z,62.45
2024-03-15T01:08:00.446Z,87.97
2024-03-15T01:09:02.656Z,55.92
2024-03-15T01:10:08.036Z,60.17
2024-03-15T01:11:10.264Z,95.28
2024-03-15T01:12:16.368Z,46.13
2024-03-15T01:13:19.285Z,37.63
2024-03-15T01:14:24.160Z,74.80
2024-03-15T01:15:26.571Z,48.92
2024-03-15T01:16:31.330Z,48.67
2024-03-15T01:17:33.569Z,105.72
2024-03-15T01:18:38.528Z,45.17
2024-03-15T01:19:40.716Z,119.18
2024-03-15T01:20:46.212Z,90.43
2024-03-15T01:21:48.479Z,95.35
2024-03-15T01:22:57.250Z,175.38
2024-03-15T01:23:59.395Z,84.00
2024-03-15T01:25:07.074Z,168.20
2024-03-15T01:26:09.798Z,94.00
2024-03-15T01:27:14.562Z,73.47
2024-03-15T01:28:17.380Z,104.53
2024-03-15T01:29:23.744Z,165.57
2024-03-15T01:30:25.971Z,64.90
2024-03-15T01:31:30.741Z,248.50
2024-03-15T01:32:34.970Z,96.68
2024-03-15T01:33:39.787Z,112.72
2024-03-15T01:34:42.263Z,159.63
2024-03-15T01:35:44.365Z,154.00
2024-03-15T01:36:49.154Z,139.52
2024-03-15T01:37:56.110Z,152.70
2024-03-15T01:39:00.847Z,61.40
2024-03-15T01:40:03.184Z,84.38
2024-03-15T01:41:07.975Z,49.35
2024-03-15T01:42:11.507Z,50.53
2024-03-15T01:43:16.445Z,58.38
2024-03-15T01:44:18.592Z,51.33
2024-03-15T01:45:24.317Z,48.47
2024-03-15T01:46:26.773Z,69.18
2024-03-15T01:47:32.890Z,53.75
2024-03-15T01:48:35.122Z,65.53
2024-03-15T01:49:42.519Z,80.35
2024-03-15T01:50:45.059Z,89.88
2024-03-15T01:51:49.946Z,92.90
2024-03-15T01:52:57.591Z,152.68
2024-03-15T01:54:02.877Z,58.55
2024-03-15T01:55:05.887Z,70.22
2024-03-15T01:56:10.698Z,66.07
2024-03-15T01:57:14.238Z,39.92
2024-03-15T01:58:16.423Z,86.72
2024-03-15T01:59:21.148Z,38.88
2024-03-15T02:00:23.422Z,48.92
2024-03-15T02:01:28.485Z,43.05
2024-03-15T02:02:34.253Z,49.28
2024-03-15T02:03:39.176Z,58.30
2024-03-15T02:04:41.854Z,77.10
2024-03-15T02:05:45.284Z,82.35
2024-03-15T02:06:50.114Z,78.70
2024-03-15T02:07:54.864Z,99.10
2024-03-15T02:08:57.186Z,83.07
2024-03-15T02:10:02.414Z,69.72
2024-03-15T02:11:04.724Z,65.95
2024-03-15T02:12:10.140Z,74.70
2024-03-15T02:13:12.436Z,32.47
2024-03-15T02:14:17.202Z,81.97
2024-03-15T02:15:19.413Z,35.30
2024-03-15T02:16:24.191Z,39.10
2024-03-15T02:17:26.377Z,91.70
2024-03-15T02:18:32.166Z,39.47
2024-03-15T02:19:35.072Z,50.10
2024-03-15T02:20:42.548Z,58.50
2024-03-15T02:21:48.550Z,72.25
2024-03-15T02:22:53.314Z,111.65
2024-03-15T02:23:56.016Z,107.90
2024-03-15T02:25:00.860Z,94.38
2024-03-15T02:26:03.358Z,68.35
2024-03-15T02:27:09.627Z,69.55
2024-03-15T02:28:11.801Z,72.00
2024-03-15T02:29:17.484Z,76.20
2024-03-15T02:30:21.818Z,63.28
2024-03-15T02:31:28.385Z,67.80
2024-03-15T02:32:30.601Z,75.47
2024-03-15T02:33:32.984Z,52.13
2024-03-15T02:34:37.786Z,100.75
2024-03-15T02:35:43.356Z,69.05
2024-03-15T02:36:48.377Z,108.38
2024-03-15T02:37:50.577Z,123.22
2024-03-15T02:38:55.732Z,122.45
2024-03-15T02:39:57.948Z,132.15
2024-03-15T02:41:04.267Z,118.90
2024-03-15T02:42:08.476Z,52.78
2024-03-15T02:43:14.175Z,99.03
2024-03-15T02:44:16.780Z,91.38
2024-03-15T02:45:20.348Z,55.65
2024-03-15T02:46:25.096Z,108.32
2024-03-15T02:47:27.537Z,92.05
2024-03-15T02:48:34.181Z,64.72
2024-03-15T02:49:38.019Z,87.55
2024-03-15T02:50:45.615Z,158.27
2024-03-15T02:51:48.104Z,132.10
2024-03-15T02:52:54.390Z,306.02
2024-03-15T02:53:56.575Z,143.63
2024-03-15T02:55:01.371Z,159.40
2024-03-15T02:56:04.137Z,107.20
2024-03-15T02:57:08.869Z,102.47
2024-03-15T02:58:12.701Z,87.88
2024-03-15T02:59:17.422Z,110.43
2024-03-15T03:00:19.583Z,126.55
2024-03-15T03:01:21.826Z,107.03
2024-03-15T03:02:26.920Z,81.35
2024-03-15T03:03:29.122Z,75.32
2024-03-15T03:04:33.920Z,55.92
2024-03-15T03:05:37.478Z,71.28
2024-03-15T03:06:47.214Z,91.63
2024-03-15T03:07:50.956Z,99.97
2024-03-15T03:08:55.749Z,115.18
2024-03-15T03:09:58.184Z,145.73
2024-03-15T03:11:00.485Z,98.95
2024-03-15T03:12:05.285Z,153.65
2024-03-15T03:13:07.517Z,116.22
2024-03-15T03:14:10.913Z,63.15
2024-03-15T03:15:17.673Z,43.42
2024-03-15T03:16:20.286Z,157.27
2024-03-15T03:17:22.721Z,45.33
2024-03-15T03:18:27.811Z,56.58
2024-03-15T03:19:29.999Z,116.80
2024-03-15T03:20:35.608Z,55.75
2024-03-15T03:21:38.157Z,54.72
2024-03-15T03:22:45.548Z,103.78
2024-03-15T03:23:47.693Z,73.07
2024-03-15T03:24:52.529Z,101.85
2024-03-15T03:25:55.791Z,172.23
2024-03-15T03:27:01.255Z,141.48
2024-03-15T03:28:03.734Z,89.25
2024-03-15T03:29:08.481Z,75.63
2024-03-15T03:30:11.880Z,91.95
2024-03-15T03:31:16.609Z,87.15
2024-03-15T03:32:18.811Z,61.50
2024-03-15T03:33:23.641Z,69.78
2024-03-15T03:34:25.865Z,57.22
2024-03-15T03:35:30.574Z,80.15
2024-03-15T03:36:33.238Z,71.88
2024-03-15T03:37:35.805Z,81.93
2024-03-15T03:38:43.656Z,151.55
2024-03-15T03:39:46.151Z,126.60
2024-03-15T03:40:50.894Z,79.47
2024-03-15T03:41:53.512Z,181.25
2024-03-15T03:42:58.303Z,143.05
2024-03-15T03:44:00.459Z,136.15
2024-03-15T03:45:17.530Z,146.75
2024-03-15T03:46:22.872Z,79.93
2024-03-15T03:47:30.089Z,77.93
2024-03-15T03:48:32.828Z,94.57
2024-03-15T03:49:37.582Z,76.53
2024-03-15T03:50:39.748Z,64.03
2024-03-15T03:51:44.534Z,115.63
2024-03-15T03:52:48.184Z,109.97
2024-03-15T03:53:55.661Z,77.28
2024-03-15T03:54:59.761Z,144.95
2024-03-15T03:56:04.675Z,127.53
2024-03-15T03:57:06.876Z,114.80
2024-03-15T03:58:15.720Z,88.32
2024-03-15T03:59:18.069Z,67.28
2024-03-15T04:00:23.221Z,26.40
2024-03-15T04:01:25.571Z,57.15
2024-03-15T04:02:27.881Z,50.45
2024-03-15T04:03:32.721Z,53.63
2024-03-15T04:04:34.917Z,56.20
2024-03-15T04:05:39.656Z,42.85
2024-03-15T04:06:47.589Z,46.95
2024-03-15T04:07:52.359Z,67.03
2024-03-15T04:08:57.216Z,94.35
2024-03-15T04:09:59.457Z,83.78
2024-03-15T04:11:04.242Z,111.13
2024-03-15T04:12:06.529Z,78.20
2024-03-15T04:13:11.839Z,100.90
2024-03-15T04:14:16.766Z,62.33
2024-03-15T04:15:29.133Z,57.35
2024-03-15T04:16:32.771Z,81.15
2024-03-15T04:17:38.181Z,82.30
2024-03-15T04:18:41.849Z,118.00
2024-03-15T04:19:47.344Z,77.20
2024-03-15T04:20:50.004Z,88.15
2024-03-15T04:21:56.376Z,109.72
2024-03-15T04:22:58.669Z,115.60
2024-03-15T04:24:06.596Z,129.13
2024-03-15T04:25:08.762Z,103.40
2024-03-15T04:26:13.735Z,64.80
2024-03-15T04:27:16.013Z,117.57
2024-03-15T04:28:23.115Z,69.60
2024-03-15T04:29:25.676Z,61.88
2024-03-15T04:30:32.473Z,93.90
2024-03-15T04:31:34.876Z,76.38
2024-03-15T04:32:39.601Z,92.55
2024-03-15T04:33:41.739Z,67.90
2024-03-15T04:34:48.701Z,74.20
2024-03-15T04:35:51.605Z,118.22
2024-03-15T04:36:56.344Z,104.65
2024-03-15T04:37:59.149Z,117.57
2024-03-15T04:39:08.521Z,131.05
2024-03-15T04:40:11.844Z,119.70
2024-03-15T04:41:21.720Z,90.35
2024-03-15T04:42:24.917Z,62.80
2024-03-15T04:43:29.684Z,31.58
2024-03-15T04:44:35.195Z,71.70
2024-03-15T04:45:40.082Z,64.85
2024-03-15T04:46:42.377Z,49.65
2024-03-15T04:47:47.658Z,59.97
2024-03-15T04:48:49.905Z,82.47
2024-03-15T04:49:52.097Z,78.63
2024-03-15T04:50:56.856Z,123.28
2024-03-15T04:51:59.029Z,155.70
2024-03-15T04:53:03.859Z,88.45
2024-03-15T04:54:10.053Z,106.38
2024-03-15T04:55:15.494Z,106.60
2024-03-15T04:56:17.757Z,56.03
2024-03-15T04:57:26.662Z,48.95
2024-03-15T04:58:31.934Z,80.55
2024-03-15T04:59:36.887Z,84.90
2024-03-15T05:00:39.250Z,67.97
2024-03-15T05:01:44.026Z,92.55
2024-03-15T05:02:47.284Z,96.55
2024-03-15T05:03:49.598Z,107.43
2024-03-15T05:04:54.332Z,94.05
2024-03-15T05:05:57.606Z,104.70
2024-03-15T05:06:59.798Z,118.07
2024-03-15T05:08:05.857Z,127.28
2024-03-15T05:09:12.098Z,110.20
2024-03-15T05:10:18.855Z,86.75
2024-03-15T05:11:21.647Z,88.85
2024-03-15T05:12:26.389Z,66.13
2024-03-15T05:13:28.524Z,73.15
2024-03-15T05:14:33.547Z,68.25
2024-03-15T05:15:35.753Z,57.40
2024-03-15T05:16:40.525Z,57.38
2024-03-15T05:17:43.360Z,72.18
2024-03-15T05:18:48.441Z,63.42
2024-03-15T05:19:50.754Z,74.60
2024-03-15T05:20:56.340Z,87.93
2024-03-15T05:22:00.134Z,98.72
2024-03-15T05:23:04.877Z,119.13
2024-03-15T05:24:09.826Z,95.97
2024-03-15T05:25:15.673Z,97.82
2024-03-15T05:26:22.036Z,63.05
2024-03-15T05:27:24.286Z,77.93
2024-03-15T05:28:29.114Z,59.92
2024-03-15T05:29:31.300Z,63.45
2024-03-15T05:30:36.034Z,66.15
2024-03-15T05:31:38.192Z,71.47
2024-03-15T05:32:43.558Z,109.97
2024-03-15T05:33:45.894Z,61.33
2024-03-15T05:34:51.001Z,69.30
2024-03-15T05:35:53.208Z,91.28
2024-03-15T05:36:57.941Z,87.20
2024-03-15T05:38:00.256Z,86.10
2024-03-15T05:39:05.277Z,125.57
2024-03-15T05:40:12.302Z,95.55
2024-03-15T05:41:17.396Z,147.10
2024-03-15T05:42:19.738Z,68.70
2024-03-15T05:43:24.581Z,45.70
2024-03-15T05:44:26.714Z,130.52
2024-03-15T05:45:31.511Z,71.93
2024-03-15T05:46:34.619Z,51.13
2024-03-15T05:47:40.939Z,101.50
2024-03-15T05:48:43.689Z,94.63
2024-03-15T05:49:48.827Z,87.32
2024-03-15T05:50:51.260Z,74.72
2024-03-15T05:51:56.054Z,91.32
2024-03-15T05:53:01.649Z,80.15
2024-03-15T05:54:06.631Z,105.45
2024-03-15T05:55:12.988Z,139.68
2024-03-15T05:56:20.190Z,113.75
2024-03-15T05:57:22.487Z,80.55
2024-03-15T05:58:27.292Z,81.82
2024-03-15T05:59:29.442Z,80.13
2024-03-15T06:00:35.008Z,92.80
2024-03-15T06:01:37.653Z,92.57
2024-03-15T06:02:42.521Z,116.35
2024-03-15T06:03:44.863Z,104.45
2024-03-15T06:04:49.686Z,101.03
2024-03-15T06:05:52.173Z,145.90
2024-03-15T06:06:56.965Z,117.18
2024-03-15T06:07:59.188Z,129.38
2024-03-15T06:09:06.085Z,118.03
2024-03-15T06:10:11.378Z,130.73
2024-03-15T06:11:16.938Z,108.40
2024-03-15T06:12:19.120Z,159.82
2024-03-15T06:13:23.890Z,84.30
2024-03-15T06:14:27.058Z,95.53
2024-03-15T06:15:29.408Z,140.98
2024-03-15T06:16:34.173Z,89.90
2024-03-15T06:17:36.524Z,85.47
2024-03-15T06:18:43.396Z,140.38
2024-03-15T06:19:45.631Z,107.65
2024-03-15T06:20:52.963Z,97.03
2024-03-15T06:21:56.011Z,116.90
2024-03-15T06:23:00.808Z,93.50
2024-03-15T06:24:02.954Z,102.70
2024-03-15T06:25:11.303Z,99.20
2024-03-15T06:26:16.089Z,129.95
2024-03-15T06:27:18.273Z,131.30
2024-03-15T06:28:23.798Z,123.88
2024-03-15T06:29:33.949Z,81.07
2024-03-15T06:30:44.734Z,122.57
2024-03-15T06:31:46.954Z,147.20
2024-03-15T06:32:53.175Z,98.35
2024-03-15T06:33:58.614Z,105.10
2024-03-15T06:35:18.259Z,106.75
2024-03-15T06:36:20.779Z,149.02
2024-03-15T06:37:26.933Z,156.88
2024-03-15T06:38:31.832Z,128.10
2024-03-15T06:40:03.550Z,119.93
2024-03-15T06:41:12.498Z,99.35
2024-03-15T06:42:25.736Z,148.18
2024-03-15T06:43:37.341Z,64.78
2024-03-15T06:44:48.277Z,80.53
2024-03-15T06:45:54.748Z,96.43
2024-03-15T06:47:17.109Z,96.03
2024-03-15T06:48:24.131Z,94.75
2024-03-15T06:49:45.378Z,90.97
2024-03-15T06:50:49.921Z,75.13
2024-03-15T06:52:07.377Z,66.10
2024-03-15T06:53:09.485Z,91.15
2024-03-15T06:54:16.829Z,98.70
2024-03-15T06:55:19.393Z,148.15
2024-03-15T06:56:24.202Z,94.93
2024-03-15T06:57:29.233Z,91.20
2024-03-15T06:58:34.033Z,109.70
2024-03-15T06:59:37.454Z,69.72
2024-03-15T07:00:44.225Z,85.18
2024-03-15T07:01:46.711Z,107.35
2024-03-15T07:02:52.025Z,81.57
2024-03-15T07:03:54.227Z,132.45
2024-03-15T07:04:59.011Z,76.82
2024-03-15T07:06:01.181Z,82.70
2024-03-15T07:07:07.668Z,70.82
2024-03-15T07:08:10.045Z,94.07
2024-03-15T07:09:16.547Z,157.85
2024-03-15T07:10:18.917Z,118.05
2024-03-15T07:11:21.043Z,125.47
2024-03-15T07:12:25.865Z,130.13
2024-03-15T07:13:31.534Z,79.07
2024-03-15T07:14:33.962Z,75.68
2024-03-15T07:15:38.709Z,107.25
2024-03-15T07:16:40.939Z,80.90
2024-03-15T07:17:48.546Z,61.55
2024-03-15T07:18:50.969Z,133.23
2024-03-15T07:19:57.162Z,86.50
2024-03-15T07:20:59.352Z,68.15
2024-03-15T07:22:04.678Z,79.10
2024-03-15T07:23:09.015Z,63.53
2024-03-15T07:24:13.820Z,98.55
2024-03-15T07:25:16.739Z,121.35
2024-03-15T07:26:23.492Z,98.13
2024-03-15T07:27:26.760Z,107.90
2024-03-15T07:28:34.184Z,63.00
2024-03-15T07:29:36.318Z,69.00
2024-03-15T07:30:41.164Z,66.68
2024-03-15T07:31:43.330Z,77.70
2024-03-15T07:32:48.218Z,106.53
2024-03-15T07:33:50.542Z,148.65
2024-03-15T07:34:55.382Z,73.00
2024-03-15T07:36:03.468Z,89.97
2024-03-15T07:37:08.347Z,76.85
2024-03-15T07:38:11.392Z,64.75
2024-03-15T07:39:16.577Z,112.35
2024-03-15T07:40:20.180Z,94.47
2024-03-15T07:41:29.765Z,138.88
2024-03-15T07:42:32.763Z,81.75
2024-03-15T07:43:40.381Z,72.50
2024-03-15T07:44:43.650Z,110.78
2024-03-15T07:45:50.771Z,83.90
2024-03-15T07:46:52.907Z,77.22
2024-03-15T07:47:58.329Z,74.70
2024-03-15T07:49:01.308Z,93.18
2024-03-15T07:50:06.276Z,65.75
2024-03-15T07:51:08.985Z,82.28
2024-03-15T07:52:13.905Z,121.82
2024-03-15T07:53:16.540Z,99.63
2024-03-15T07:54:19.493Z,147.50
2024-03-15T07:55:24.287Z,126.68
2024-03-15T07:56:27.385Z,146.70
2024-03-15T07:57:29.880Z,146.93
2024-03-15T07:58:34.649Z,73.20
2024-03-15T07:59:40.965Z,84.13
2024-03-15T08:00:45.871Z,147.40
2024-03-15T08:01:48.055Z,89.65
2024-03-15T08:02:52.897Z,101.70
2024-03-15T08:03:55.105Z,109.00
2024-03-15T08:04:59.884Z,93.55
2024-03-15T08:06:04.925Z,125.05
2024-03-15T08:07:07.605Z,101.20
2024-03-15T08:08:12.738Z,93.75
2024-03-15T08:09:16.935Z,90.80
2024-03-15T08:10:22.506Z,110.50
2024-03-15T08:11:24.798Z,124.05
2024-03-15T08:12:28.165Z,121.97
2024-03-15T08:13:33.253Z,105.97
2024-03-15T08:14:38.447Z,74.13
2024-03-15T08:15:46.690Z,103.72
2024-03-15T08:16:49.956Z,85.13
2024-03-15T08:17:54.725Z,107.05
2024-03-15T08:18:56.942Z,112.25
2024-03-15T08:19:59.090Z,84.63
2024-03-15T08:21:03.854Z,77.80
2024-03-15T08:22:07.575Z,106.82
2024-03-15T08:23:15.445Z,67.75
2024-03-15T08:24:17.760Z,102.95
2024-03-15T08:25:22.654Z,209.75
2024-03-15T08:26:24.860Z,125.53
2024-03-15T08:27:30.730Z,114.40
2024-03-15T08:28:36.292Z,120.00
2024-03-15T08:29:38.711Z,80.85
2024-03-15T08:30:46.638Z,76.93
2024-03-15T08:31:49.096Z,95.38
2024-03-15T08:32:54.723Z,80.88
2024-03-15T08:33:56.944Z,127.47
2024-03-15T08:35:01.756Z,114.78
2024-03-15T08:36:04.452Z,101.50
2024-03-15T08:37:09.588Z,92.80
2024-03-15T08:38:11.931Z,111.72
2024-03-15T08:39:17.100Z,89.57
2024-03-15T08:40:19.467Z,159.07
2024-03-15T08:41:24.869Z,179.75
2024-03-15T08:42:27.090Z,203.93
2024-03-15T08:43:32.346Z,258.58
2024-03-15T08:44:34.631Z,179.88
2024-03-15T08:45:39.637Z,956.70
2024-03-15T08:46:47.021Z,133.95
2024-03-15T08:48:00.293Z,138.63
2024-03-15T08:49:04.156Z,804.53
2024-03-15T08:50:12.983Z,133.27
2024-03-15T08:51:15.319Z,142.52
2024-03-15T08:52:24.360Z,137.32
2024-03-15T08:53:26.586Z,476.90
2024-03-15T08:54:35.314Z,431.92
2024-03-15T08:55:39.110Z,496.23
2024-03-15T08:56:43.987Z,835.30
2024-03-15T08:57:47.952Z,264.38
2024-03-15T08:58:53.351Z,601.42
2024-03-15T08:59:56.933Z,122.60
2024-03-15T09:01:06.430Z,169.98
2024-03-15T09:02:13.678Z,142.50
2024-03-15T09:03:18.558Z,93.60
2024-03-15T09:04:22.316Z,224.13
2024-03-15T09:05:27.212Z,141.07
2024-03-15T09:06:29.707Z,169.25
2024-03-15T09:07:34.445Z,600.30
2024-03-15T09:08:36.761Z,205.90
2024-03-15T09:09:42.055Z,95.78
2024-03-15T09:10:44.332Z,144.88
2024-03-15T09:11:50.534Z,125.55
2024-03-15T09:12:53.563Z,94.75
2024-03-15T09:13:58.583Z,144.30
2024-03-15T09:15:01.501Z,134.82
2024-03-15T09:16:07.779Z,137.48
2024-03-15T09:17:13.892Z,187.80
2024-03-15T09:18:20.223Z,130.10
2024-03-15T09:19:23.114Z,153.98
2024-03-15T09:20:34.765Z,155.05
2024-03-15T09:21:41.757Z,178.68
2024-03-15T09:22:46.750Z,142.60
2024-03-15T09:23:50.984Z,209.63
2024-03-15T09:24:56.897Z,160.45
2024-03-15T09:25:59.921Z,109.13
2024-03-15T09:27:04.821Z,239.57
2024-03-15T09:28:08.665Z,131.20
2024-03-15T09:29:13.400Z,114.57
2024-03-15T09:30:19.114Z,105.78
2024-03-15T09:31:44.355Z,62.55
2024-03-15T09:32:52.615Z,72.55
2024-03-15T09:33:59.368Z,71.93
2024-03-15T09:35:05.863Z,107.07
2024-03-15T09:36:18.285Z,86.82
2024-03-15T09:37:23.002Z,72.95
2024-03-15T09:38:29.377Z,113.80
2024-03-15T09:39:31.851Z,126.38
2024-03-15T09:40:39.122Z,152.43
2024-03-15T09:41:45.245Z,89.35
2024-03-15T09:42:55.576Z,116.28
2024-03-15T09:43:58.109Z,80.15
2024-03-15T09:45:01.222Z,74.68
2024-03-15T09:46:07.728Z,109.68
2024-03-15T09:47:11.737Z,84.05
2024-03-15T09:48:20.975Z,81.38
2024-03-15T09:49:24.744Z,78.40
2024-03-15T09:50:30.851Z,120.40
2024-03-15T09:51:34.484Z,128.02
2024-03-15T09:52:39.248Z,145.93
2024-03-15T09:53:41.806Z,172.50
2024-03-15T09:54:46.596Z,98.13
2024-03-15T09:55:54.443Z,101.57
2024-03-15T09:56:59.746Z,134.48
2024-03-15T09:58:05.669Z,103.15
2024-03-15T09:59:21.454Z,80.00
2024-03-15T10:00:26.098Z,87.90
2024-03-15T10:01:31.299Z,144.98
2024-03-15T10:02:34.908Z,157.50
2024-03-15T10:03:43.400Z,131.95
2024-03-15T10:04:48.137Z,91.95
2024-03-15T10:05:54.379Z,79.78
2024-03-15T10:06:56.674Z,99.05
2024-03-15T10:08:01.479Z,98.70
2024-03-15T10:09:06.823Z,98.05
2024-03-15T10:10:14.469Z,96.82
2024-03-15T10:11:16.843Z,76.07
2024-03-15T10:12:21.585Z,73.38
2024-03-15T10:13:23.998Z,77.15
2024-03-15T10:14:31.557Z,97.65
2024-03-15T10:15:33.994Z,158.90
2024-03-15T10:16:39.916Z,144.52
2024-03-15T10:17:44.668Z,133.77
2024-03-15T10:18:52.570Z,93.05
2024-03-15T10:19:54.812Z,97.20
2024-03-15T10:20:59.883Z,71.93
2024-03-15T10:22:02.182Z,83.60
2024-03-15T10:23:12.472Z,87.93
2024-03-15T10:24:17.849Z,112.75
2024-03-15T10:25:23.727Z,72.25
2024-03-15T10:26:30.313Z,73.15
2024-03-15T10:27:32.692Z,96.50
2024-03-15T10:28:37.437Z,97.15
2024-03-15T10:29:39.816Z,120.40
2024-03-15T10:30:46.887Z,84.53
2024-03-15T10:31:49.353Z,96.57
2024-03-15T10:32:55.457Z,85.50
2024-03-15T10:34:01.843Z,108.47
2024-03-15T10:35:08.228Z,102.45
2024-03-15T10:36:12.150Z,121.68
2024-03-15T10:37:18.156Z,92.43
2024-03-15T10:38:22.624Z,835.45
2024-03-15T10:39:29.014Z,1115.80
2024-03-15T10:40:34.229Z,1140.43
2024-03-15T10:41:40.400Z,1165.93
2024-03-15T10:42:44.149Z,1161.95
2024-03-15T10:43:50.376Z,1154.88
2024-03-15T10:44:52.593Z,1130.55
2024-03-15T10:45:57.705Z,1131.50
2024-03-15T10:47:02.770Z,1061.10
2024-03-15T10:48:12.702Z,540.72
2024-03-15T10:49:17.815Z,213.15
2024-03-15T10:50:24.796Z,342.98
2024-03-15T10:51:27.310Z,441.50
2024-03-15T10:52:32.248Z,184.27
2024-03-15T10:53:34.539Z,170.35
2024-03-15T10:54:39.707Z,109.35
2024-03-15T10:55:43.757Z,102.28
2024-03-15T10:56:50.087Z,96.75
2024-03-15T10:57:55.762Z,75.38
2024-03-15T10:59:00.737Z,44.08
2024-03-15T11:00:02.937Z,55.75
2024-03-15T11:01:08.892Z,82.25
2024-03-15T11:02:12.175Z,64.55
2024-03-15T11:03:22.886Z,66.55
2024-03-15T11:04:27.839Z,95.90
2024-03-15T11:05:33.919Z,94.22
2024-03-15T11:06:43.304Z,134.48
2024-03-15T11:07:48.449Z,92.03
2024-03-15T11:08:50.717Z,71.20
2024-03-15T11:09:56.100Z,73.35
2024-03-15T11:11:06.000Z,60.90
2024-03-15T11:12:08.768Z,60.03
2024-03-15T11:13:17.200Z,81.60
2024-03-15T11:14:24.214Z,53.63
2024-03-15T11:16:35.631Z,118.22
2024-03-15T11:17:40.453Z,104.63
2024-03-15T11:18:43.137Z,134.43
2024-03-15T11:19:54.907Z,116.10
2024-03-15T11:20:57.475Z,73.50
2024-03-15T11:22:06.097Z,110.70
2024-03-15T11:23:12.997Z,70.82
2024-03-15T11:24:18.296Z,75.35
2024-03-15T11:25:20.678Z,116.47
2024-03-15T11:26:30.037Z,74.47
2024-03-15T11:27:33.144Z,65.72
2024-03-15T11:28:39.321Z,121.63
2024-03-15T11:29:42.449Z,114.35
2024-03-15T11:30:49.117Z,111.50
2024-03-15T11:31:51.412Z,114.60
2024-03-15T11:32:56.317Z,177.68
2024-03-15T11:34:01.166Z,113.78
2024-03-15T11:35:13.429Z,111.25
2024-03-15T11:36:15.758Z,81.78
2024-03-15T11:37:23.877Z,120.57
2024-03-15T11:38:27.454Z,76.47
2024-03-15T11:39:32.358Z,122.90
2024-03-15T11:40:34.515Z,77.03
2024-03-15T11:41:41.835Z,156.98
2024-03-15T11:42:44.709Z,148.68
2024-03-15T11:43:50.350Z,90.57
2024-03-15T11:44:52.598Z,113.20
2024-03-15T11:45:57.980Z,72.65
2024-03-15T11:47:01.655Z,95.95
2024-03-15T11:48:12.207Z,59.65
2024-03-15T11:49:14.665Z,54.40
2024-03-15T11:50:22.355Z,93.07
2024-03-15T11:51:24.648Z,89.97
2024-03-15T11:52:29.435Z,47.63
2024-03-15T11:53:35.208Z,64.28
2024-03-15T11:54:41.204Z,67.15
2024-03-15T11:55:44.343Z,104.40
2024-03-15T11:56:46.658Z,123.65
2024-03-15T11:57:51.548Z,104.50
2024-03-15T11:59:02.174Z,85.97
2024-03-15T12:00:22.248Z,110.15
2024-03-15T12:01:24.494Z,32.33
2024-03-15T12:02:30.250Z,53.92
2024-03-15T12:03:32.589Z,53.25
2024-03-15T12:04:40.180Z,56.78
2024-03-15T12:05:45.644Z,110.80
2024-03-15T12:06:50.905Z,93.97
2024-03-15T12:07:53.366Z,110.07
2024-03-15T12:09:04.936Z,70.95
2024-03-15T12:11:21.236Z,71.38
2024-03-15T12:12:27.119Z,72.18
2024-03-15T12:13:32.828Z,96.32
2024-03-15T12:14:35.033Z,68.80
2024-03-15T12:15:39.855Z,64.28
2024-03-15T12:16:45.280Z,118.20
2024-03-15T12:17:50.035Z,147.05
2024-03-15T12:18:53.062Z,100.05
2024-03-15T12:19:59.543Z,111.35
2024-03-15T12:21:04.882Z,119.32
2024-03-15T12:22:11.973Z,65.47
2024-03-15T12:23:15.707Z,92.32
2024-03-15T12:24:20.951Z,90.32
2024-03-15T12:25:23.239Z,76.50
2024-03-15T12:26:28.056Z,69.85
2024-03-15T12:27:30.206Z,69.70
2024-03-15T12:28:32.332Z,80.00
2024-03-15T12:29:38.218Z,61.30
2024-03-15T12:30:42.243Z,90.65
2024-03-15T12:31:47.010Z,161.07
2024-03-15T12:32:49.265Z,108.78
2024-03-15T12:33:54.126Z,132.40
2024-03-15T12:34:56.313Z,103.03
2024-03-15T12:36:03.371Z,81.55
2024-03-15T12:37:09.719Z,77.85
2024-03-15T12:38:20.007Z,65.72
2024-03-15T12:39:22.264Z,108.95
2024-03-15T12:40:24.832Z,76.70
2024-03-15T12:41:29.610Z,85.57
2024-03-15T12:42:31.901Z,139.68
2024-03-15T12:43:39.977Z,99.00
2024-03-15T12:44:42.429Z,200.57
2024-03-15T12:45:47.409Z,173.18
2024-03-15T12:46:49.646Z,245.40
2024-03-15T12:47:51.986Z,183.82
2024-03-15T12:48:56.788Z,213.88
2024-03-15T12:49:58.966Z,130.43
2024-03-15T12:51:04.767Z,170.50
2024-03-15T12:52:12.356Z,135.57
2024-03-15T12:53:18.460Z,138.80
2024-03-15T12:54:20.915Z,239.65
2024-03-15T12:55:23.426Z,170.13
2024-03-15T12:56:28.142Z,111.00
2024-03-15T12:57:30.360Z,104.50
2024-03-15T12:58:35.150Z,109.95
2024-03-15T12:59:37.402Z,70.85
2024-03-15T13:00:42.229Z,76.20
2024-03-15T13:01:44.641Z,100.70
2024-03-15T13:02:51.699Z,117.65
2024-03-15T13:03:55.141Z,148.52
2024-03-15T13:04:59.971Z,151.40
2024-03-15T13:06:02.199Z,90.90
2024-03-15T13:07:07.323Z,79.43
2024-03-15T13:08:12.194Z,93.45
2024-03-15T13:09:19.112Z,45.15
2024-03-15T13:10:21.406Z,60.10
2024-03-15T13:11:26.213Z,135.95
2024-03-15T13:12:28.404Z,53.38
2024-03-15T13:13:33.135Z,86.95
2024-03-15T13:14:35.261Z,74.47
2024-03-15T13:15:37.915Z,57.55
2024-03-15T13:16:42.991Z,74.63
2024-03-15T13:17:47.201Z,84.20
2024-03-15T13:18:52.093Z,96.03
2024-03-15T13:19:54.396Z,110.88
2024-03-15T13:21:00.246Z,121.45
2024-03-15T13:22:02.535Z,99.15
2024-03-15T13:23:07.450Z,82.55
2024-03-15T13:24:12.275Z,106.50
2024-03-15T13:25:30.806Z,93.57
2024-03-15T13:26:38.775Z,52.47
2024-03-15T13:27:43.762Z,40.60
2024-03-15T13:28:45.977Z,80.22
2024-03-15T13:29:50.722Z,62.50
2024-03-15T13:30:53.159Z,151.88
2024-03-15T13:31:58.126Z,122.93
2024-03-15T13:33:02.553Z,100.88
2024-03-15T13:34:08.163Z,117.97
2024-03-15T13:35:17.275Z,70.20
2024-03-15T13:36:22.618Z,57.33
2024-03-15T13:37:24.872Z,39.78
2024-03-15T13:38:29.601Z,61.17
2024-03-15T13:39:34.608Z,35.03
2024-03-15T13:40:39.394Z,55.00
2024-03-15T13:41:41.671Z,39.88
2024-03-15T13:42:47.631Z,78.55
2024-03-15T13:43:49.813Z,72.00
2024-03-15T13:44:56.854Z,86.43
2024-03-15T13:45:59.319Z,73.60