createdAt,value
2023-03-02T00:00:13.413Z,0.52
2023-03-02T00:04:13.581Z,0.53
2023-03-02T00:08:13.794Z,0.51
2023-03-02T00:12:14.035Z,0.53
2023-03-02T00:16:14.232Z,0.53
2023-03-02T00:20:14.278Z,0.54
2023-03-02T00:24:14.340Z,0.55
2023-03-02T00:28:14.487Z,0.55
2023-03-02T00:32:14.590Z,0.52
2023-03-02T00:36:14.591Z,0.54
2023-03-02T00:40:14.584Z,0.54
2023-03-02T00:44:14.631Z,0.54
2023-03-02T00:48:14.651Z,0.53
2023-03-02T00:52:14.700Z,0.53
2023-03-02T00:56:14.734Z,0.53
2023-03-02T01:00:14.751Z,0.53
2023-03-02T01:04:14.819Z,0.53
2023-03-02T01:08:14.835Z,0.52
2023-03-02T01:12:14.837Z,0.54
2023-03-02T01:16:14.904Z,0.53
2023-03-02T01:20:14.810Z,0.52
2023-03-02T01:24:14.819Z,0.53
2023-03-02T01:28:14.809Z,0.52
2023-03-02T01:32:14.784Z,0.53
2023-03-02T01:36:14.791Z,0.52
2023-03-02T01:40:14.798Z,0.51
2023-03-02T01:44:14.849Z,0.53
2023-03-02T01:48:14.831Z,0.53
2023-03-02T01:52:14.832Z,0.52
2023-03-02T01:56:14.885Z,0.52
2023-03-02T02:00:14.923Z,0.53
2023-03-02T02:04:14.993Z,0.52
2023-03-02T02:08:14.971Z,0.50
2023-03-02T02:12:14.977Z,0.52
2023-03-02T02:16:15.091Z,0.52
2023-03-02T02:20:15.055Z,0.52
2023-03-02T02:24:15.146Z,0.51
2023-03-02T02:28:15.185Z,0.51
2023-03-02T02:32:15.404Z,0.50
2023-03-02T02:36:15.286Z,0.51
2023-03-02T02:40:15.365Z,0.52
2023-03-02T02:44:17.155Z,0.53
2023-03-02T02:48:15.441Z,0.52
2023-03-02T02:52:15.511Z,0.52
2023-03-02T02:56:15.546Z,0.52
2023-03-02T03:00:15.684Z,0.53
2023-03-02T03:04:15.792Z,0.52
2023-03-02T03:08:15.829Z,0.53
2023-03-02T03:12:15.849Z,0.52
2023-03-02T03:16:16.143Z,0.51
2023-03-02T03:20:16.053Z,0.52
2023-03-02T03:24:16.163Z,0.53
2023-03-02T03:28:16.233Z,0.54
2023-03-02T03:32:16.413Z,0.52
2023-03-02T03:36:16.439Z,0.53
2023-03-02T03:40:16.500Z,0.53
2023-03-02T03:44:16.585Z,0.53
2023-03-02T03:48:16.720Z,0.53
2023-03-02T03:52:16.807Z,0.52
2023-03-02T03:56:16.900Z,0.53
2023-03-02T04:00:16.997Z,0.52
2023-03-02T04:04:17.134Z,0.52
2023-03-02T04:08:17.229Z,0.52
2023-03-02T04:12:17.342Z,0.53
2023-03-02T04:16:17.433Z,0.53
2023-03-02T04:20:17.551Z,0.52
2023-03-02T04:24:17.656Z,0.53
2023-03-02T04:28:17.857Z,0.51
2023-03-02T04:32:17.950Z,0.52
2023-03-02T04:36:18.060Z,0.52
2023-03-02T04:40:18.185Z,0.53
2023-03-02T04:44:18.325Z,0.51
2023-03-02T04:48:18.455Z,0.53
2023-03-02T04:52:18.569Z,0.51
2023-03-02T04:56:18.703Z,0.51
2023-03-02T05:00:18.874Z,0.52
2023-03-02T05:04:19.055Z,0.52
2023-03-02T05:08:19.157Z,0.52
2023-03-02T05:12:19.318Z,0.52
2023-03-02T05:16:19.677Z,0.51
2023-03-02T05:20:19.639Z,0.52
2023-03-02T05:24:19.772Z,0.52
2023-03-02T05:28:19.889Z,0.51
2023-03-02T05:32:20.041Z,0.51
2023-03-02T05:36:22.867Z,0.51
2023-03-02T05:40:20.152Z,0.53
2023-03-02T05:44:20.100Z,0.51
2023-03-02T05:48:20.053Z,0.53
2023-03-02T05:52:20.012Z,0.52
2023-03-02T05:56:19.998Z,0.51
2023-03-02T06:00:19.950Z,0.52
2023-03-02T06:04:19.915Z,0.53
2023-03-02T06:08:19.868Z,0.54
2023-03-02T06:12:19.867Z,0.54
2023-03-02T06:16:19.910Z,0.55
2023-03-02T06:20:19.783Z,0.56
2023-03-02T06:24:19.741Z,0.57
2023-03-02T06:28:19.697Z,0.59
2023-03-02T06:32:19.742Z,0.58
2023-03-02T06:36:19.783Z,0.58
2023-03-02T06:40:19.830Z,0.69
2023-03-02T06:44:20.244Z,0.71
2023-03-02T06:48:20.231Z,0.80
2023-03-02T06:52:20.225Z,0.88
2023-03-02T06:56:20.096Z,0.90
2023-03-02T07:00:20.239Z,0.94
2023-03-02T07:04:20.168Z,1.01
2023-03-02T07:08:20.245Z,1.05
2023-03-02T07:12:20.320Z,1.13
2023-03-02T07:16:20.260Z,1.16
2023-03-02T07:20:20.225Z,1.18
2023-03-02T07:24:20.200Z,1.25
2023-03-02T07:28:20.216Z,1.28
2023-03-02T07:32:20.170Z,1.30
2023-03-02T07:36:20.081Z,1.32
2023-03-02T07:40:20.254Z,1.33
2023-03-02T07:44:20.000Z,1.35
2023-03-02T07:48:19.968Z,1.37
2023-03-02T07:52:20.281Z,1.45
2023-03-02T07:56:19.924Z,1.63
2023-03-02T08:00:20.256Z,1.82
2023-03-02T08:04:19.888Z,2.11
2023-03-02T08:08:20.291Z,2.34
2023-03-02T08:12:19.744Z,2.51
2023-03-02T08:16:19.726Z,2.67
2023-03-02T08:20:19.821Z,2.73
2023-03-02T08:24:20.011Z,2.80
2023-03-02T08:28:20.228Z,2.82
2023-03-02T08:32:20.193Z,2.90
2023-03-02T08:36:20.157Z,3.00
2023-03-02T08:40:20.268Z,3.14
2023-03-02T08:44:20.293Z,3.01
2023-03-02T08:48:20.284Z,2.99
2023-03-02T08:52:20.091Z,2.25
2023-03-02T08:56:20.003Z,2.05
2023-03-02T09:00:20.263Z,1.83
2023-03-02T09:04:19.955Z,1.66
2023-03-02T09:08:19.970Z,1.55
2023-03-02T09:12:20.022Z,1.42
2023-03-02T09:16:20.053Z,1.43
2023-03-02T09:20:20.275Z,1.39
2023-03-02T09:24:19.908Z,1.31
2023-03-02T09:28:20.278Z,1.30
2023-03-02T09:32:19.946Z,1.28
2023-03-02T09:36:20.318Z,1.26
2023-03-02T09:40:19.753Z,1.24
2023-03-02T09:44:19.804Z,2.36
2023-03-02T09:48:19.813Z,2.76
2023-03-02T09:52:19.806Z,2.37
2023-03-02T09:56:19.795Z,2.70
2023-03-02T10:00:20.532Z,2.75
2023-03-02T10:04:19.964Z,2.62
2023-03-02T10:08:19.618Z,2.54
2023-03-02T10:12:19.689Z,2.29
2023-03-02T10:16:19.609Z,2.23
2023-03-02T10:20:19.525Z,2.26
2023-03-02T10:24:19.486Z,2.08
2023-03-02T10:28:19.794Z,1.97
2023-03-02T10:32:19.489Z,1.86
2023-03-02T10:36:20.805Z,1.88
2023-03-02T10:40:19.822Z,2.10
2023-03-02T10:44:19.318Z,1.99
2023-03-02T10:48:19.318Z,1.55
2023-03-02T10:52:19.203Z,1.49
2023-03-02T10:56:19.163Z,1.41
2023-03-02T11:00:19.274Z,1.36
2023-03-02T11:04:19.881Z,1.35
2023-03-02T11:08:19.664Z,1.36
2023-03-02T11:12:19.775Z,1.37
2023-03-02T11:16:20.049Z,1.38
2023-03-02T11:20:20.359Z,1.35
2023-03-02T11:24:20.113Z,1.30
2023-03-02T11:28:20.245Z,1.24
2023-03-02T11:32:20.439Z,1.19
2023-03-02T11:36:20.817Z,1.16
2023-03-02T11:40:20.847Z,0.90
2023-03-02T11:44:20.665Z,1.00
2023-03-02T11:48:20.774Z,0.93
2023-03-02T11:52:21.358Z,0.94
2023-03-02T11:56:20.999Z,0.87
2023-03-02T12:00:21.028Z,0.90
2023-03-02T12:04:21.347Z,0.89
2023-03-02T12:08:21.134Z,0.91
2023-03-02T12:12:21.141Z,0.87
2023-03-02T12:16:21.214Z,0.90
2023-03-02T12:20:21.189Z,0.87
2023-03-02T12:24:21.357Z,0.87
2023-03-02T12:28:21.409Z,0.85
2023-03-02T12:32:21.410Z,0.94
2023-03-02T12:36:21.387Z,0.93
2023-03-02T12:40:21.421Z,0.80
2023-03-02T12:44:21.845Z,0.87
2023-03-02T12:48:21.730Z,0.83
2023-03-02T12:52:23.826Z,0.73
2023-03-02T12:56:21.753Z,0.65
2023-03-02T13:00:21.962Z,0.65
2023-03-02T13:04:22.393Z,0.62
2023-03-02T13:08:22.213Z,0.58
2023-03-02T13:12:22.351Z,0.56
2023-03-02T13:16:22.559Z,0.54
2023-03-02T13:20:22.872Z,0.52
2023-03-02T13:24:22.866Z,0.50
2023-03-02T13:28:23.372Z,0.54
2023-03-02T13:32:23.482Z,0.61
2023-03-02T13:36:23.425Z,0.54
2023-03-02T13:40:23.709Z,0.59
2023-03-02T13:44:23.823Z,0.60
2023-03-02T13:48:24.416Z,0.63
2023-03-02T13:52:24.136Z,0.59
2023-03-02T13:56:24.340Z,0.50
2023-03-02T14:00:24.312Z,0.59
2023-03-02T14:04:24.452Z,0.63
2023-03-02T14:08:24.238Z,0.63
2023-03-02T14:12:24.186Z,0.57
2023-03-02T14:16:24.159Z,0.61
2023-03-02T14:20:24.388Z,0.66
2023-03-02T14:24:24.068Z,0.69
2023-03-02T14:28:24.052Z,0.61
2023-03-02T14:32:24.023Z,0.60
2023-03-02T14:36:23.952Z,1.06
2023-03-02T14:40:23.937Z,0.78
2023-03-02T14:44:23.895Z,0.90
2023-03-02T14:48:23.840Z,0.90
2023-03-02T14:52:23.795Z,0.88
2023-03-02T14:56:23.867Z,0.87
2023-03-02T15:00:23.760Z,0.79
2023-03-02T15:04:23.856Z,0.69
2023-03-02T15:08:24.422Z,0.69
2023-03-02T15:12:24.418Z,0.51
2023-03-02T15:16:24.586Z,0.60
2023-03-02T15:20:24.150Z,0.52
2023-03-02T15:24:24.408Z,0.57
2023-03-02T15:28:24.328Z,0.61
2023-03-02T15:32:24.478Z,0.60
2023-03-02T15:36:24.463Z,0.52
2023-03-02T15:40:24.561Z,0.56
2023-03-02T15:44:24.682Z,0.62
2023-03-02T15:48:24.768Z,0.58
2023-03-02T15:52:24.844Z,0.52
2023-03-02T15:56:28.345Z,0.58
2023-03-02T16:00:25.921Z,0.51
2023-03-02T16:04:24.864Z,0.57
2023-03-02T16:08:24.827Z,0.57
2023-03-02T16:12:24.815Z,0.50
2023-03-02T16:16:24.986Z,0.54
2023-03-02T16:20:25.050Z,0.63
2023-03-02T16:24:25.171Z,0.60
2023-03-02T16:28:25.293Z,0.59
2023-03-02T16:32:25.515Z,0.58
2023-03-02T16:36:25.933Z,0.58
2023-03-02T16:40:25.788Z,0.60
2023-03-02T16:44:25.970Z,0.61
2023-03-02T16:48:26.163Z,0.65
2023-03-02T16:52:26.393Z,0.65
2023-03-02T16:56:26.379Z,0.63
2023-03-02T17:00:26.353Z,0.59
2023-03-02T17:04:26.304Z,0.57
2023-03-02T17:08:26.202Z,0.55
2023-03-02T17:12:26.196Z,0.52
2023-03-02T17:16:26.146Z,0.53
2023-03-02T17:20:26.142Z,0.50
2023-03-02T17:24:26.053Z,0.56
2023-03-02T17:28:26.057Z,0.54
2023-03-02T17:32:26.553Z,0.56
2023-03-02T17:36:25.960Z,0.54
2023-03-02T17:40:25.922Z,0.52
2023-03-02T17:44:25.893Z,0.54
2023-03-02T17:48:25.861Z,0.51
2023-03-02T17:52:25.833Z,0.53
2023-03-02T17:56:25.771Z,0.54
2023-03-02T18:00:25.747Z,0.51
2023-03-02T18:04:25.829Z,0.50
2023-03-02T18:08:26.465Z,0.51
2023-03-02T18:12:26.075Z,0.56
2023-03-02T18:16:26.189Z,0.70
2023-03-02T18:20:26.188Z,0.76
2023-03-02T18:24:26.314Z,0.82
2023-03-02T18:28:26.435Z,0.87
2023-03-02T18:32:26.596Z,0.86
2023-03-02T18:36:26.727Z,0.77
2023-03-02T18:40:26.938Z,0.74
2023-03-02T18:44:26.917Z,0.65
2023-03-02T18:48:26.836Z,0.71
2023-03-02T18:52:26.801Z,0.83
2023-03-02T18:56:26.753Z,0.86
2023-03-02T19:00:28.027Z,0.97
2023-03-02T19:04:26.777Z,1.04
2023-03-02T19:08:26.654Z,1.12
2023-03-02T19:12:26.634Z,1.18
2023-03-02T19:16:26.649Z,1.17
2023-03-02T19:20:26.540Z,1.18
2023-03-02T19:24:26.541Z,1.21
2023-03-02T19:28:26.461Z,1.21
2023-03-02T19:32:26.481Z,1.17
2023-03-02T19:36:26.386Z,1.15
2023-03-02T19:40:28.312Z,1.08
2023-03-02T19:44:26.310Z,1.09
2023-03-02T19:48:26.318Z,1.10
2023-03-02T19:52:26.325Z,0.97
2023-03-02T19:56:26.224Z,0.94
2023-03-02T20:00:26.203Z,0.77
2023-03-02T20:04:26.193Z,0.74
2023-03-02T20:08:26.124Z,0.73
2023-03-02T20:12:26.098Z,0.68
2023-03-02T20:16:26.063Z,0.68
2023-03-02T20:20:26.016Z,0.75
2023-03-02T20:24:25.972Z,0.68
2023-03-02T20:28:25.933Z,0.72
2023-03-02T20:32:25.995Z,0.72
2023-03-02T20:36:25.919Z,0.73
2023-03-02T20:40:25.865Z,0.81
2023-03-02T20:44:25.971Z,0.87
2023-03-02T20:48:26.075Z,0.93
2023-03-02T20:52:26.155Z,0.94
2023-03-02T20:56:26.298Z,0.94
2023-03-02T21:00:26.376Z,0.88
2023-03-02T21:04:26.550Z,0.91
2023-03-02T21:08:26.704Z,0.87
2023-03-02T21:12:26.880Z,0.80
2023-03-02T21:16:27.043Z,0.78
2023-03-02T21:20:27.180Z,0.76
2023-03-02T21:24:27.413Z,0.79
2023-03-02T21:28:27.589Z,0.88
2023-03-02T21:32:27.848Z,0.95
2023-03-02T21:36:27.758Z,1.04
2023-03-02T21:40:27.737Z,1.08
2023-03-02T21:44:27.686Z,1.10
2023-03-02T21:48:27.639Z,1.11
2023-03-02T21:52:27.596Z,1.01
2023-03-02T21:56:27.622Z,1.02
2023-03-02T22:00:27.526Z,0.86
2023-03-02T22:04:27.495Z,0.83
2023-03-02T22:08:27.483Z,0.90
2023-03-02T22:12:27.425Z,0.91
2023-03-02T22:16:27.430Z,0.85
2023-03-02T22:20:27.358Z,0.88
2023-03-02T22:24:27.348Z,0.85
2023-03-02T22:28:27.270Z,0.77
2023-03-02T22:32:27.333Z,0.73
2023-03-02T22:36:27.223Z,0.71
2023-03-02T22:40:27.178Z,0.67
2023-03-02T22:44:27.095Z,0.62
2023-03-02T22:48:27.145Z,0.63
2023-03-02T22:52:27.229Z,0.67
2023-03-02T22:56:27.327Z,0.70
2023-03-02T23:00:27.414Z,0.73
2023-03-02T23:04:27.551Z,0.72
2023-03-02T23:08:27.582Z,0.75
2023-03-02T23:12:27.747Z,0.81
2023-03-02T23:16:27.965Z,0.73
2023-03-02T23:20:28.064Z,0.66
2023-03-02T23:24:28.232Z,0.66
2023-03-02T23:28:28.432Z,0.72
2023-03-02T23:32:28.502Z,0.74
2023-03-02T23:36:28.383Z,0.75
2023-03-02T23:40:28.329Z,0.74
2023-03-02T23:44:28.289Z,0.80
2023-03-02T23:48:28.264Z,0.70
2023-03-02T23:52:28.218Z,0.62
2023-03-02T23:56:28.178Z,0.50
