createdAt,value
2019-04-10T00:01:12.708Z,0
2019-04-10T00:04:21.063Z,0
2019-04-10T00:07:29.812Z,0
2019-04-10T00:10:38.943Z,0
2019-04-10T00:13:47.562Z,0
2019-04-10T00:16:57.115Z,0
2019-04-10T00:20:06.138Z,0
2019-04-10T00:23:15.789Z,0
2019-04-10T00:26:26.355Z,0
2019-04-10T00:29:35.075Z,0
2019-04-10T00:32:44.461Z,0
2019-04-10T00:35:54.603Z,0
2019-04-10T00:39:02.265Z,0
2019-04-10T00:42:12.613Z,0
2019-04-10T00:45:20.137Z,0
2019-04-10T00:48:28.579Z,0
2019-04-10T00:51:37.078Z,0
2019-04-10T00:54:45.286Z,0
2019-04-10T00:57:56.800Z,0
2019-04-10T01:01:05.571Z,0
2019-04-10T01:04:15.861Z,0
2019-04-10T01:07:49.163Z,0
2019-04-10T01:10:58.833Z,0
2019-04-10T01:14:09.602Z,0
2019-04-10T01:17:18.252Z,0
2019-04-10T01:20:26.416Z,0
2019-04-10T01:23:35.695Z,0
2019-04-10T01:26:47.552Z,0
2019-04-10T01:29:56.114Z,0
2019-04-10T01:33:06.126Z,0
2019-04-10T01:36:15.677Z,0
2019-04-10T01:39:24.320Z,0
2019-04-10T01:42:34.244Z,0
2019-04-10T01:45:43.955Z,0
2019-04-10T01:48:53.343Z,0
2019-04-10T01:52:01.899Z,0
2019-04-10T01:55:36.385Z,0
2019-04-10T01:58:46.052Z,0
2019-04-10T02:01:54.447Z,0
2019-04-10T02:05:08.141Z,0
2019-04-10T02:08:21.497Z,0
2019-04-10T02:11:32.260Z,0
2019-04-10T02:14:41.184Z,0
2019-04-10T02:17:50.563Z,0
2019-04-10T02:20:59.803Z,0
2019-04-10T02:24:09.650Z,0
2019-04-10T02:27:18.897Z,0
2019-04-10T02:30:30.252Z,0
2019-04-10T02:33:51.726Z,0
2019-04-10T02:37:08.566Z,0
2019-04-10T02:40:26.853Z,0
2019-04-10T02:43:42.969Z,0
2019-04-10T02:47:04.184Z,0
2019-04-10T02:50:20.741Z,0
2019-04-10T02:53:37.275Z,0
2019-04-10T02:56:50.829Z,0
2019-04-10T03:00:10.665Z,0
2019-04-10T03:03:27.494Z,0
2019-04-10T03:06:40.716Z,0
2019-04-10T03:10:54.226Z,128.2
2019-04-10T03:14:24.276Z,229
2019-04-10T03:17:37.947Z,244.8
2019-04-10T03:20:47.522Z,247.7
2019-04-10T03:23:57.950Z,249.1
2019-04-10T03:27:07.718Z,250.6
2019-04-10T03:30:24.708Z,250.6
2019-04-10T03:33:58.448Z,249.1
2019-04-10T03:37:18.857Z,249.1
2019-04-10T03:40:27.691Z,250.6
2019-04-10T03:43:38.178Z,249.1
2019-04-10T03:46:49.006Z,250.6
2019-04-10T03:50:02.664Z,250.6
2019-04-10T03:53:11.590Z,253.4
2019-04-10T03:56:21.955Z,253.4
2019-04-10T03:59:32.636Z,253.4
2019-04-10T04:02:42.087Z,253.4
2019-04-10T04:05:51.037Z,253.4
2019-04-10T04:09:18.250Z,252
2019-04-10T04:12:26.629Z,252
2019-04-10T04:15:36.514Z,252
2019-04-10T04:18:46.278Z,252
2019-04-10T04:21:55.005Z,250.6
2019-04-10T04:25:04.474Z,252
2019-04-10T04:28:13.170Z,252
2019-04-10T04:31:21.455Z,252
2019-04-10T04:34:31.924Z,252
2019-04-10T04:37:44.976Z,240.5
2019-04-10T04:40:56.672Z,236.2
2019-04-10T04:44:06.589Z,246.2
2019-04-10T04:47:16.295Z,247.7
2019-04-10T04:50:24.683Z,249.1
2019-04-10T04:53:34.957Z,247.7
2019-04-10T04:56:44.230Z,247.7
2019-04-10T04:59:53.865Z,249.1
2019-04-10T05:03:02.490Z,249.1
2019-04-10T05:06:10.422Z,243.4
2019-04-10T05:09:43.863Z,253.4
2019-04-10T05:12:54.189Z,247.7
2019-04-10T05:16:02.543Z,252
2019-04-10T05:19:12.204Z,247.7
2019-04-10T05:22:24.424Z,244.8
2019-04-10T05:25:35.961Z,250.6
2019-04-10T05:28:43.272Z,254.9
2019-04-10T05:31:53.725Z,253.4
2019-04-10T05:35:10.043Z,254.9
2019-04-10T05:38:18.712Z,254.9
2019-04-10T05:41:31.400Z,254.9
2019-04-10T05:44:40.773Z,254.9
2019-04-10T05:47:50.705Z,244.8
2019-04-10T05:51:10.720Z,249.1
2019-04-10T05:54:20.414Z,244.8
2019-04-10T05:57:30.781Z,241.9
2019-04-10T06:00:40.913Z,246.2
2019-04-10T06:03:50.886Z,247.7
2019-04-10T06:07:01.600Z,246.2
2019-04-10T06:10:15.432Z,246.2
2019-04-10T06:13:24.127Z,240.5
2019-04-10T06:16:34.926Z,243.4
2019-04-10T06:19:44.765Z,246.2
2019-04-10T06:22:55.513Z,247.7
2019-04-10T06:26:08.301Z,244.8
2019-04-10T06:29:24.516Z,246.2
2019-04-10T06:32:35.160Z,246.2
2019-04-10T06:35:43.425Z,247.7
2019-04-10T06:38:52.982Z,246.2
2019-04-10T06:42:04.414Z,246.2
2019-04-10T06:45:13.616Z,250.6
2019-04-10T06:48:22.340Z,247.7
2019-04-10T06:51:31.937Z,247.7
2019-04-10T06:54:41.895Z,247.7
2019-04-10T06:58:03.345Z,247.7
2019-04-10T07:01:12.587Z,247.7
2019-04-10T07:04:54.729Z,249.1
2019-04-10T07:08:29.690Z,247.7
2019-04-10T07:11:40.667Z,246.2
2019-04-10T07:15:02.186Z,249.1
2019-04-10T07:18:24.198Z,249.1
2019-04-10T07:21:40.564Z,247.7
2019-04-10T07:24:52.510Z,236.2
2019-04-10T07:28:11.867Z,241.9
2019-04-10T07:31:22.006Z,253.4
2019-04-10T07:34:35.912Z,252
2019-04-10T07:37:45.244Z,244.8
2019-04-10T07:41:15.729Z,253.4
2019-04-10T07:44:30.870Z,253.4
2019-04-10T07:47:40.464Z,252
2019-04-10T07:50:52.146Z,254.9
2019-04-10T07:54:02.597Z,254.9
2019-04-10T07:57:13.823Z,247.7
2019-04-10T08:00:22.822Z,246.2
2019-04-10T08:03:35.278Z,249.1
2019-04-10T08:06:46.811Z,256.3
2019-04-10T08:09:56.046Z,257.8
2019-04-10T08:13:06.442Z,250.6
2019-04-10T08:16:14.780Z,265
2019-04-10T08:19:29.351Z,262.1
2019-04-10T08:22:39.261Z,269.3
2019-04-10T08:25:48.007Z,276.5
2019-04-10T08:28:57.829Z,279.4
2019-04-10T08:32:07.742Z,285.1
2019-04-10T08:35:18.546Z,280.8
2019-04-10T08:38:28.691Z,275
2019-04-10T08:41:38.568Z,267.8
2019-04-10T08:44:47.287Z,266.4
2019-04-10T08:47:55.327Z,265
2019-04-10T08:51:05.044Z,227.5
2019-04-10T08:54:14.689Z,262.1
2019-04-10T08:57:25.581Z,259.2
2019-04-10T09:00:34.996Z,270.7
2019-04-10T09:03:43.988Z,269.3
2019-04-10T09:06:52.707Z,272.2
2019-04-10T09:10:01.726Z,272.2
2019-04-10T09:13:12.486Z,272.2
2019-04-10T09:16:23.231Z,283.7
2019-04-10T09:19:32.572Z,262.1
2019-04-10T09:23:59.247Z,273.6
2019-04-10T09:27:09.498Z,272.2
2019-04-10T09:30:19.158Z,270.7
2019-04-10T09:33:37.555Z,275
2019-04-10T09:36:46.943Z,273.6
2019-04-10T09:40:00.722Z,272.2
2019-04-10T09:43:11.320Z,272.2
2019-04-10T09:46:22.218Z,273.6
2019-04-10T09:49:49.894Z,273.6
2019-04-10T09:52:59.984Z,273.6
2019-04-10T09:56:10.123Z,273.6
2019-04-10T09:59:39.635Z,273.6
2019-04-10T10:02:55.728Z,273.6
2019-04-10T10:06:05.455Z,269.3
2019-04-10T10:09:32.436Z,269.3
2019-04-10T10:12:42.847Z,270.7
2019-04-10T10:15:51.494Z,270.7
2019-04-10T10:19:01.548Z,270.7
2019-04-10T10:22:11.195Z,269.3
2019-04-10T10:25:23.496Z,275
2019-04-10T10:28:33.194Z,275
2019-04-10T10:31:43.093Z,275
2019-04-10T10:34:56.408Z,276.5
2019-04-10T10:38:09.136Z,277.9
2019-04-10T10:41:20.273Z,269.3
2019-04-10T10:44:30.109Z,267.8
2019-04-10T10:47:41.197Z,267.8
2019-04-10T10:50:50.459Z,262.1
2019-04-10T10:54:05.907Z,262.1
2019-04-10T10:57:15.853Z,263.5
2019-04-10T11:00:25.808Z,265
2019-04-10T11:03:35.433Z,273.6
2019-04-10T11:07:05.275Z,269.3
2019-04-10T11:10:27.546Z,286.6
2019-04-10T11:13:43.169Z,272.2
2019-04-10T11:16:57.709Z,267.8
2019-04-10T11:20:12.465Z,263.5
2019-04-10T11:23:24.452Z,262.1
2019-04-10T11:26:38.262Z,260.6
2019-04-10T11:29:51.035Z,260.6
2019-04-10T11:33:04.721Z,260.6
2019-04-10T11:36:20.744Z,260.6
2019-04-10T11:41:35.123Z,260.6
2019-04-10T11:45:04.273Z,260.6
2019-04-10T11:48:28.447Z,260.6
2019-04-10T11:51:50.768Z,260.6
2019-04-10T11:57:23.447Z,259.2
2019-04-10T12:01:08.726Z,259.2
2019-04-10T12:04:25.530Z,259.2
2019-04-10T12:14:08.930Z,256.3
2019-04-10T12:17:20.063Z,254.9
2019-04-10T12:20:29.813Z,254.9
2019-04-10T12:23:38.935Z,254.9
2019-04-10T12:26:48.377Z,253.4
2019-04-10T12:29:57.812Z,254.9
2019-04-10T12:33:09.763Z,253.4
2019-04-10T12:36:18.853Z,253.4
2019-04-10T12:39:30.101Z,253.4
2019-04-10T12:42:39.333Z,253.4
2019-04-10T12:45:52.631Z,250.6
2019-04-10T12:49:07.436Z,252
2019-04-10T12:52:17.074Z,252
2019-04-10T12:55:26.838Z,253.4
2019-04-10T12:58:35.519Z,256.3
2019-04-10T13:01:44.849Z,257.8
2019-04-10T13:04:54.607Z,257.8
2019-04-10T13:09:09.135Z,256.3
2019-04-10T13:12:23.595Z,256.3
2019-04-10T13:15:32.981Z,256.3
2019-04-10T13:18:43.457Z,254.9
2019-04-10T13:21:52.342Z,253.4
2019-04-10T13:25:03.921Z,253.4
2019-04-10T13:28:15.001Z,252
2019-04-10T13:31:25.561Z,252
2019-04-10T13:34:34.047Z,250.6
2019-04-10T13:37:43.447Z,250.6
2019-04-10T13:40:52.795Z,252
2019-04-10T13:44:02.958Z,252
2019-04-10T13:47:13.280Z,252
2019-04-10T13:50:22.784Z,250.6
2019-04-10T13:53:35.412Z,253.4
2019-04-10T13:56:47.922Z,253.4
2019-04-10T13:59:57.452Z,253.4
2019-04-10T14:03:07.179Z,254.9
2019-04-10T14:06:15.515Z,187.2
2019-04-10T14:09:54.908Z,249.1
2019-04-10T14:13:03.771Z,253.4
2019-04-10T14:16:14.787Z,253.4
2019-04-10T14:19:24.039Z,253.4
2019-04-10T14:22:34.823Z,254.9
2019-04-10T14:25:44.840Z,254.9
2019-04-10T14:28:55.460Z,256.3
2019-04-10T14:32:04.992Z,256.3
2019-04-10T14:35:14.762Z,257.8
2019-04-10T14:38:25.268Z,259.2
2019-04-10T14:41:33.677Z,259.2
2019-04-10T14:44:42.913Z,260.6
2019-04-10T14:47:52.463Z,262.1
2019-04-10T14:51:03.898Z,260.6
2019-04-10T14:54:13.327Z,262.1
2019-04-10T14:57:23.133Z,265
2019-04-10T15:00:32.875Z,269.3
2019-04-10T15:03:42.231Z,265
2019-04-10T15:06:51.867Z,262.1
2019-04-10T15:09:59.670Z,262.1
2019-04-10T15:13:26.497Z,262.1
2019-04-10T15:16:35.454Z,262.1
2019-04-10T15:19:45.328Z,260.6
2019-04-10T15:22:59.155Z,262.1
2019-04-10T15:26:09.157Z,262.1
2019-04-10T15:29:18.932Z,262.1
2019-04-10T15:32:29.404Z,260.6
2019-04-10T15:35:38.894Z,260.6
2019-04-10T15:38:51.076Z,262.1
2019-04-10T15:42:01.628Z,260.6
2019-04-10T15:45:13.438Z,260.6
2019-04-10T15:48:22.969Z,260.6
2019-04-10T15:51:32.786Z,260.6
2019-04-10T15:54:42.346Z,260.6
2019-04-10T15:58:05.210Z,257.8
2019-04-10T16:01:14.571Z,259.2
2019-04-10T16:04:23.255Z,260.6
2019-04-10T16:07:32.726Z,257.8
2019-04-10T16:10:43.262Z,257.8
2019-04-10T16:13:52.652Z,257.8
2019-04-10T16:17:02.999Z,257.8
2019-04-10T16:20:15.507Z,256.3
2019-04-10T16:23:28.999Z,256.3
2019-04-10T16:26:39.072Z,257.8
2019-04-10T16:29:49.564Z,256.3
2019-04-10T16:32:58.595Z,256.3
2019-04-10T16:36:08.536Z,254.9
2019-04-10T16:39:18.138Z,254.9
2019-04-10T16:42:27.734Z,254.9
2019-04-10T16:45:36.781Z,254.9
2019-04-10T16:48:49.097Z,254.9
2019-04-10T16:51:58.710Z,253.4
2019-04-10T16:55:08.370Z,253.4
2019-04-10T16:58:17.907Z,253.4
2019-04-10T17:01:26.723Z,253.4
2019-04-10T17:04:36.693Z,253.4
2019-04-10T17:07:45.885Z,253.4
2019-04-10T17:10:54.823Z,253.4
2019-04-10T17:14:04.795Z,253.4
2019-04-10T17:17:14.474Z,253.4
2019-04-10T17:20:26.277Z,253.4
2019-04-10T17:23:37.534Z,253.4
2019-04-10T17:26:47.332Z,252
2019-04-10T17:30:01.214Z,253.4
2019-04-10T17:33:13.670Z,253.4
2019-04-10T17:36:23.620Z,253.4
2019-04-10T17:39:35.479Z,253.4
2019-04-10T17:42:49.938Z,252
2019-04-10T17:46:00.794Z,253.4
2019-04-10T17:49:14.909Z,253.4
2019-04-10T17:52:27.735Z,253.4
2019-04-10T17:55:45.235Z,254.9
2019-04-10T17:58:56.037Z,253.4
2019-04-10T18:02:05.399Z,253.4
2019-04-10T18:05:15.410Z,253.4
2019-04-10T18:08:30.843Z,253.4
2019-04-10T18:11:41.504Z,253.4
2019-04-10T18:14:52.521Z,253.4
2019-04-10T18:18:03.069Z,253.4
2019-04-10T18:21:14.781Z,253.4
2019-04-10T18:24:24.136Z,254.9
2019-04-10T18:27:34.385Z,1.7
2019-04-10T18:30:43.994Z,1.7
2019-04-10T18:33:55.147Z,1.7
2019-04-10T18:37:15.419Z,1.7
2019-04-10T18:40:33.477Z,1.7
2019-04-10T18:43:43.134Z,1.7
2019-04-10T18:46:52.797Z,1.7
2019-04-10T18:50:05.091Z,1.7
2019-04-10T18:53:17.089Z,1.7
2019-04-10T18:56:25.714Z,1.7
2019-04-10T18:59:35.035Z,1.7
2019-04-10T19:02:43.774Z,1.7
2019-04-10T19:05:50.746Z,1.7
2019-04-10T19:09:30.369Z,1.7
2019-04-10T19:12:39.747Z,1.7
2019-04-10T19:15:50.854Z,1.7
2019-04-10T19:19:03.777Z,1.7
2019-04-10T19:22:14.332Z,1.7
2019-04-10T19:25:25.498Z,1.7
2019-04-10T19:28:49.378Z,1.7
2019-04-10T19:31:58.838Z,1.7
2019-04-10T19:35:10.813Z,1.7
2019-04-10T19:38:21.136Z,1.7
2019-04-10T19:41:43.421Z,1.7
2019-04-10T19:44:56.427Z,1.7
2019-04-10T19:48:06.664Z,1.7
2019-04-10T19:51:18.383Z,1.6
2019-04-10T19:54:28.283Z,1.7
2019-04-10T19:57:38.114Z,1.7
2019-04-10T20:00:48.961Z,1.7
2019-04-10T20:03:58.224Z,1.6
2019-04-10T20:07:09.007Z,1.6
2019-04-10T20:10:17.722Z,1.6
2019-04-10T20:13:27.514Z,1.6
2019-04-10T20:16:37.484Z,1.6
2019-04-10T20:19:46.730Z,1.6
2019-04-10T20:22:58.269Z,1.6
2019-04-10T20:26:07.715Z,1.6
2019-04-10T20:29:19.168Z,190.1
2019-04-10T20:32:28.632Z,236.2
2019-04-10T20:35:38.430Z,0
2019-04-10T20:38:48.409Z,0
2019-04-10T20:42:03.813Z,0
2019-04-10T20:45:18.839Z,0
2019-04-10T20:48:32.801Z,0
2019-04-10T20:51:42.622Z,0
2019-04-10T20:54:57.843Z,0
2019-04-10T20:58:11.241Z,0
2019-04-10T21:01:20.951Z,0
2019-04-10T21:04:31.741Z,0
2019-04-10T21:07:40.728Z,0
2019-04-10T21:10:49.849Z,0
2019-04-10T21:13:59.331Z,0
2019-04-10T21:17:08.769Z,0
2019-04-10T21:20:18.783Z,0
2019-04-10T21:23:27.851Z,0
2019-04-10T21:26:37.397Z,0
2019-04-10T21:29:47.041Z,0
2019-04-10T21:33:01.401Z,0
2019-04-10T21:36:13.466Z,0
2019-04-10T21:39:22.412Z,0
2019-04-10T21:42:34.193Z,0
2019-04-10T21:45:44.069Z,0
2019-04-10T21:48:55.775Z,0
2019-04-10T21:52:06.253Z,0
2019-04-10T21:55:17.050Z,0
2019-04-10T21:58:28.284Z,0
2019-04-10T22:01:40.801Z,0
2019-04-10T22:04:50.371Z,0
2019-04-10T22:08:03.664Z,0
2019-04-10T22:11:12.788Z,0
2019-04-10T22:14:22.787Z,0
2019-04-10T22:17:30.006Z,0
2019-04-10T22:20:40.131Z,0
2019-04-10T22:23:49.638Z,0
2019-04-10T22:26:58.528Z,0
2019-04-10T22:30:10.366Z,0
2019-04-10T22:33:20.225Z,0
2019-04-10T22:36:29.099Z,0
2019-04-10T22:39:37.795Z,0
2019-04-10T22:42:53.235Z,0
2019-04-10T22:46:03.242Z,0
2019-04-10T22:49:13.015Z,0
2019-04-10T22:52:21.501Z,0
2019-04-10T22:55:30.021Z,0
2019-04-10T22:58:45.610Z,0
2019-04-10T23:02:17.417Z,0
2019-04-10T23:05:27.401Z,0
2019-04-10T23:08:36.423Z,0
2019-04-10T23:11:50.414Z,0
2019-04-10T23:14:59.343Z,0
2019-04-10T23:18:10.926Z,0
2019-04-10T23:21:21.353Z,0
2019-04-10T23:24:31.799Z,0
2019-04-10T23:27:41.746Z,0
2019-04-10T23:30:51.542Z,0
2019-04-10T23:34:01.284Z,0
2019-04-10T23:37:11.475Z,0
2019-04-10T23:40:22.725Z,0
2019-04-10T23:43:32.695Z,0
2019-04-10T23:46:40.715Z,0
2019-04-10T23:49:50.683Z,0
2019-04-10T23:53:02.441Z,0
2019-04-10T23:56:10.168Z,0
2019-04-10T23:59:18.911Z,0
