createdAt,value
2023-02-03T00:02:30.075Z,48.13
2023-02-03T00:05:15.453Z,52.30
2023-02-03T00:08:00.798Z,50.20
2023-02-03T00:10:46.451Z,46.40
2023-02-03T00:13:31.609Z,49.83
2023-02-03T00:16:16.747Z,47.63
2023-02-03T00:19:02.617Z,44.73
2023-02-03T00:21:47.409Z,48.07
2023-02-03T00:24:32.257Z,47.17
2023-02-03T00:27:17.593Z,46.60
2023-02-03T00:30:02.560Z,50.00
2023-02-03T00:32:47.821Z,48.73
2023-02-03T00:35:32.759Z,54.33
2023-02-03T00:38:18.568Z,47.20
2023-02-03T00:41:03.837Z,49.87
2023-02-03T00:43:49.806Z,48.30
2023-02-03T00:46:34.848Z,48.97
2023-02-03T00:49:20.375Z,47.47
2023-02-03T00:52:05.483Z,53.40
2023-02-03T00:54:50.735Z,51.67
2023-02-03T00:57:35.873Z,54.43
2023-02-03T01:00:21.276Z,56.07
2023-02-03T01:03:06.492Z,53.33
2023-02-03T01:05:51.901Z,49.77
2023-02-03T01:08:37.131Z,51.40
2023-02-03T01:11:25.224Z,49.60
2023-02-03T01:14:10.315Z,47.40
2023-02-03T01:16:55.928Z,50.40
2023-02-03T01:19:40.907Z,53.93
2023-02-03T01:22:25.818Z,51.50
2023-02-03T01:25:11.304Z,48.47
2023-02-03T01:27:56.617Z,47.27
2023-02-03T01:30:42.024Z,48.20
2023-02-03T01:33:27.477Z,48.17
2023-02-03T01:36:13.117Z,49.23
2023-02-03T01:38:58.316Z,47.87
2023-02-03T01:41:43.736Z,45.97
2023-02-03T01:44:55.259Z,44.00
2023-02-03T01:47:48.346Z,47.30
2023-02-03T01:50:36.834Z,45.77
2023-02-03T01:53:21.989Z,46.50
2023-02-03T01:56:08.202Z,44.43
2023-02-03T01:58:53.970Z,48.80
2023-02-03T02:01:39.839Z,45.40
2023-02-03T02:04:34.214Z,40.93
2023-02-03T02:07:19.452Z,45.33
2023-02-03T02:10:05.444Z,47.50
2023-02-03T02:12:51.585Z,37.67
2023-02-03T02:15:56.251Z,47.93
2023-02-03T02:19:00.108Z,40.87
2023-02-03T02:21:54.669Z,40.63
2023-02-03T02:24:50.346Z,40.57
2023-02-03T02:27:59.850Z,39.57
2023-02-03T02:31:08.610Z,40.50
2023-02-03T02:34:04.725Z,41.27
2023-02-03T02:37:20.983Z,42.77
2023-02-03T02:40:24.231Z,44.77
2023-02-03T02:43:16.861Z,42.83
2023-02-03T02:46:08.981Z,40.70
2023-02-03T02:49:07.455Z,35.50
2023-02-03T02:51:53.741Z,37.40
2023-02-03T02:54:42.142Z,38.93
2023-02-03T02:57:30.346Z,34.17
2023-02-03T03:00:15.806Z,37.50
2023-02-03T03:03:15.515Z,38.37
2023-02-03T03:06:08.989Z,36.47
2023-02-03T03:09:06.038Z,38.43
2023-02-03T03:11:56.167Z,34.27
2023-02-03T03:14:45.620Z,35.73
2023-02-03T03:17:35.181Z,39.07
2023-02-03T03:20:25.726Z,34.30
2023-02-03T03:23:22.437Z,33.93
2023-02-03T03:26:19.989Z,34.67
2023-02-03T03:29:21.062Z,33.87
2023-02-03T03:32:06.442Z,35.30
2023-02-03T03:34:52.369Z,36.70
2023-02-03T03:37:49.633Z,35.97
2023-02-03T03:40:42.703Z,38.47
2023-02-03T03:43:33.027Z,35.47
2023-02-03T03:46:27.059Z,32.67
2023-02-03T03:49:13.651Z,32.10
2023-02-03T03:52:03.173Z,36.17
2023-02-03T03:54:50.275Z,34.73
2023-02-03T03:57:45.169Z,33.40
2023-02-03T04:00:33.749Z,32.93
2023-02-03T04:03:25.395Z,34.20
2023-02-03T04:06:12.165Z,32.43
2023-02-03T04:08:57.374Z,31.20
2023-02-03T04:11:42.493Z,30.90
2023-02-03T04:14:31.666Z,30.97
2023-02-03T04:17:16.829Z,30.73
2023-02-03T04:20:04.259Z,31.47
2023-02-03T04:22:50.197Z,30.70
2023-02-03T04:25:35.614Z,30.20
2023-02-03T04:28:21.039Z,29.83
2023-02-03T04:31:06.710Z,33.33
2023-02-03T04:33:52.103Z,27.57
2023-02-03T04:36:37.532Z,37.20
2023-02-03T04:39:22.943Z,30.33
2023-02-03T04:42:08.050Z,32.03
2023-02-03T04:44:53.253Z,31.03
2023-02-03T04:47:39.490Z,27.73
2023-02-03T04:50:25.671Z,27.53
2023-02-03T04:53:10.939Z,25.83
2023-02-03T04:55:56.434Z,30.73
2023-02-03T04:58:41.523Z,28.07
2023-02-03T05:01:26.849Z,28.17
2023-02-03T05:04:12.458Z,27.97
2023-02-03T05:06:57.702Z,24.90
2023-02-03T05:09:42.939Z,31.63
2023-02-03T05:12:28.202Z,34.00
2023-02-03T05:15:13.779Z,29.03
2023-02-03T05:17:58.681Z,24.53
2023-02-03T05:20:43.491Z,27.40
2023-02-03T05:23:29.176Z,26.47
2023-02-03T05:26:14.134Z,24.57
2023-02-03T05:28:59.109Z,26.30
2023-02-03T05:31:44.440Z,25.60
2023-02-03T05:34:29.562Z,27.60
2023-02-03T05:37:14.378Z,25.40
2023-02-03T05:39:59.191Z,28.53
2023-02-03T05:42:49.144Z,24.57
2023-02-03T05:45:34.626Z,27.20
2023-02-03T05:48:20.049Z,24.97
2023-02-03T05:51:05.846Z,22.97
2023-02-03T05:53:50.813Z,26.20
2023-02-03T05:56:35.953Z,25.43
2023-02-03T05:59:21.151Z,23.80
2023-02-03T06:02:06.714Z,28.77
2023-02-03T06:04:51.504Z,25.37
2023-02-03T06:07:36.709Z,25.23
2023-02-03T06:10:22.657Z,27.23
2023-02-03T06:13:15.236Z,24.30
2023-02-03T06:16:01.065Z,28.13
2023-02-03T06:18:46.090Z,28.73
2023-02-03T06:21:31.000Z,29.93
2023-02-03T06:24:16.282Z,27.37
2023-02-03T06:27:01.743Z,27.37
2023-02-03T06:29:46.698Z,29.03
2023-02-03T06:32:31.639Z,26.93
2023-02-03T06:35:17.450Z,27.87
2023-02-03T06:38:02.465Z,27.20
2023-02-03T06:40:48.439Z,25.27
2023-02-03T06:43:33.746Z,28.17
2023-02-03T06:46:19.468Z,30.23
2023-02-03T06:49:04.687Z,32.07
2023-02-03T06:51:49.975Z,32.37
2023-02-03T06:54:35.179Z,21.67
2023-02-03T06:57:20.684Z,24.63
2023-02-03T07:00:06.453Z,24.50
2023-02-03T07:02:56.722Z,27.50
2023-02-03T07:05:42.051Z,25.57
2023-02-03T07:08:27.449Z,25.73
2023-02-03T07:11:13.196Z,25.27
2023-02-03T07:13:58.797Z,28.67
2023-02-03T07:16:44.078Z,22.87
2023-02-03T07:19:29.482Z,28.37
2023-02-03T07:22:14.955Z,29.73
2023-02-03T07:25:00.000Z,24.23
2023-02-03T07:27:45.412Z,27.70
2023-02-03T07:30:31.197Z,26.97
2023-02-03T07:33:16.837Z,28.20
2023-02-03T07:36:02.025Z,25.10
2023-02-03T07:38:46.970Z,25.63
2023-02-03T07:41:32.237Z,28.07
2023-02-03T07:44:19.834Z,30.77
2023-02-03T07:47:04.948Z,29.77
2023-02-03T07:49:49.950Z,24.63
2023-02-03T07:52:34.921Z,30.30
2023-02-03T07:55:19.891Z,22.60
2023-02-03T07:58:05.718Z,25.53
2023-02-03T08:00:50.632Z,28.30
2023-02-03T08:03:35.660Z,28.17
2023-02-03T08:06:20.729Z,27.03
2023-02-03T08:09:05.969Z,27.47
2023-02-03T08:11:50.985Z,24.27
2023-02-03T08:14:36.138Z,31.80
2023-02-03T08:17:21.025Z,28.80
2023-02-03T08:20:07.285Z,29.03
2023-02-03T08:22:53.008Z,29.37
2023-02-03T08:25:37.962Z,27.63
2023-02-03T08:28:23.911Z,30.03
2023-02-03T08:31:10.443Z,29.30
2023-02-03T08:33:55.886Z,28.33
2023-02-03T08:36:41.191Z,29.57
2023-02-03T08:39:26.432Z,29.03
2023-02-03T08:42:11.296Z,31.63
2023-02-03T08:44:57.219Z,31.13
2023-02-03T08:47:42.212Z,29.87
2023-02-03T08:50:27.896Z,34.77
2023-02-03T08:53:13.031Z,29.40
2023-02-03T08:55:58.060Z,30.27
2023-02-03T08:58:43.011Z,31.10
2023-02-03T09:01:28.733Z,28.90
2023-02-03T09:04:16.269Z,30.97
2023-02-03T09:07:01.687Z,25.10
2023-02-03T09:09:47.472Z,24.77
2023-02-03T09:12:32.587Z,27.53
2023-02-03T09:15:18.215Z,24.03
2023-02-03T09:18:04.007Z,26.40
2023-02-03T09:20:48.892Z,28.23
2023-02-03T09:23:34.554Z,25.50
2023-02-03T09:26:19.716Z,26.83
2023-02-03T09:29:05.271Z,24.53
2023-02-03T09:31:51.717Z,25.77
2023-02-03T09:34:36.986Z,26.90
2023-02-03T09:37:22.241Z,23.87
2023-02-03T09:40:17.924Z,24.87
2023-02-03T09:43:21.058Z,23.33
2023-02-03T09:46:12.050Z,24.83
2023-02-03T09:49:02.616Z,27.13
2023-02-03T09:51:55.794Z,23.83
2023-02-03T09:55:00.366Z,23.47
2023-02-03T09:58:05.731Z,25.00
2023-02-03T10:00:54.292Z,24.07
2023-02-03T10:03:42.712Z,27.37
2023-02-03T10:06:41.696Z,24.80
2023-02-03T10:09:56.668Z,25.83
2023-02-03T10:12:52.617Z,25.07
2023-02-03T10:16:16.590Z,28.73
2023-02-03T10:19:09.295Z,27.33
2023-02-03T10:21:59.173Z,30.50
2023-02-03T10:25:15.968Z,25.03
2023-02-03T10:28:04.809Z,22.27
2023-02-03T10:31:20.331Z,23.67
2023-02-03T10:34:17.207Z,24.10
2023-02-03T10:37:11.134Z,23.73
2023-02-03T10:39:57.631Z,29.37
2023-02-03T10:42:46.309Z,28.30
2023-02-03T10:45:36.257Z,28.93
2023-02-03T10:48:23.003Z,26.77
2023-02-03T10:51:30.198Z,25.93
2023-02-03T10:54:33.316Z,27.63
2023-02-03T10:57:18.939Z,28.90
2023-02-03T11:19:05.802Z,28.37
2023-02-03T11:21:53.568Z,24.43
2023-02-03T11:24:41.715Z,26.27
2023-02-03T11:27:31.081Z,24.13
2023-02-03T11:30:24.525Z,27.30
2023-02-03T11:33:19.374Z,27.97
2023-02-03T11:36:04.967Z,22.17
2023-02-03T11:38:50.085Z,24.03
2023-02-03T11:41:38.879Z,24.87
2023-02-03T11:44:26.816Z,23.60
2023-02-03T11:47:14.831Z,29.23
2023-02-03T11:50:18.878Z,29.17
2023-02-03T11:53:23.985Z,24.10
2023-02-03T11:56:22.689Z,26.00
2023-02-03T11:59:25.993Z,25.27
2023-02-03T12:02:42.639Z,24.23
2023-02-03T12:05:27.991Z,25.83
2023-02-03T12:08:25.309Z,25.23
2023-02-03T12:11:38.949Z,22.67
2023-02-03T12:14:36.623Z,25.17
2023-02-03T12:17:42.599Z,27.70
2023-02-03T12:21:00.333Z,27.77
2023-02-03T12:24:09.506Z,22.60
2023-02-03T12:27:16.537Z,25.13
2023-02-03T12:30:03.980Z,25.17
2023-02-03T12:33:00.211Z,28.40
2023-02-03T12:35:52.078Z,23.77
2023-02-03T12:38:43.301Z,24.63
2023-02-03T12:41:34.347Z,27.77
2023-02-03T12:44:47.088Z,26.17
2023-02-03T12:47:50.989Z,26.87
2023-02-03T12:50:42.105Z,27.23
2023-02-03T12:53:34.469Z,27.27
2023-02-03T12:56:27.685Z,28.50
2023-02-03T12:59:23.439Z,28.57
2023-02-03T13:02:18.646Z,26.77
2023-02-03T13:05:27.750Z,29.90
2023-02-03T13:08:36.125Z,25.77
2023-02-03T13:11:28.628Z,29.37
2023-02-03T13:14:13.650Z,33.37
2023-02-03T13:17:08.328Z,31.57
2023-02-03T13:19:58.269Z,30.53
2023-02-03T13:22:43.131Z,36.20
2023-02-03T13:26:14.083Z,37.57
2023-02-03T13:29:23.844Z,27.17
2023-02-03T13:32:20.892Z,30.97
2023-02-03T13:35:21.698Z,30.93
2023-02-03T13:38:24.859Z,34.00
2023-02-03T13:41:19.334Z,30.37
2023-02-03T13:44:07.638Z,31.73
2023-02-03T13:46:53.862Z,37.73
2023-02-03T13:49:39.961Z,34.97
2023-02-03T13:52:32.969Z,33.07
2023-02-03T13:55:27.940Z,31.63
2023-02-03T13:58:37.957Z,29.23
2023-02-03T14:01:35.674Z,32.10
2023-02-03T14:04:24.235Z,38.83
2023-02-03T14:07:38.067Z,28.87
2023-02-03T14:10:23.505Z,35.13
2023-02-03T14:13:20.829Z,35.23
2023-02-03T14:16:25.498Z,34.53
2023-02-03T14:19:12.254Z,32.67
2023-02-03T14:22:03.964Z,34.47
2023-02-03T14:24:49.967Z,31.03
2023-02-03T14:27:35.214Z,32.27
2023-02-03T14:30:20.749Z,34.80
2023-02-03T14:33:05.947Z,36.20
2023-02-03T14:35:51.102Z,30.50
2023-02-03T14:38:36.290Z,30.70
2023-02-03T14:41:46.397Z,33.63
2023-02-03T14:44:59.307Z,38.40
2023-02-03T14:47:44.356Z,29.97
2023-02-03T14:50:44.241Z,31.63
2023-02-03T14:53:47.655Z,30.63
2023-02-03T14:56:54.277Z,27.93
2023-02-03T14:59:56.791Z,29.23
2023-02-03T15:03:07.136Z,34.20
2023-02-03T15:06:01.292Z,35.60
2023-02-03T15:08:48.300Z,34.73
2023-02-03T15:11:34.275Z,33.13
2023-02-03T15:14:28.413Z,35.60
2023-02-03T15:17:24.098Z,33.03
2023-02-03T15:20:37.820Z,34.67
2023-02-03T15:23:30.498Z,33.60
2023-02-03T15:26:22.259Z,24.90
2023-02-03T15:29:19.941Z,35.97
2023-02-03T15:32:16.071Z,35.13
2023-02-03T15:35:04.829Z,31.77
2023-02-03T15:37:55.597Z,31.27
2023-02-03T15:40:44.875Z,30.43
2023-02-03T15:43:38.427Z,34.27
2023-02-03T15:46:30.793Z,29.17
2023-02-03T15:49:22.347Z,30.43
2023-02-03T15:52:14.108Z,29.50
2023-02-03T15:55:12.579Z,34.77
2023-02-03T15:57:58.118Z,29.13
2023-02-03T16:00:47.346Z,36.80
2023-02-03T16:03:38.845Z,31.83
2023-02-03T16:06:27.171Z,29.20
2023-02-03T16:09:30.663Z,45.97
2023-02-03T16:12:30.436Z,31.40
2023-02-03T16:15:24.336Z,34.43
2023-02-03T16:18:17.538Z,34.10
2023-02-03T16:21:04.490Z,34.83
2023-02-03T16:23:50.047Z,36.87
2023-02-03T16:26:35.217Z,32.37
2023-02-03T16:29:20.707Z,34.13
2023-02-03T16:32:18.873Z,29.10
2023-02-03T16:35:10.183Z,29.73
2023-02-03T16:37:55.500Z,31.20
2023-02-03T16:40:41.060Z,30.53
2023-02-03T16:43:26.194Z,33.43
2023-02-03T16:46:12.606Z,37.17
2023-02-03T16:48:58.077Z,35.73
2023-02-03T16:51:43.558Z,31.47
2023-02-03T16:54:29.009Z,30.77
2023-02-03T16:57:14.495Z,34.20
2023-02-03T17:00:00.094Z,36.60
2023-02-03T17:02:45.209Z,33.70
2023-02-03T17:05:30.640Z,34.23
2023-02-03T17:08:18.714Z,33.80
2023-02-03T17:11:08.091Z,36.20
2023-02-03T17:13:53.121Z,34.30
2023-02-03T17:16:38.534Z,33.07
2023-02-03T17:19:25.093Z,35.87
2023-02-03T17:22:10.156Z,34.50
2023-02-03T17:24:55.001Z,37.60
2023-02-03T17:27:40.067Z,38.70
2023-02-03T17:30:25.256Z,34.77
2023-02-03T17:33:11.148Z,35.97
2023-02-03T17:36:04.771Z,39.13
2023-02-03T17:54:13.787Z,34.77
2023-02-03T17:56:59.060Z,43.87
2023-02-03T17:59:44.505Z,33.37
2023-02-03T18:02:30.125Z,36.27
2023-02-03T18:05:15.446Z,36.67
2023-02-03T18:08:05.899Z,34.67
2023-02-03T18:10:59.066Z,33.73
2023-02-03T18:13:47.335Z,38.30
2023-02-03T18:16:33.899Z,35.73
2023-02-03T18:19:19.023Z,37.00
2023-02-03T18:22:03.927Z,36.77
2023-02-03T18:24:48.666Z,32.73
2023-02-03T18:27:33.985Z,36.00
2023-02-03T18:30:19.090Z,36.13
2023-02-03T18:33:04.165Z,43.40
2023-02-03T18:35:49.173Z,38.97
2023-02-03T18:38:35.201Z,39.03
2023-02-03T18:41:22.988Z,43.47
2023-02-03T18:44:08.796Z,31.33
2023-02-03T18:46:54.529Z,32.67
2023-02-03T18:49:39.885Z,36.07
2023-02-03T18:52:24.624Z,36.70
2023-02-03T18:55:09.860Z,31.73
2023-02-03T18:57:54.924Z,35.13
2023-02-03T19:00:40.207Z,36.67
2023-02-03T19:03:25.568Z,31.33
2023-02-03T19:06:11.164Z,33.67
2023-02-03T19:08:58.441Z,33.87
2023-02-03T19:11:46.613Z,34.53
2023-02-03T19:14:31.879Z,28.80
2023-02-03T19:17:17.568Z,34.03
2023-02-03T19:20:02.890Z,35.17
2023-02-03T19:22:48.245Z,32.07
2023-02-03T19:25:35.051Z,30.03
2023-02-03T19:28:30.459Z,33.73
2023-02-03T19:31:17.134Z,36.67
2023-02-03T19:34:02.691Z,39.10
2023-02-03T19:36:48.159Z,35.70
2023-02-03T19:39:33.189Z,36.57
2023-02-03T19:42:18.886Z,31.80
2023-02-03T19:45:05.037Z,34.40
2023-02-03T19:47:49.909Z,41.70
2023-02-03T19:50:34.858Z,37.27
2023-02-03T19:53:20.078Z,31.13
2023-02-03T19:56:05.623Z,37.60
2023-02-03T19:58:52.223Z,37.13
2023-02-03T20:01:37.600Z,39.37
2023-02-03T20:04:22.657Z,37.57
2023-02-03T20:07:08.000Z,38.30
2023-02-03T20:09:52.925Z,36.00
2023-02-03T20:12:38.270Z,37.27
2023-02-03T20:15:23.794Z,35.40
2023-02-03T20:18:09.183Z,37.00
2023-02-03T20:20:55.991Z,43.83
2023-02-03T20:23:41.009Z,38.87
2023-02-03T20:26:25.788Z,35.57
2023-02-03T20:29:11.116Z,33.70
2023-02-03T20:31:56.348Z,36.50
2023-02-03T20:34:41.788Z,39.27
2023-02-03T20:37:26.885Z,66.47
2023-02-03T20:40:17.330Z,41.70
2023-02-03T20:43:15.792Z,39.37
2023-02-03T20:46:00.860Z,31.70
2023-02-03T20:48:46.368Z,32.57
2023-02-03T20:51:31.708Z,46.50
2023-02-03T20:54:21.946Z,42.43
2023-02-03T20:57:13.546Z,45.27
2023-02-03T20:59:58.796Z,39.90
2023-02-03T21:02:45.525Z,41.77
2023-02-03T21:05:37.717Z,42.57
2023-02-03T21:08:22.698Z,37.03
2023-02-03T21:11:22.175Z,43.40
2023-02-03T21:14:19.638Z,40.07
2023-02-03T21:17:18.202Z,42.03
2023-02-03T21:20:19.108Z,41.40
2023-02-03T21:23:10.622Z,39.90
2023-02-03T21:25:55.619Z,38.03
2023-02-03T21:28:40.927Z,42.90
2023-02-03T21:31:28.429Z,46.33
2023-02-03T21:34:34.671Z,40.57
2023-02-03T21:37:20.060Z,38.63
2023-02-03T21:40:21.068Z,43.50
2023-02-03T21:43:17.119Z,51.43
2023-02-03T21:46:02.470Z,40.13
2023-02-03T21:48:52.904Z,47.60
2023-02-03T21:51:39.075Z,39.83
2023-02-03T21:54:29.008Z,44.30
2023-02-03T21:57:14.971Z,47.33
2023-02-03T22:00:00.033Z,47.23
2023-02-03T22:02:58.814Z,46.03
2023-02-03T22:05:43.921Z,52.20
2023-02-03T22:08:33.292Z,48.23
2023-02-03T22:11:19.809Z,42.87
2023-02-03T22:14:05.202Z,47.70
2023-02-03T22:16:50.601Z,41.40
2023-02-03T22:19:35.654Z,52.57
2023-02-03T22:22:20.884Z,53.03
2023-02-03T22:25:06.714Z,43.90
2023-02-03T22:27:53.093Z,43.33
2023-02-03T22:30:38.888Z,47.10
2023-02-03T22:33:24.442Z,38.70
2023-02-03T22:36:10.223Z,41.27
2023-02-03T22:38:54.946Z,40.73
2023-02-03T22:41:40.422Z,48.93
2023-02-03T22:44:25.298Z,39.83
2023-02-03T22:47:10.842Z,44.03
2023-02-03T22:49:56.170Z,46.00
2023-02-03T22:52:41.618Z,48.10
2023-02-03T22:55:26.900Z,50.70
2023-02-03T22:58:12.038Z,46.10
2023-02-03T23:00:57.385Z,50.87
2023-02-03T23:03:42.808Z,42.60
2023-02-03T23:06:28.156Z,45.40
2023-02-03T23:09:13.718Z,52.73
2023-02-03T23:11:58.890Z,49.77
2023-02-03T23:14:44.515Z,50.80
2023-02-03T23:17:29.459Z,51.57
2023-02-03T23:20:16.773Z,44.57
2023-02-03T23:23:01.773Z,44.87
2023-02-03T23:25:47.173Z,44.57
2023-02-03T23:28:32.113Z,42.03
2023-02-03T23:31:18.078Z,40.17
2023-02-03T23:34:03.461Z,42.57
2023-02-03T23:36:48.709Z,40.53
2023-02-03T23:39:33.576Z,47.87
2023-02-03T23:42:18.996Z,44.37
2023-02-03T23:45:04.903Z,49.73
2023-02-03T23:47:50.381Z,53.07
2023-02-03T23:50:35.952Z,55.33
2023-02-03T23:53:21.053Z,46.70
2023-02-03T23:56:06.048Z,43.17
2023-02-03T23:58:51.348Z,42.97
