createdAt,value
2023-04-01T00:00:40.291Z,18.87
2023-04-01T00:06:05.783Z,20.67
2023-04-01T00:11:38.137Z,19.83
2023-04-01T00:17:00.479Z,20.50
2023-04-01T00:22:23.527Z,22.30
2023-04-01T00:27:45.980Z,21.60
2023-04-01T00:33:10.508Z,23.77
2023-04-01T00:38:33.279Z,21.90
2023-04-01T00:43:57.381Z,24.82
2023-04-01T00:49:20.294Z,28.67
2023-04-01T00:54:44.880Z,23.50
2023-04-01T01:00:09.096Z,22.40
2023-04-01T01:05:46.316Z,23.12
2023-04-01T01:11:03.194Z,20.50
2023-04-01T01:16:48.495Z,21.37
2023-04-01T01:22:52.222Z,22.23
2023-04-01T01:28:57.294Z,22.48
2023-04-01T01:34:34.170Z,19.52
2023-04-01T01:40:02.978Z,22.07
2023-04-01T01:45:29.504Z,21.03
2023-04-01T01:50:55.163Z,20.48
2023-04-01T01:56:18.370Z,16.75
2023-04-01T02:01:45.549Z,17.25
2023-04-01T02:07:33.590Z,15.87
2023-04-01T02:13:09.481Z,16.90
2023-04-01T02:18:32.783Z,14.50
2023-04-01T02:23:56.111Z,14.53
2023-04-01T02:29:21.445Z,13.50
2023-04-01T02:34:44.797Z,15.43
2023-04-01T02:40:11.267Z,14.70
2023-04-01T02:45:34.853Z,14.20
2023-04-01T02:50:57.876Z,14.17
2023-04-01T02:56:21.303Z,16.43
2023-04-01T03:01:43.720Z,14.50
2023-04-01T03:07:06.196Z,17.20
2023-04-01T03:12:28.427Z,19.82
2023-04-01T03:17:52.867Z,16.67
2023-04-01T03:23:15.286Z,19.00
2023-04-01T03:28:37.538Z,17.37
2023-04-01T03:34:00.475Z,14.25
2023-04-01T03:39:23.276Z,14.53
2023-04-01T03:44:46.461Z,12.58
2023-04-01T03:50:08.945Z,11.05
2023-04-01T03:55:31.929Z,11.50
2023-04-01T04:00:56.302Z,13.77
2023-04-01T04:06:19.741Z,11.28
2023-04-01T04:11:44.172Z,13.30
2023-04-01T04:17:07.289Z,16.35
2023-04-01T04:22:29.560Z,19.27
2023-04-01T04:27:52.773Z,28.23
2023-04-01T04:33:15.102Z,29.67
2023-04-01T04:38:38.503Z,33.73
2023-04-01T04:44:06.804Z,37.13
2023-04-01T04:49:29.134Z,34.58
2023-04-01T04:54:51.402Z,31.37
2023-04-01T05:00:14.767Z,32.13
2023-04-01T05:05:37.036Z,28.17
2023-04-01T05:10:59.403Z,24.65
2023-04-01T05:16:25.312Z,22.73
2023-04-01T05:21:47.669Z,26.23
2023-04-01T05:27:10.465Z,26.73
2023-04-01T05:32:32.702Z,22.40
2023-04-01T05:37:55.585Z,26.97
2023-04-01T05:43:18.666Z,20.82
2023-04-01T05:48:41.604Z,22.93
2023-04-01T05:54:04.068Z,24.72
2023-04-01T05:59:26.508Z,26.33
2023-04-01T06:04:54.152Z,22.22
2023-04-01T06:10:27.584Z,18.67
2023-04-01T06:16:00.757Z,18.00
2023-04-01T06:21:47.169Z,16.62
2023-04-01T06:27:32.834Z,17.92
2023-04-01T06:33:21.471Z,17.48
2023-04-01T06:39:12.477Z,15.45
2023-04-01T06:50:50.462Z,13.80
2023-04-01T06:56:26.470Z,16.83
2023-04-01T07:01:53.687Z,16.60
2023-04-01T07:07:29.280Z,18.00
2023-04-01T07:13:08.295Z,16.93
2023-04-01T07:18:40.982Z,16.90
2023-04-01T07:24:07.413Z,13.87
2023-04-01T07:29:31.202Z,15.07
2023-04-01T07:35:14.094Z,14.87
2023-04-01T07:40:53.491Z,15.93
2023-04-01T07:46:31.336Z,15.50
2023-04-01T07:52:32.203Z,17.27
2023-04-01T07:58:02.283Z,15.00
2023-04-01T08:09:09.931Z,13.53
2023-04-01T08:14:54.109Z,13.03
2023-04-01T08:20:24.663Z,13.50
2023-04-01T08:25:51.764Z,9.38
2023-04-01T08:31:27.815Z,9.50
2023-04-01T08:36:55.520Z,10.53
2023-04-01T08:42:40.800Z,10.23
2023-04-01T08:48:27.187Z,8.70
2023-04-01T08:54:15.518Z,9.07
2023-04-01T09:00:18.499Z,7.40
2023-04-01T09:22:51.065Z,5.60
2023-04-01T09:28:18.310Z,5.97
2023-04-01T09:34:04.844Z,6.73
2023-04-01T09:39:46.775Z,8.17
2023-04-01T09:45:24.023Z,6.87
2023-04-01T09:57:42.349Z,5.47
2023-04-01T10:03:35.855Z,5.37
2023-04-01T10:09:54.948Z,4.93
2023-04-01T10:15:46.695Z,5.67
2023-04-01T10:21:32.314Z,10.82
2023-04-01T10:27:32.466Z,5.80
2023-04-01T10:33:06.326Z,7.43
2023-04-01T10:38:42.410Z,6.25
2023-04-01T10:44:27.813Z,6.67
2023-04-01T10:50:18.597Z,6.12
2023-04-01T10:56:16.400Z,4.40
2023-04-01T11:02:03.942Z,5.45
2023-04-01T11:08:06.150Z,4.43
2023-04-01T11:13:50.653Z,5.23
2023-04-01T11:19:45.209Z,5.63
2023-04-01T11:25:21.360Z,4.20
2023-04-01T11:31:12.133Z,4.90
2023-04-01T11:37:15.548Z,3.87
2023-04-01T11:42:54.392Z,4.33
2023-04-01T11:48:44.935Z,3.90
2023-04-01T11:54:46.346Z,3.93
2023-04-01T12:00:57.046Z,3.50
2023-04-01T12:06:51.242Z,3.47
2023-04-01T12:12:30.162Z,3.08
2023-04-01T12:18:22.637Z,2.93
2023-04-01T12:24:15.782Z,2.87
2023-04-01T12:30:07.737Z,3.57
2023-04-01T12:36:03.940Z,3.90
2023-04-01T12:42:03.044Z,3.43
2023-04-01T12:47:39.662Z,2.63
2023-04-01T12:53:26.166Z,2.40
2023-04-01T12:59:24.858Z,3.23
2023-04-01T13:05:00.609Z,3.25
2023-04-01T13:10:53.782Z,3.08
2023-04-01T13:16:22.582Z,3.97
2023-04-01T13:22:28.252Z,3.20
2023-04-01T13:28:01.367Z,4.28
2023-04-01T13:33:45.772Z,3.27
2023-04-01T13:39:24.602Z,8.18
2023-04-01T13:45:26.252Z,3.83
2023-04-01T13:51:21.641Z,4.45
2023-04-01T13:57:08.341Z,3.58
2023-04-01T14:03:26.454Z,2.70
2023-04-01T14:09:45.624Z,3.47
2023-04-01T14:15:43.074Z,4.23
2023-04-01T14:21:30.883Z,3.80
2023-04-01T14:27:31.477Z,3.43
2023-04-01T14:33:30.342Z,7.07
2023-04-01T14:39:24.694Z,3.87
2023-04-01T14:45:11.383Z,3.53
2023-04-01T14:50:39.155Z,4.08
2023-04-01T14:56:06.653Z,5.47
2023-04-01T15:01:43.831Z,4.17
2023-04-01T15:07:40.131Z,6.08
2023-04-01T15:13:13.534Z,6.20
2023-04-01T15:18:55.845Z,3.45
2023-04-01T15:24:49.745Z,4.40
2023-04-01T15:30:56.761Z,4.12
2023-04-01T15:36:41.659Z,5.42
2023-04-01T15:42:42.588Z,7.40
2023-04-01T15:54:14.622Z,6.37
2023-04-01T15:59:50.614Z,5.47
2023-04-01T16:05:46.054Z,4.83
2023-04-01T16:11:42.404Z,3.50
2023-04-01T16:17:53.478Z,5.60
2023-04-01T16:23:32.333Z,5.47
2023-04-01T16:29:18.406Z,4.93
2023-04-01T16:35:04.082Z,5.00
2023-04-01T16:40:46.260Z,4.70
2023-04-01T16:46:42.799Z,5.80
2023-04-01T16:52:18.496Z,5.08
2023-04-01T16:58:04.926Z,5.17
2023-04-01T17:03:37.989Z,4.70
2023-04-01T17:09:14.040Z,4.33
2023-04-01T17:15:15.209Z,2.97
2023-04-01T17:21:09.635Z,5.23
2023-04-01T17:26:51.668Z,5.03
2023-04-01T17:32:58.235Z,4.23
2023-04-01T17:38:46.286Z,5.12
2023-04-01T17:44:22.437Z,6.22
2023-04-01T17:50:17.150Z,7.90
2023-04-01T17:56:07.991Z,4.30
2023-04-01T18:01:56.441Z,7.93
2023-04-01T18:08:03.247Z,8.77
2023-04-01T18:13:57.482Z,10.45
2023-04-01T18:19:26.811Z,8.00
2023-04-01T18:25:04.305Z,8.03
2023-04-01T18:30:37.664Z,12.43
2023-04-01T18:36:17.912Z,7.63
2023-04-01T18:42:20.975Z,9.85
2023-04-01T18:54:06.409Z,9.03
2023-04-01T18:59:34.287Z,11.93
2023-04-01T19:05:22.307Z,8.35
2023-04-01T19:11:15.629Z,10.47
2023-04-01T19:16:57.024Z,8.58
2023-04-01T19:22:59.826Z,13.37
2023-04-01T19:28:56.784Z,10.40
2023-04-01T19:34:36.030Z,11.23
2023-04-01T19:40:26.381Z,14.00
2023-04-01T19:45:53.525Z,14.07
2023-04-01T19:51:26.829Z,11.10
2023-04-01T19:57:26.981Z,12.88
2023-04-01T20:03:03.505Z,16.90
2023-04-01T20:09:06.565Z,11.12
2023-04-01T20:14:52.399Z,14.13
2023-04-01T20:31:36.630Z,10.83
2023-04-01T20:37:26.991Z,10.67
2023-04-01T20:42:57.164Z,9.57
2023-04-01T20:48:42.823Z,15.27
2023-04-01T20:54:44.408Z,12.87
2023-04-01T21:00:32.845Z,10.80
2023-04-01T21:06:31.868Z,11.77
2023-04-01T21:12:35.271Z,18.67
2023-04-01T21:18:39.985Z,9.57
2023-04-01T21:24:22.083Z,10.23
2023-04-01T21:30:01.409Z,12.47
2023-04-01T21:35:38.047Z,19.27
2023-04-01T21:41:29.773Z,18.47
2023-04-01T21:47:18.984Z,91.37
2023-04-01T21:52:51.172Z,40.80
2023-04-01T21:58:56.271Z,27.63
2023-04-01T22:04:37.704Z,14.90
2023-04-01T22:10:20.006Z,22.57
2023-04-01T22:16:12.420Z,14.13
2023-04-01T22:22:03.091Z,11.77
2023-04-01T22:28:00.397Z,12.13
2023-04-01T22:33:54.712Z,10.20
2023-04-01T22:39:43.432Z,10.10
2023-04-01T22:45:49.786Z,17.27
2023-04-01T22:51:36.100Z,12.37
2023-04-01T22:57:24.357Z,11.03
2023-04-01T23:03:13.060Z,8.70
2023-04-01T23:09:04.553Z,7.23
2023-04-01T23:14:52.403Z,8.07
2023-04-01T23:20:48.351Z,7.93
2023-04-01T23:26:27.755Z,7.67
2023-04-01T23:32:05.864Z,7.27
2023-04-01T23:37:29.985Z,6.90
2023-04-01T23:42:59.988Z,7.83
2023-04-01T23:53:48.813Z,8.40
2023-04-01T23:59:12.613Z,7.50
