createdAt,value
2023-01-22T00:00:06.737Z,25.77
2023-01-22T00:02:39.157Z,26.30
2023-01-22T00:05:06.127Z,25.98
2023-01-22T00:07:32.879Z,24.80
2023-01-22T00:10:02.235Z,25.23
2023-01-22T00:12:28.668Z,25.23
2023-01-22T00:14:55.450Z,24.15
2023-01-22T00:17:21.918Z,24.45
2023-01-22T00:19:48.331Z,23.98
2023-01-22T00:22:14.813Z,25.65
2023-01-22T00:24:41.296Z,23.50
2023-01-22T00:27:07.712Z,24.27
2023-01-22T00:29:34.825Z,25.08
2023-01-22T00:32:01.581Z,23.63
2023-01-22T00:34:28.205Z,24.77
2023-01-22T00:36:57.475Z,24.35
2023-01-22T00:39:23.995Z,24.58
2023-01-22T00:41:51.559Z,25.38
2023-01-22T00:44:18.220Z,25.10
2023-01-22T00:46:44.677Z,24.00
2023-01-22T00:49:12.375Z,24.33
2023-01-22T00:51:39.472Z,24.05
2023-01-22T00:54:06.646Z,24.42
2023-01-22T00:56:33.175Z,23.83
2023-01-22T00:58:59.770Z,23.48
2023-01-22T01:01:26.365Z,24.40
2023-01-22T01:03:52.878Z,25.13
2023-01-22T01:06:21.478Z,24.10
2023-01-22T01:08:49.399Z,24.42
2023-01-22T01:11:25.982Z,24.70
2023-01-22T01:13:53.146Z,25.52
2023-01-22T01:16:29.719Z,24.85
2023-01-22T01:19:04.403Z,24.10
2023-01-22T01:21:31.556Z,22.95
2023-01-22T01:23:59.544Z,24.85
2023-01-22T01:26:26.507Z,23.77
2023-01-22T01:28:55.624Z,23.05
2023-01-22T01:31:24.269Z,22.55
2023-01-22T01:33:50.784Z,22.83
2023-01-22T01:36:40.524Z,24.02
2023-01-22T01:39:10.899Z,23.40
2023-01-22T01:41:37.461Z,23.15
2023-01-22T01:44:18.033Z,22.55
2023-01-22T01:46:51.887Z,22.48
2023-01-22T01:49:22.339Z,21.90
2023-01-22T01:51:50.216Z,22.63
2023-01-22T01:54:17.741Z,20.70
2023-01-22T01:56:50.668Z,22.98
2023-01-22T01:59:19.727Z,23.30
2023-01-22T02:01:53.421Z,23.02
2023-01-22T02:04:20.659Z,22.02
2023-01-22T02:06:47.316Z,22.65
2023-01-22T02:09:14.573Z,22.55
2023-01-22T02:11:41.234Z,22.33
2023-01-22T02:14:14.121Z,23.83
2023-01-22T02:16:40.627Z,24.95
2023-01-22T02:19:07.065Z,24.42
2023-01-22T02:21:37.906Z,25.15
2023-01-22T02:24:10.127Z,23.50
2023-01-22T02:26:38.884Z,24.98
2023-01-22T02:29:08.011Z,23.15
2023-01-22T02:31:40.490Z,22.30
2023-01-22T02:34:08.603Z,22.77
2023-01-22T02:36:37.083Z,22.45
2023-01-22T02:39:04.175Z,22.75
2023-01-22T02:41:31.224Z,22.23
2023-01-22T02:43:59.088Z,21.70
2023-01-22T02:46:30.255Z,21.48
2023-01-22T02:48:56.667Z,20.75
2023-01-22T02:51:23.327Z,21.20
2023-01-22T02:53:50.000Z,21.90
2023-01-22T02:56:17.222Z,21.27
2023-01-22T02:58:43.727Z,20.98
2023-01-22T03:01:18.997Z,20.02
2023-01-22T03:03:50.934Z,19.35
2023-01-22T03:06:21.785Z,20.70
2023-01-22T03:08:50.365Z,19.85
2023-01-22T03:11:16.828Z,19.42
2023-01-22T03:14:02.548Z,20.42
2023-01-22T03:16:47.892Z,20.00
2023-01-22T03:19:33.094Z,18.90
2023-01-22T03:21:59.559Z,17.73
2023-01-22T03:24:26.510Z,19.55
2023-01-22T03:26:53.339Z,18.38
2023-01-22T03:29:19.894Z,18.48
2023-01-22T03:31:48.550Z,17.83
2023-01-22T03:34:16.458Z,17.50
2023-01-22T03:36:44.681Z,18.02
2023-01-22T03:39:12.947Z,18.25
2023-01-22T03:41:40.089Z,18.33
2023-01-22T03:44:11.708Z,18.83
2023-01-22T03:46:40.161Z,18.27
2023-01-22T03:49:08.496Z,18.10
2023-01-22T03:51:36.987Z,18.08
2023-01-22T03:54:04.316Z,17.80
2023-01-22T03:56:31.111Z,19.92
2023-01-22T03:59:03.792Z,19.33
2023-01-22T04:01:30.450Z,19.05
2023-01-22T04:03:57.045Z,18.88
2023-01-22T04:06:26.307Z,19.05
2023-01-22T04:08:54.931Z,18.02
2023-01-22T04:11:26.538Z,19.90
2023-01-22T04:13:54.669Z,19.33
2023-01-22T04:16:22.191Z,19.58
2023-01-22T04:19:09.704Z,18.95
2023-01-22T04:21:54.712Z,18.38
2023-01-22T04:24:21.200Z,18.80
2023-01-22T04:26:48.047Z,19.17
2023-01-22T04:29:17.615Z,19.30
2023-01-22T04:31:45.020Z,18.40
2023-01-22T04:34:28.311Z,18.05
2023-01-22T04:37:01.804Z,18.55
2023-01-22T04:39:31.964Z,17.95
2023-01-22T04:41:59.073Z,17.45
2023-01-22T04:44:25.828Z,18.23
2023-01-22T04:46:53.179Z,17.90
2023-01-22T04:49:20.217Z,17.95
2023-01-22T04:51:48.119Z,17.98
2023-01-22T04:54:14.614Z,16.63
2023-01-22T04:56:41.130Z,17.10
2023-01-22T04:59:08.188Z,17.40
2023-01-22T05:01:35.173Z,17.38
2023-01-22T05:04:03.403Z,16.23
2023-01-22T05:06:34.069Z,16.70
2023-01-22T05:09:01.796Z,16.67
2023-01-22T05:11:32.664Z,16.63
2023-01-22T05:14:02.346Z,17.23
2023-01-22T05:16:29.671Z,17.00
2023-01-22T05:18:56.297Z,16.40
2023-01-22T05:21:22.865Z,16.17
2023-01-22T05:23:49.385Z,16.17
2023-01-22T05:26:17.411Z,17.48
2023-01-22T05:28:53.163Z,15.23
2023-01-22T05:31:42.504Z,17.20
2023-01-22T05:34:25.369Z,16.35
2023-01-22T05:36:52.925Z,16.33
2023-01-22T05:39:23.989Z,16.50
2023-01-22T05:41:51.898Z,16.67
2023-01-22T05:44:18.411Z,16.35
2023-01-22T05:46:50.421Z,16.30
2023-01-22T05:49:26.199Z,16.35
2023-01-22T05:51:55.700Z,15.23
2023-01-22T05:54:22.227Z,16.08
2023-01-22T05:56:49.669Z,16.27
2023-01-22T05:59:17.916Z,15.20
2023-01-22T06:01:50.734Z,15.05
2023-01-22T06:04:18.192Z,16.15
2023-01-22T06:06:44.704Z,15.45
2023-01-22T06:09:14.207Z,15.27
2023-01-22T06:11:41.975Z,15.50
2023-01-22T06:14:08.385Z,15.65
2023-01-22T06:16:35.251Z,15.90
2023-01-22T06:19:07.446Z,15.73
2023-01-22T06:21:39.578Z,14.32
2023-01-22T06:24:06.490Z,15.40
2023-01-22T06:26:33.111Z,15.18
2023-01-22T06:29:00.810Z,14.52
2023-01-22T06:31:28.599Z,13.82
2023-01-22T06:33:55.633Z,14.98
2023-01-22T06:36:22.208Z,15.65
2023-01-22T06:38:48.768Z,15.15
2023-01-22T06:41:19.616Z,14.57
2023-01-22T06:43:49.014Z,14.80
2023-01-22T06:46:16.328Z,14.63
2023-01-22T06:49:02.568Z,15.15
2023-01-22T06:51:30.202Z,14.48
2023-01-22T06:53:56.986Z,15.35
2023-01-22T06:56:23.470Z,14.15
2023-01-22T06:58:50.778Z,14.93
2023-01-22T07:01:17.290Z,14.13
2023-01-22T07:03:45.985Z,14.50
2023-01-22T07:06:13.147Z,14.35
2023-01-22T07:08:40.915Z,14.00
2023-01-22T07:11:08.031Z,14.95
2023-01-22T07:13:34.652Z,15.23
2023-01-22T07:16:05.297Z,13.95
2023-01-22T07:18:31.833Z,14.18
2023-01-22T07:21:03.156Z,14.57
2023-01-22T07:23:30.206Z,14.95
2023-01-22T07:25:56.955Z,13.63
2023-01-22T07:28:23.738Z,14.90
2023-01-22T07:30:50.593Z,14.23
2023-01-22T07:33:18.856Z,14.55
2023-01-22T07:35:53.601Z,14.70
2023-01-22T07:38:20.233Z,14.70
2023-01-22T07:40:46.694Z,15.70
2023-01-22T07:43:15.036Z,14.88
2023-01-22T07:45:41.988Z,14.90
2023-01-22T07:48:10.649Z,14.52
2023-01-22T07:50:40.017Z,13.77
2023-01-22T07:53:08.048Z,13.60
2023-01-22T07:55:34.520Z,14.82
2023-01-22T07:58:03.639Z,14.25
2023-01-22T08:00:30.662Z,13.35
2023-01-22T08:02:57.281Z,13.63
2023-01-22T08:05:23.806Z,14.07
2023-01-22T08:07:50.710Z,13.65
2023-01-22T08:10:17.752Z,13.85
2023-01-22T08:12:46.373Z,13.93
2023-01-22T08:15:14.486Z,13.45
2023-01-22T08:17:41.701Z,13.00
2023-01-22T08:20:10.151Z,13.57
2023-01-22T08:22:36.843Z,12.38
2023-01-22T08:25:03.493Z,12.98
2023-01-22T08:27:29.992Z,12.85
2023-01-22T08:29:56.436Z,12.95
2023-01-22T08:32:22.966Z,12.80
2023-01-22T08:34:50.584Z,13.68
2023-01-22T08:37:17.050Z,13.35
2023-01-22T08:39:43.471Z,13.30
2023-01-22T08:42:09.908Z,14.18
2023-01-22T08:44:36.375Z,13.57
2023-01-22T08:47:02.911Z,14.07
2023-01-22T08:49:30.837Z,13.98
2023-01-22T08:51:57.292Z,14.32
2023-01-22T08:54:24.091Z,14.75
2023-01-22T08:56:50.729Z,15.23
2023-01-22T08:59:17.245Z,14.55
2023-01-22T09:01:43.943Z,15.25
2023-01-22T09:04:10.972Z,15.20
2023-01-22T09:06:38.640Z,14.88
2023-01-22T09:09:06.328Z,15.77
2023-01-22T09:11:33.542Z,15.35
2023-01-22T09:14:00.454Z,16.55
2023-01-22T09:16:27.735Z,16.13
2023-01-22T09:18:54.298Z,15.50
2023-01-22T09:21:20.768Z,15.75
2023-01-22T09:23:47.224Z,16.23
2023-01-22T09:26:13.673Z,15.52
2023-01-22T09:28:40.139Z,15.75
2023-01-22T09:31:06.635Z,16.50
2023-01-22T09:33:33.528Z,16.08
2023-01-22T09:36:11.883Z,16.13
2023-01-22T09:38:38.587Z,16.17
2023-01-22T09:41:39.910Z,14.77
2023-01-22T09:44:15.862Z,14.73
2023-01-22T09:46:49.557Z,15.38
2023-01-22T09:49:19.063Z,14.35
2023-01-22T09:51:55.389Z,14.45
2023-01-22T09:54:23.521Z,14.48
2023-01-22T09:56:55.969Z,14.68
2023-01-22T09:59:26.751Z,15.30
2023-01-22T10:02:00.262Z,15.43
2023-01-22T10:04:39.403Z,15.20
2023-01-22T10:07:12.573Z,14.63
2023-01-22T10:09:41.516Z,15.88
2023-01-22T10:12:13.414Z,14.88
2023-01-22T10:14:42.419Z,17.02
2023-01-22T10:17:18.784Z,15.75
2023-01-22T10:19:50.503Z,14.38
2023-01-22T10:22:22.329Z,14.68
2023-01-22T10:24:49.426Z,15.05
2023-01-22T10:27:18.394Z,14.63
2023-01-22T10:29:55.779Z,14.98
2023-01-22T10:32:25.296Z,14.15
2023-01-22T10:35:06.782Z,15.23
2023-01-22T10:38:02.365Z,15.18
2023-01-22T10:40:37.759Z,15.10
2023-01-22T10:43:13.750Z,15.27
2023-01-22T10:45:54.088Z,15.32
2023-01-22T10:48:21.675Z,15.63
2023-01-22T10:51:01.745Z,16.10
2023-01-22T10:53:35.289Z,15.63
2023-01-22T10:56:03.857Z,17.27
2023-01-22T10:58:36.895Z,15.88
2023-01-22T11:01:26.390Z,16.92
2023-01-22T11:03:52.929Z,15.88
2023-01-22T11:06:26.292Z,16.45
2023-01-22T11:11:43.055Z,16.05
2023-01-22T11:14:25.865Z,16.40
2023-01-22T11:16:56.650Z,16.07
2023-01-22T11:19:36.661Z,16.73
2023-01-22T11:22:11.774Z,15.95
2023-01-22T11:24:46.996Z,15.63
2023-01-22T11:27:25.783Z,17.00
2023-01-22T11:30:01.331Z,15.30
2023-01-22T11:32:49.232Z,15.98
2023-01-22T11:35:26.031Z,15.23
2023-01-22T11:38:00.404Z,14.82
2023-01-22T11:40:58.790Z,14.80
2023-01-22T11:44:13.583Z,15.23
2023-01-22T11:47:05.002Z,15.55
2023-01-22T11:49:45.205Z,15.38
2023-01-22T11:52:30.985Z,16.52
2023-01-22T11:55:19.729Z,14.68
2023-01-22T11:57:51.468Z,15.07
2023-01-22T12:00:40.533Z,15.82
2023-01-22T12:03:22.414Z,15.90
2023-01-22T12:06:12.734Z,17.02
2023-01-22T12:09:03.347Z,15.80
2023-01-22T12:12:17.794Z,15.65
2023-01-22T12:17:38.812Z,16.58
2023-01-22T12:20:18.023Z,16.20
2023-01-22T12:22:53.693Z,16.80
2023-01-22T12:25:29.280Z,15.40
2023-01-22T12:28:15.194Z,15.70
2023-01-22T12:31:02.732Z,16.30
2023-01-22T12:33:34.336Z,16.45
2023-01-22T12:36:03.876Z,16.02
2023-01-22T12:38:43.067Z,16.70
2023-01-22T12:41:39.088Z,17.00
2023-01-22T12:44:26.099Z,17.17
2023-01-22T12:46:58.770Z,16.70
2023-01-22T12:49:26.510Z,16.00
2023-01-22T12:51:55.198Z,16.35
2023-01-22T12:54:28.456Z,16.98
2023-01-22T12:57:08.951Z,17.17
2023-01-22T12:59:35.417Z,15.98
2023-01-22T13:02:05.583Z,15.98
2023-01-22T13:04:33.551Z,16.25
2023-01-22T13:07:23.096Z,15.75
2023-01-22T13:10:01.860Z,17.20
2023-01-22T13:12:40.024Z,16.52
2023-01-22T13:15:14.977Z,15.88
2023-01-22T13:17:41.868Z,16.17
2023-01-22T13:20:17.070Z,16.10
2023-01-22T13:22:44.211Z,15.32
2023-01-22T13:25:27.336Z,15.90
2023-01-22T13:27:54.643Z,16.30
2023-01-22T13:30:26.845Z,15.15
2023-01-22T13:33:12.269Z,15.85
2023-01-22T13:35:46.481Z,15.32
2023-01-22T13:38:23.105Z,15.85
2023-01-22T13:40:55.635Z,15.98
2023-01-22T13:43:22.881Z,19.15
2023-01-22T13:45:51.551Z,16.48
2023-01-22T13:48:19.831Z,16.42
2023-01-22T13:50:52.439Z,14.85
2023-01-22T13:53:25.832Z,14.93
2023-01-22T13:58:49.539Z,16.05
2023-01-22T14:01:31.259Z,16.42
2023-01-22T14:04:03.218Z,16.52
2023-01-22T14:06:29.909Z,16.08
2023-01-22T14:08:57.892Z,15.85
2023-01-22T14:11:24.367Z,16.85
2023-01-22T14:13:53.022Z,17.23
2023-01-22T14:16:19.633Z,16.58
2023-01-22T14:18:46.869Z,15.35
2023-01-22T14:21:13.576Z,17.23
2023-01-22T14:23:41.611Z,16.60
2023-01-22T14:26:09.208Z,15.90
2023-01-22T14:28:36.896Z,17.35
2023-01-22T14:31:04.922Z,17.40
2023-01-22T14:33:33.615Z,16.13
2023-01-22T14:36:00.191Z,16.33
2023-01-22T14:38:27.351Z,17.00
2023-01-22T14:40:54.342Z,17.58
2023-01-22T14:43:21.159Z,17.92
2023-01-22T14:45:47.651Z,18.08
2023-01-22T14:48:19.589Z,18.08
2023-01-22T14:50:46.786Z,17.73
2023-01-22T14:53:13.921Z,17.80
2023-01-22T14:55:42.393Z,18.30
2023-01-22T14:58:10.065Z,17.98
2023-01-22T15:00:37.031Z,18.35
2023-01-22T15:03:03.843Z,19.05
2023-01-22T15:05:30.603Z,19.73
2023-01-22T15:07:57.159Z,19.42
2023-01-22T15:10:23.597Z,20.33
2023-01-22T15:12:51.539Z,18.92
2023-01-22T15:15:26.254Z,20.50
2023-01-22T15:17:54.559Z,20.55
2023-01-22T15:20:21.531Z,19.38
2023-01-22T15:22:49.658Z,20.27
2023-01-22T15:25:16.466Z,20.38
2023-01-22T15:27:44.372Z,19.77
2023-01-22T15:30:12.698Z,20.27
2023-01-22T15:32:39.618Z,21.20
2023-01-22T15:35:06.503Z,20.83
2023-01-22T15:37:33.084Z,20.50
2023-01-22T15:40:00.132Z,20.50
2023-01-22T15:42:26.589Z,20.42
2023-01-22T15:44:52.999Z,21.15
2023-01-22T15:47:19.449Z,20.13
2023-01-22T15:49:45.951Z,20.40
2023-01-22T15:52:12.348Z,19.50
2023-01-22T15:54:38.779Z,20.83
2023-01-22T15:57:05.544Z,21.90
2023-01-22T15:59:33.071Z,19.67
2023-01-22T16:01:59.778Z,20.52
2023-01-22T16:04:26.678Z,21.38
2023-01-22T16:06:53.167Z,21.48
2023-01-22T16:09:19.634Z,21.35
2023-01-22T16:11:46.105Z,19.85
2023-01-22T16:14:12.541Z,20.42
2023-01-22T16:16:39.092Z,21.25
2023-01-22T16:19:07.178Z,20.50
2023-01-22T16:21:34.525Z,21.23
2023-01-22T16:24:01.982Z,21.83
2023-01-22T16:26:34.484Z,22.27
2023-01-22T16:29:02.921Z,21.63
2023-01-22T16:31:32.058Z,21.77
2023-01-22T16:34:01.339Z,22.35
2023-01-22T16:36:29.585Z,22.92
2023-01-22T16:38:56.369Z,22.10
2023-01-22T16:41:41.213Z,21.70
2023-01-22T16:44:14.704Z,21.13
2023-01-22T16:46:43.265Z,22.63
2023-01-22T16:49:15.758Z,21.30
2023-01-22T16:51:45.356Z,20.87
2023-01-22T16:54:27.743Z,21.42
2023-01-22T16:56:56.054Z,22.52
2023-01-22T16:59:22.612Z,20.70
2023-01-22T17:01:49.697Z,21.30
2023-01-22T17:04:16.232Z,21.17
2023-01-22T17:06:49.307Z,21.63
2023-01-22T17:09:23.303Z,22.45
2023-01-22T17:11:51.600Z,21.40
2023-01-22T17:14:20.600Z,21.92
2023-01-22T17:16:47.835Z,21.38
2023-01-22T17:19:15.528Z,21.48
2023-01-22T17:21:42.188Z,22.58
2023-01-22T17:24:11.053Z,21.83
2023-01-22T17:26:37.790Z,21.50
2023-01-22T17:29:04.495Z,21.25
2023-01-22T17:31:31.462Z,21.80
2023-01-22T17:33:58.943Z,22.30
2023-01-22T17:36:25.692Z,22.90
2023-01-22T17:38:52.567Z,22.70
2023-01-22T17:41:21.281Z,22.17
2023-01-22T17:43:50.575Z,23.02
2023-01-22T17:46:19.964Z,22.10
2023-01-22T17:48:48.268Z,20.73
2023-01-22T17:51:17.565Z,22.85
2023-01-22T17:53:45.786Z,22.60
2023-01-22T17:56:26.934Z,23.35
2023-01-22T17:58:55.955Z,22.80
2023-01-22T18:01:24.916Z,24.15
2023-01-22T18:03:51.457Z,25.20
2023-01-22T18:06:18.415Z,24.63
2023-01-22T18:08:45.126Z,24.35
2023-01-22T18:11:14.598Z,23.40
2023-01-22T18:13:41.839Z,21.63
2023-01-22T18:16:12.168Z,22.33
2023-01-22T18:18:39.225Z,24.25
2023-01-22T18:21:06.869Z,24.40
2023-01-22T18:23:33.399Z,25.55
2023-01-22T18:26:04.530Z,22.05
2023-01-22T18:28:31.263Z,21.98
2023-01-22T18:31:04.663Z,22.15
2023-01-22T18:33:33.258Z,22.10
2023-01-22T18:36:00.330Z,23.75
2023-01-22T18:38:28.425Z,22.95
2023-01-22T18:40:56.030Z,23.30
2023-01-22T18:43:22.517Z,22.60
2023-01-22T18:45:49.068Z,23.77
2023-01-22T18:48:16.107Z,22.48
2023-01-22T18:50:42.970Z,22.70
2023-01-22T18:53:09.564Z,23.73
2023-01-22T18:55:36.526Z,22.20
2023-01-22T18:58:18.540Z,24.17
2023-01-22T19:00:45.006Z,23.15
2023-01-22T19:03:12.303Z,22.42
2023-01-22T19:05:39.658Z,24.40
2023-01-22T19:08:06.114Z,23.45
2023-01-22T19:10:32.623Z,23.85
2023-01-22T19:12:59.024Z,23.67
2023-01-22T19:15:25.482Z,24.88
2023-01-22T19:17:51.881Z,25.20
2023-01-22T19:20:18.484Z,25.65
2023-01-22T19:22:45.064Z,25.67
2023-01-22T19:25:11.567Z,25.58
2023-01-22T19:27:38.191Z,25.33
2023-01-22T19:30:05.672Z,26.77
2023-01-22T19:32:34.981Z,24.40
2023-01-22T19:35:01.634Z,24.45
2023-01-22T19:37:29.400Z,25.23
2023-01-22T19:39:57.022Z,27.02
2023-01-22T19:42:24.379Z,26.85
2023-01-22T19:44:51.726Z,24.88
2023-01-22T19:47:19.890Z,27.00
2023-01-22T19:49:46.451Z,28.13
2023-01-22T19:52:16.225Z,28.55
2023-01-22T19:54:47.231Z,26.38
2023-01-22T19:57:15.376Z,25.85
2023-01-22T19:59:42.554Z,26.67
2023-01-22T20:02:14.054Z,27.55
2023-01-22T20:04:40.955Z,26.60
2023-01-22T20:07:07.611Z,26.27
2023-01-22T20:09:35.514Z,27.17
2023-01-22T20:12:02.671Z,27.05
2023-01-22T20:14:31.036Z,26.67
2023-01-22T20:16:58.721Z,26.60
2023-01-22T20:19:25.335Z,26.95
2023-01-22T20:21:51.954Z,26.63
2023-01-22T20:24:18.388Z,26.92
2023-01-22T20:26:45.173Z,29.25
2023-01-22T20:29:15.637Z,27.52
2023-01-22T20:31:42.200Z,27.02
2023-01-22T20:34:08.722Z,27.80
2023-01-22T20:36:35.530Z,28.70
2023-01-22T20:39:02.066Z,27.95
2023-01-22T20:41:29.917Z,27.98
2023-01-22T20:43:56.495Z,29.25
2023-01-22T20:46:25.064Z,29.42
2023-01-22T20:48:52.771Z,29.73
2023-01-22T20:51:23.249Z,30.08
2023-01-22T20:53:52.006Z,30.05
2023-01-22T20:56:28.783Z,30.58
2023-01-22T20:58:57.335Z,29.05
2023-01-22T21:01:24.189Z,30.30
2023-01-22T21:03:50.646Z,30.95
2023-01-22T21:06:19.632Z,30.70
2023-01-22T21:08:51.300Z,30.35
2023-01-22T21:11:20.240Z,30.58
2023-01-22T21:13:48.886Z,28.85
2023-01-22T21:16:26.128Z,30.95
2023-01-22T21:19:01.086Z,30.60
2023-01-22T21:21:29.007Z,30.15
2023-01-22T21:23:56.233Z,31.55
2023-01-22T21:26:33.044Z,30.30
2023-01-22T21:29:05.719Z,31.10
2023-01-22T21:31:32.305Z,30.42
2023-01-22T21:34:03.838Z,30.65
2023-01-22T21:36:31.629Z,31.35
2023-01-22T21:38:58.100Z,29.45
2023-01-22T21:41:24.898Z,30.83
2023-01-22T21:44:10.092Z,28.88
2023-01-22T21:46:43.363Z,29.58
2023-01-22T21:49:18.507Z,31.00
2023-01-22T21:51:52.501Z,31.23
2023-01-22T21:54:22.328Z,29.63
2023-01-22T21:56:49.246Z,30.35
2023-01-22T21:59:16.218Z,30.38
2023-01-22T22:01:43.471Z,31.33
2023-01-22T22:04:10.779Z,32.10
2023-01-22T22:06:37.861Z,32.00
2023-01-22T22:09:07.415Z,30.50
2023-01-22T22:11:34.373Z,30.08
2023-01-22T22:14:00.894Z,30.65
2023-01-22T22:16:27.430Z,28.20
2023-01-22T22:18:56.769Z,28.42
2023-01-22T22:21:23.608Z,30.52
2023-01-22T22:23:51.015Z,30.27
2023-01-22T22:26:18.117Z,30.42
2023-01-22T22:28:44.762Z,29.38
2023-01-22T22:31:16.072Z,30.80
2023-01-22T22:33:44.730Z,29.40
2023-01-22T22:36:13.151Z,30.65
2023-01-22T22:38:39.989Z,30.00
2023-01-22T22:41:15.464Z,30.70
2023-01-22T22:43:44.758Z,29.13
2023-01-22T22:46:18.178Z,28.02
2023-01-22T22:48:46.806Z,27.85
2023-01-22T22:51:17.172Z,28.60
2023-01-22T22:53:44.238Z,29.40
2023-01-22T22:56:11.899Z,29.20
2023-01-22T22:58:39.073Z,28.30
2023-01-22T23:01:20.753Z,30.40
2023-01-22T23:03:47.868Z,29.08
2023-01-22T23:06:19.761Z,28.45
2023-01-22T23:08:55.367Z,29.65
2023-01-22T23:11:25.703Z,28.73
2023-01-22T23:13:52.774Z,28.17
2023-01-22T23:16:21.768Z,28.90
2023-01-22T23:18:50.757Z,27.70
2023-01-22T23:21:24.555Z,27.67
2023-01-22T23:23:52.594Z,27.33
2023-01-22T23:26:26.456Z,28.45
2023-01-22T23:28:56.708Z,28.98
2023-01-22T23:31:24.815Z,26.20
2023-01-22T23:33:52.224Z,28.65
2023-01-22T23:36:18.714Z,28.20
2023-01-22T23:38:45.611Z,28.95
2023-01-22T23:41:15.292Z,27.85
2023-01-22T23:43:43.152Z,28.10
2023-01-22T23:46:12.858Z,27.15
2023-01-22T23:48:39.385Z,28.40
2023-01-22T23:51:10.008Z,27.10
2023-01-22T23:53:38.217Z,28.17
2023-01-22T23:56:05.358Z,26.70
2023-01-22T23:58:32.594Z,27.85
