createdAt,value
2022-09-14T00:02:08.065Z,100835.25
2022-09-14T00:04:42.085Z,100830.97
2022-09-14T00:07:14.093Z,100830.06
2022-09-14T00:09:46.209Z,100833.50
2022-09-14T00:12:18.343Z,100829.06
2022-09-14T00:14:50.474Z,100831.75
2022-09-14T00:17:22.485Z,100822.94
2022-09-14T00:19:54.461Z,100826.69
2022-09-14T00:22:26.500Z,100822.28
2022-09-14T00:24:58.535Z,100821.38
2022-09-14T00:27:30.604Z,100812.03
2022-09-14T00:30:02.971Z,100817.28
2022-09-14T00:32:35.423Z,100817.28
2022-09-14T00:35:08.021Z,100810.28
2022-09-14T00:37:40.350Z,100814.69
2022-09-14T00:40:12.660Z,100810.28
2022-09-14T00:42:45.921Z,100811.16
2022-09-14T00:45:21.779Z,100811.19
2022-09-14T00:47:54.604Z,100807.00
2022-09-14T00:50:26.871Z,100808.00
2022-09-14T00:52:59.579Z,100798.38
2022-09-14T00:55:33.238Z,100807.25
2022-09-14T00:58:05.474Z,100806.19
2022-09-14T01:00:37.747Z,100812.41
2022-09-14T01:03:09.899Z,100801.22
2022-09-14T01:06:16.113Z,100808.41
2022-09-14T01:09:41.892Z,100811.94
2022-09-14T01:12:50.104Z,100817.16
2022-09-14T01:15:56.592Z,100810.13
2022-09-14T01:18:47.370Z,100814.50
2022-09-14T01:21:35.239Z,100803.97
2022-09-14T01:24:31.585Z,100798.63
2022-09-14T01:27:25.353Z,100795.19
2022-09-14T01:30:20.222Z,100789.09
2022-09-14T01:33:19.671Z,100785.63
2022-09-14T01:35:58.690Z,100792.72
2022-09-14T01:38:49.163Z,100797.94
2022-09-14T01:41:25.259Z,100794.50
2022-09-14T01:44:13.681Z,100798.06
2022-09-14T01:46:53.973Z,100799.03
2022-09-14T01:49:32.337Z,100806.06
2022-09-14T01:52:22.020Z,100798.31
2022-09-14T01:55:23.017Z,100796.78
2022-09-14T01:58:20.225Z,100802.91
2022-09-14T02:00:56.821Z,100796.88
2022-09-14T02:03:45.158Z,100789.84
2022-09-14T02:06:29.171Z,100787.13
2022-09-14T02:09:01.727Z,100792.25
2022-09-14T02:11:33.803Z,100793.09
2022-09-14T02:14:06.782Z,100796.53
2022-09-14T02:16:40.359Z,100786.84
2022-09-14T02:19:13.910Z,100790.25
2022-09-14T02:21:46.096Z,100782.22
2022-09-14T02:24:18.846Z,100782.38
2022-09-14T02:26:53.329Z,100770.13
2022-09-14T02:29:25.330Z,100779.75
2022-09-14T02:32:43.943Z,100779.72
2022-09-14T02:35:28.204Z,100782.47
2022-09-14T02:38:40.701Z,100766.97
2022-09-14T02:41:30.685Z,100767.03
2022-09-14T02:44:24.805Z,100753.91
2022-09-14T02:47:08.087Z,100752.13
2022-09-14T02:49:52.694Z,100746.00
2022-09-14T02:53:06.378Z,100743.41
2022-09-14T02:55:50.167Z,100742.88
2022-09-14T02:58:22.269Z,100750.81
2022-09-14T03:00:54.379Z,100747.31
2022-09-14T03:03:26.421Z,100752.59
2022-09-14T03:05:58.410Z,100746.56
2022-09-14T03:08:30.853Z,100738.72
2022-09-14T03:11:03.158Z,100741.50
2022-09-14T03:13:35.916Z,100741.59
2022-09-14T03:16:11.752Z,100740.00
2022-09-14T03:18:44.285Z,100736.56
2022-09-14T03:21:17.709Z,100728.56
2022-09-14T03:23:52.868Z,100724.09
2022-09-14T03:26:27.573Z,100730.19
2022-09-14T03:28:59.864Z,100729.28
2022-09-14T03:31:33.263Z,100737.22
2022-09-14T03:34:05.347Z,100731.94
2022-09-14T03:36:37.303Z,100723.19
2022-09-14T03:39:09.293Z,100728.63
2022-09-14T03:41:41.202Z,100730.28
2022-09-14T03:44:13.141Z,100730.56
2022-09-14T03:46:45.237Z,100735.13
2022-09-14T03:49:17.256Z,100735.22
2022-09-14T03:51:49.157Z,100729.97
2022-09-14T03:54:21.273Z,100724.72
2022-09-14T03:56:54.168Z,100726.53
2022-09-14T03:59:26.141Z,100726.63
2022-09-14T04:01:58.107Z,100727.72
2022-09-14T04:04:30.162Z,100721.44
2022-09-14T04:07:02.059Z,100724.81
2022-09-14T04:09:34.219Z,100723.09
2022-09-14T04:12:06.609Z,100711.66
2022-09-14T04:14:38.595Z,100710.66
2022-09-14T04:17:10.586Z,100702.84
2022-09-14T04:19:42.509Z,100708.03
2022-09-14T04:22:14.410Z,100708.91
2022-09-14T04:24:46.378Z,100699.28
2022-09-14T04:27:18.315Z,100701.09
2022-09-14T04:29:50.859Z,100694.88
2022-09-14T04:32:22.760Z,100688.88
2022-09-14T04:34:54.813Z,100694.19
2022-09-14T04:37:26.775Z,100702.13
2022-09-14T04:40:02.409Z,100697.88
2022-09-14T04:42:34.365Z,100699.56
2022-09-14T04:45:06.941Z,100693.38
2022-09-14T04:47:39.115Z,100698.59
2022-09-14T04:50:12.161Z,100702.13
2022-09-14T04:52:44.123Z,100702.00
2022-09-14T04:55:16.147Z,100698.50
2022-09-14T04:57:48.052Z,100691.50
2022-09-14T05:00:20.942Z,100692.38
2022-09-14T05:02:52.887Z,100699.34
2022-09-14T05:05:24.838Z,100698.56
2022-09-14T05:07:56.778Z,100706.50
2022-09-14T05:10:28.915Z,100707.34
2022-09-14T05:13:00.820Z,100706.19
2022-09-14T05:15:32.829Z,100706.78
2022-09-14T05:18:05.160Z,100708.38
2022-09-14T05:20:39.066Z,100709.19
2022-09-14T05:23:11.589Z,100704.66
2022-09-14T05:25:43.711Z,100699.28
2022-09-14T05:28:15.588Z,100706.91
2022-09-14T05:30:47.576Z,100695.47
2022-09-14T05:33:20.622Z,100706.69
2022-09-14T05:35:52.718Z,100702.13
2022-09-14T05:38:24.624Z,100707.13
2022-09-14T05:40:56.557Z,100707.72
2022-09-14T05:43:29.938Z,100699.66
2022-09-14T05:46:11.485Z,100698.72
2022-09-14T05:48:44.188Z,100696.97
2022-09-14T05:51:20.398Z,100687.94
2022-09-14T05:53:57.890Z,100686.88
2022-09-14T05:56:31.970Z,100692.78
2022-09-14T05:59:04.408Z,100696.38
2022-09-14T06:01:36.408Z,100695.28
2022-09-14T06:04:11.385Z,100683.88
2022-09-14T06:06:55.930Z,100692.59
2022-09-14T06:09:35.529Z,100685.59
2022-09-14T06:12:07.745Z,100689.03
2022-09-14T06:14:40.845Z,100694.16
2022-09-14T06:17:12.903Z,100691.34
2022-09-14T06:19:44.789Z,100682.53
2022-09-14T06:22:16.872Z,100697.28
2022-09-14T06:24:48.840Z,100683.03
2022-09-14T06:27:20.776Z,100681.13
2022-09-14T06:29:53.924Z,100681.06
2022-09-14T06:32:27.395Z,100676.50
2022-09-14T06:34:59.701Z,100677.28
2022-09-14T06:37:31.618Z,100668.56
2022-09-14T06:40:04.833Z,100666.59
2022-09-14T06:42:36.852Z,100676.19
2022-09-14T06:45:09.140Z,100669.91
2022-09-14T06:47:41.122Z,100675.84
2022-09-14T06:50:13.638Z,100670.50
2022-09-14T06:52:45.587Z,100672.06
2022-09-14T06:55:17.577Z,100671.59
2022-09-14T06:57:49.552Z,100674.75
2022-09-14T07:00:21.678Z,100675.44
2022-09-14T07:02:55.759Z,100686.78
2022-09-14T07:05:28.064Z,100682.53
2022-09-14T07:08:00.014Z,100685.78
2022-09-14T07:10:31.934Z,100689.84
2022-09-14T07:13:03.911Z,100695.00
2022-09-14T07:15:35.807Z,100689.59
2022-09-14T07:18:07.764Z,100694.66
2022-09-14T07:20:39.723Z,100702.41
2022-09-14T07:23:13.584Z,100704.13
2022-09-14T07:25:45.562Z,100713.47
2022-09-14T07:28:17.450Z,100699.72
2022-09-14T07:30:49.406Z,100702.91
2022-09-14T07:33:21.375Z,100703.22
2022-09-14T07:35:53.377Z,100705.00
2022-09-14T07:38:48.208Z,100700.06
2022-09-14T07:41:18.260Z,100693.25
2022-09-14T07:43:56.873Z,100684.63
2022-09-14T07:46:33.259Z,100680.16
2022-09-14T07:49:07.064Z,100682.81
2022-09-14T07:51:40.028Z,100671.53
2022-09-14T07:54:14.786Z,100670.38
2022-09-14T07:56:47.166Z,100680.44
2022-09-14T07:59:36.809Z,100685.00
2022-09-14T08:02:11.310Z,100686.81
2022-09-14T08:04:43.528Z,100681.50
2022-09-14T08:07:18.188Z,100684.94
2022-09-14T08:09:50.263Z,100676.09
2022-09-14T08:12:22.553Z,100681.00
2022-09-14T08:14:54.991Z,100679.22
2022-09-14T08:17:26.945Z,100676.78
2022-09-14T08:19:58.872Z,100677.25
2022-09-14T08:22:30.812Z,100678.97
2022-09-14T08:25:02.736Z,100676.28
2022-09-14T08:27:34.722Z,100668.81
2022-09-14T08:30:07.680Z,100667.66
2022-09-14T08:32:39.609Z,100661.63
2022-09-14T08:35:11.571Z,100664.41
2022-09-14T08:37:43.470Z,100662.59
2022-09-14T08:40:17.537Z,100657.63
2022-09-14T08:42:50.872Z,100657.06
2022-09-14T08:45:24.271Z,100662.41
2022-09-14T08:47:58.833Z,100662.31
2022-09-14T08:50:33.852Z,100658.19
2022-09-14T08:53:09.076Z,100661.69
2022-09-14T08:56:08.942Z,100657.59
2022-09-14T08:59:17.300Z,100657.97
2022-09-14T09:02:55.710Z,100654.41
2022-09-14T09:05:33.519Z,100647.19
2022-09-14T09:08:39.053Z,100644.53
2022-09-14T09:11:18.768Z,100630.53
2022-09-14T09:13:53.232Z,100638.25
2022-09-14T09:16:27.308Z,100643.88
2022-09-14T09:19:05.983Z,100641.13
2022-09-14T09:21:46.284Z,100644.66
2022-09-14T09:24:37.990Z,100638.72
2022-09-14T09:27:15.479Z,100642.88
2022-09-14T09:29:47.519Z,100636.53
2022-09-14T09:32:24.915Z,100641.06
2022-09-14T09:34:56.942Z,100632.28
2022-09-14T09:37:34.919Z,100622.16
2022-09-14T09:40:20.405Z,100617.19
2022-09-14T09:43:06.013Z,100609.00
2022-09-14T09:45:59.696Z,100601.63
2022-09-14T09:48:44.363Z,100607.78
2022-09-14T09:51:24.247Z,100604.78
2022-09-14T09:54:15.382Z,100600.72
2022-09-14T09:56:57.341Z,100599.03
2022-09-14T09:59:42.372Z,100601.63
2022-09-14T10:02:30.897Z,100594.00
2022-09-14T10:05:21.588Z,100607.06
2022-09-14T10:08:00.216Z,100604.88
2022-09-14T10:10:34.890Z,100599.97
2022-09-14T10:13:26.189Z,100600.78
2022-09-14T10:16:18.915Z,100600.13
2022-09-14T10:18:53.271Z,100608.47
2022-09-14T10:21:26.479Z,100599.41
2022-09-14T10:24:15.338Z,100590.69
2022-09-14T10:26:47.314Z,100589.16
2022-09-14T10:29:39.985Z,100585.94
2022-09-14T10:32:23.640Z,100590.59
2022-09-14T10:34:55.738Z,100600.47
2022-09-14T10:37:47.470Z,100592.34
2022-09-14T10:40:27.695Z,100597.69
2022-09-14T10:43:04.012Z,100590.06
2022-09-14T10:45:41.910Z,100584.25
2022-09-14T10:48:43.642Z,100584.75
2022-09-14T10:51:38.085Z,100582.69
2022-09-14T10:54:41.573Z,100598.25
2022-09-14T10:57:53.528Z,100594.19
2022-09-14T11:00:26.895Z,100590.69
2022-09-14T11:03:24.801Z,100583.97
2022-09-14T11:06:34.576Z,100575.22
2022-09-14T11:09:30.942Z,100576.16
2022-09-14T11:12:30.889Z,100572.16
2022-09-14T11:15:02.629Z,100573.38
2022-09-14T11:17:48.890Z,100567.38
2022-09-14T11:21:20.798Z,100568.94
2022-09-14T11:24:12.061Z,100564.84
2022-09-14T11:27:20.885Z,100558.47
2022-09-14T11:30:03.862Z,100565.91
2022-09-14T11:32:48.317Z,100558.66
2022-09-14T11:35:45.611Z,100563.03
2022-09-14T11:38:20.754Z,100558.13
2022-09-14T11:41:43.439Z,100561.63
2022-09-14T11:44:25.350Z,100568.03
2022-09-14T11:47:07.220Z,100559.19
2022-09-14T11:50:18.439Z,100573.72
2022-09-14T11:53:11.081Z,100578.84
2022-09-14T11:55:49.928Z,100571.34
2022-09-14T11:58:29.758Z,100571.91
2022-09-14T12:01:36.993Z,100563.00
2022-09-14T12:04:14.491Z,100568.09
2022-09-14T12:06:54.245Z,100576.13
2022-09-14T12:09:26.091Z,100576.44
2022-09-14T12:11:58.770Z,100580.88
2022-09-14T12:14:40.663Z,100574.50
2022-09-14T12:17:39.534Z,100570.63
2022-09-14T12:20:44.672Z,100576.06
2022-09-14T12:23:37.862Z,100574.22
2022-09-14T12:26:18.986Z,100570.13
2022-09-14T12:28:56.223Z,100565.59
2022-09-14T12:31:48.004Z,100567.75
2022-09-14T12:34:23.504Z,100568.88
2022-09-14T12:36:57.945Z,100561.09
2022-09-14T12:39:35.667Z,100561.84
2022-09-14T12:42:30.090Z,100551.06
2022-09-14T12:45:51.370Z,100547.63
2022-09-14T12:48:48.280Z,100550.13
2022-09-14T12:51:31.887Z,100542.97
2022-09-14T12:54:09.979Z,100537.72
2022-09-14T12:57:03.316Z,100548.53
2022-09-14T13:00:09.950Z,100547.34
2022-09-14T13:03:07.667Z,100547.19
2022-09-14T13:05:44.508Z,100544.75
2022-09-14T13:08:23.728Z,100542.53
2022-09-14T13:10:55.787Z,100536.31
2022-09-14T13:13:33.593Z,100543.16
2022-09-14T13:16:07.396Z,100523.50
2022-09-14T13:18:39.409Z,100521.81
2022-09-14T13:21:24.078Z,100515.22
2022-09-14T13:23:56.164Z,100516.91
2022-09-14T13:26:31.708Z,100512.03
2022-09-14T13:29:08.335Z,100519.72
2022-09-14T13:31:40.647Z,100510.59
2022-09-14T13:34:39.341Z,100504.44
2022-09-14T13:37:14.921Z,100505.13
2022-09-14T13:39:52.684Z,100509.03
2022-09-14T13:42:25.623Z,100521.34
2022-09-14T13:44:57.693Z,100512.09
2022-09-14T13:47:29.812Z,100505.94
2022-09-14T13:50:01.969Z,100500.34
2022-09-14T13:53:00.566Z,100511.19
2022-09-14T13:55:33.183Z,100503.22
2022-09-14T13:58:09.291Z,100500.66
2022-09-14T14:00:53.332Z,100506.41
2022-09-14T14:03:33.715Z,100502.69
2022-09-14T14:06:28.494Z,100497.22
2022-09-14T14:09:11.450Z,100485.19
2022-09-14T14:11:46.982Z,100486.16
2022-09-14T14:14:31.145Z,100480.81
2022-09-14T14:17:23.995Z,100481.44
2022-09-14T14:19:58.912Z,100476.03
2022-09-14T14:22:35.654Z,100471.47
2022-09-14T14:25:28.876Z,100468.41
2022-09-14T14:28:04.246Z,100470.75
2022-09-14T14:30:40.365Z,100465.34
2022-09-14T14:33:20.625Z,100452.00
2022-09-14T14:35:54.527Z,100453.97
2022-09-14T14:38:26.570Z,100450.19
2022-09-14T14:40:58.684Z,100452.84
2022-09-14T14:43:31.206Z,100453.53
2022-09-14T14:46:06.098Z,100454.84
2022-09-14T14:48:38.400Z,100461.09
2022-09-14T14:51:15.329Z,100454.25
2022-09-14T14:53:47.475Z,100454.66
2022-09-14T14:56:19.795Z,100451.06
2022-09-14T14:58:51.807Z,100448.06
2022-09-14T15:01:23.959Z,100449.78
2022-09-14T15:03:56.193Z,100445.84
2022-09-14T15:06:28.644Z,100449.34
2022-09-14T15:09:00.751Z,100438.97
2022-09-14T15:11:32.795Z,100440.00
2022-09-14T15:14:05.262Z,100441.19
2022-09-14T15:16:37.348Z,100429.69
2022-09-14T15:19:10.710Z,100433.97
2022-09-14T15:21:44.087Z,100441.72
2022-09-14T15:24:16.017Z,100440.44
2022-09-14T15:26:48.216Z,100426.97
2022-09-14T15:29:20.182Z,100438.13
2022-09-14T15:31:52.376Z,100427.84
2022-09-14T15:34:24.467Z,100427.97
2022-09-14T15:36:57.619Z,100431.06
2022-09-14T15:39:31.664Z,100437.50
2022-09-14T15:42:03.916Z,100435.53
2022-09-14T15:44:35.954Z,100436.03
2022-09-14T15:47:08.221Z,100432.34
2022-09-14T15:49:40.666Z,100431.78
2022-09-14T15:52:12.919Z,100434.88
2022-09-14T15:54:44.927Z,100430.41
2022-09-14T15:57:16.940Z,100430.84
2022-09-14T15:59:48.854Z,100427.03
2022-09-14T16:02:20.852Z,100424.75
2022-09-14T16:04:53.062Z,100432.72
2022-09-14T16:07:25.405Z,100428.91
2022-09-14T16:09:59.066Z,100429.25
2022-09-14T16:12:31.209Z,100428.69
2022-09-14T16:15:03.209Z,100429.16
2022-09-14T16:17:35.208Z,100429.72
2022-09-14T16:20:10.334Z,100420.06
2022-09-14T16:22:42.352Z,100421.41
2022-09-14T16:25:15.782Z,100419.28
2022-09-14T16:27:49.061Z,100413.50
2022-09-14T16:30:21.058Z,100420.81
2022-09-14T16:32:53.183Z,100424.88
2022-09-14T16:35:25.636Z,100428.59
2022-09-14T16:37:57.656Z,100426.19
2022-09-14T16:40:29.667Z,100423.97
2022-09-14T16:43:01.757Z,100426.22
2022-09-14T16:45:33.799Z,100415.78
2022-09-14T16:48:05.966Z,100422.00
2022-09-14T16:50:37.887Z,100426.53
2022-09-14T16:53:09.881Z,100436.28
2022-09-14T16:55:41.836Z,100436.66
2022-09-14T16:58:13.908Z,100439.44
2022-09-14T17:00:46.039Z,100437.88
2022-09-14T17:03:18.013Z,100438.75
2022-09-14T17:05:50.271Z,100435.31
2022-09-14T17:08:22.242Z,100441.63
2022-09-14T17:10:54.178Z,100439.13
2022-09-14T17:13:27.176Z,100436.47
2022-09-14T17:16:07.207Z,100438.41
2022-09-14T17:18:42.858Z,100433.16
2022-09-14T17:21:24.978Z,100437.69
2022-09-14T17:23:57.138Z,100437.84
2022-09-14T17:26:29.056Z,100439.69
2022-09-14T17:29:02.724Z,100442.44
2022-09-14T17:31:39.378Z,100433.75
2022-09-14T17:34:13.829Z,100440.13
2022-09-14T17:36:46.271Z,100444.88
2022-09-14T17:39:18.315Z,100444.94
2022-09-14T17:41:50.278Z,100455.81
2022-09-14T17:44:25.827Z,100446.28
2022-09-14T17:46:58.159Z,100443.06
2022-09-14T17:49:30.200Z,100441.63
2022-09-14T17:52:03.183Z,100431.38
2022-09-14T17:54:35.157Z,100434.25
2022-09-14T17:57:07.042Z,100433.59
2022-09-14T17:59:39.025Z,100431.97
2022-09-14T18:02:11.255Z,100437.47
2022-09-14T18:04:48.450Z,100437.56
2022-09-14T18:07:20.592Z,100428.16
2022-09-14T18:09:52.584Z,100438.88
2022-09-14T18:12:25.008Z,100448.69
2022-09-14T18:14:57.058Z,100451.56
2022-09-14T18:17:28.975Z,100447.19
2022-09-14T18:20:01.001Z,100447.25
2022-09-14T18:22:32.945Z,100449.13
2022-09-14T18:25:07.663Z,100446.59
2022-09-14T18:27:40.292Z,100449.31
2022-09-14T18:30:12.880Z,100443.09
2022-09-14T18:32:46.318Z,100447.66
2022-09-14T18:35:18.227Z,100443.16
2022-09-14T18:37:50.144Z,100447.59
2022-09-14T18:40:22.174Z,100453.75
2022-09-14T18:42:54.219Z,100460.88
2022-09-14T18:45:26.177Z,100460.88
2022-09-14T18:47:58.171Z,100458.31
2022-09-14T18:50:30.319Z,100452.22
2022-09-14T18:53:02.228Z,100461.16
2022-09-14T18:55:34.270Z,100454.94
2022-09-14T18:58:06.150Z,100450.63
2022-09-14T19:00:45.733Z,100450.69
2022-09-14T19:03:17.660Z,100456.13
2022-09-14T19:05:49.816Z,100460.63
2022-09-14T19:08:22.641Z,100464.19
2022-09-14T19:10:54.538Z,100465.03
2022-09-14T19:13:29.945Z,100457.91
2022-09-14T19:16:11.976Z,100460.50
2022-09-14T19:18:46.536Z,100463.19
2022-09-14T19:21:28.315Z,100468.56
2022-09-14T19:24:07.681Z,100465.09
2022-09-14T19:26:51.575Z,100469.72
2022-09-14T19:29:25.120Z,100468.94
2022-09-14T19:32:00.773Z,100474.34
2022-09-14T19:34:33.015Z,100471.88
2022-09-14T19:37:05.488Z,100468.63
2022-09-14T19:39:37.631Z,100465.31
2022-09-14T19:42:10.098Z,100473.38
2022-09-14T19:44:42.059Z,100471.75
2022-09-14T19:47:14.050Z,100467.66
2022-09-14T19:49:46.044Z,100482.84
2022-09-14T19:52:18.046Z,100475.09
2022-09-14T19:54:49.998Z,100481.28
2022-09-14T19:57:22.097Z,100470.84
2022-09-14T19:59:54.342Z,100477.13
2022-09-14T20:02:26.559Z,100471.03
2022-09-14T20:04:58.609Z,100469.50
2022-09-14T20:07:30.636Z,100476.72
2022-09-14T20:10:02.624Z,100473.31
2022-09-14T20:12:34.906Z,100477.56
2022-09-14T20:15:07.622Z,100482.16
2022-09-14T20:17:39.640Z,100479.59
2022-09-14T20:20:11.841Z,100475.22
2022-09-14T20:22:44.131Z,100478.88
2022-09-14T20:25:16.157Z,100482.56
2022-09-14T20:27:48.146Z,100487.16
2022-09-14T20:30:20.637Z,100484.56
2022-09-14T20:32:52.867Z,100484.50
2022-09-14T20:35:24.790Z,100478.47
2022-09-14T20:37:56.725Z,100475.97
2022-09-14T20:40:28.844Z,100486.53
2022-09-14T20:43:01.105Z,100478.78
2022-09-14T20:45:32.983Z,100477.16
2022-09-14T20:48:04.954Z,100480.84
2022-09-14T20:50:36.875Z,100480.91
2022-09-14T20:53:08.939Z,100479.28
2022-09-14T20:55:41.120Z,100477.69
2022-09-14T20:58:13.022Z,100471.59
2022-09-14T21:00:46.196Z,100468.28
2022-09-14T21:03:18.248Z,100469.25
2022-09-14T21:05:53.772Z,100464.19
2022-09-14T21:08:26.045Z,100470.38
2022-09-14T21:10:58.040Z,100469.72
2022-09-14T21:13:30.477Z,100468.91
2022-09-14T21:16:19.588Z,100461.22
2022-09-14T21:18:58.614Z,100466.88
2022-09-14T21:21:30.946Z,100468.66
2022-09-14T21:24:06.002Z,100470.63
2022-09-14T21:26:42.550Z,100465.66
2022-09-14T21:29:23.628Z,100464.91
2022-09-14T21:31:55.849Z,100462.22
2022-09-14T21:34:27.864Z,100461.66
2022-09-14T21:36:59.832Z,100464.25
2022-09-14T21:39:32.036Z,100470.34
2022-09-14T21:42:04.192Z,100471.97
2022-09-14T21:44:37.924Z,100471.91
2022-09-14T21:47:09.810Z,100472.16
2022-09-14T21:49:41.832Z,100468.66
2022-09-14T21:52:13.879Z,100468.94
2022-09-14T21:54:45.816Z,100465.47
2022-09-14T21:57:17.738Z,100462.91
2022-09-14T21:59:49.648Z,100462.94
2022-09-14T22:02:21.990Z,100457.56
2022-09-14T22:04:53.998Z,100462.63
2022-09-14T22:07:25.938Z,100463.50
2022-09-14T22:09:57.838Z,100464.47
2022-09-14T22:12:31.061Z,100464.47
2022-09-14T22:15:02.996Z,100470.66
2022-09-14T22:17:35.277Z,100471.63
2022-09-14T22:20:08.000Z,100466.44
2022-09-14T22:22:40.354Z,100468.97
2022-09-14T22:25:12.605Z,100475.13
2022-09-14T22:27:44.556Z,100461.22
2022-09-14T22:30:16.568Z,100465.75
2022-09-14T22:32:48.457Z,100464.94
2022-09-14T22:35:20.446Z,100464.03
2022-09-14T22:37:52.376Z,100464.19
2022-09-14T22:40:24.443Z,100464.44
2022-09-14T22:42:56.423Z,100461.06
2022-09-14T22:45:28.328Z,100464.69
2022-09-14T22:48:00.239Z,100466.06
2022-09-14T22:50:32.183Z,100462.53
2022-09-14T22:53:04.103Z,100457.41
2022-09-14T22:55:40.902Z,100455.00
2022-09-14T22:58:22.070Z,100456.00
2022-09-14T23:00:54.317Z,100454.25
2022-09-14T23:03:26.771Z,100448.06
2022-09-14T23:06:01.789Z,100459.50
2022-09-14T23:08:35.936Z,100463.19
2022-09-14T23:11:11.353Z,100458.22
2022-09-14T23:13:43.411Z,100460.03
2022-09-14T23:16:19.004Z,100458.41
2022-09-14T23:19:03.304Z,100451.53
2022-09-14T23:21:36.125Z,100459.00
2022-09-14T23:24:08.266Z,100456.31
2022-09-14T23:26:40.649Z,100456.22
2022-09-14T23:29:16.894Z,100454.69
2022-09-14T23:31:49.062Z,100450.34
2022-09-14T23:34:21.108Z,100446.97
2022-09-14T23:36:53.013Z,100453.16
2022-09-14T23:39:25.742Z,100457.59
2022-09-14T23:41:57.907Z,100457.38
2022-09-14T23:44:29.888Z,100448.66
2022-09-14T23:47:02.307Z,100447.88
2022-09-14T23:49:34.189Z,100447.09
2022-09-14T23:52:06.097Z,100449.09
2022-09-14T23:54:38.003Z,100440.34
2022-09-14T23:57:09.904Z,100437.75
2022-09-14T23:59:41.918Z,100448.50
