createdAt,value
2018-07-12T00:01:44.520Z,29.97
2018-07-12T00:04:11.743Z,29.13
2018-07-12T00:06:38.892Z,29.40
2018-07-12T00:09:06.050Z,31.23
2018-07-12T00:11:33.196Z,30.10
2018-07-12T00:14:00.402Z,28.30
2018-07-12T00:16:27.563Z,32.30
2018-07-12T00:18:54.909Z,29.67
2018-07-12T00:21:22.155Z,28.40
2018-07-12T00:23:49.341Z,28.37
2018-07-12T00:26:16.458Z,30.33
2018-07-12T00:28:43.922Z,28.37
2018-07-12T00:31:11.135Z,31.20
2018-07-12T00:33:38.302Z,31.17
2018-07-12T00:36:05.669Z,29.00
2018-07-12T00:38:32.845Z,30.27
2018-07-12T00:40:59.993Z,30.33
2018-07-12T00:43:27.228Z,30.30
2018-07-12T00:45:54.402Z,29.60
2018-07-12T00:48:21.908Z,34.20
2018-07-12T00:50:49.135Z,30.90
2018-07-12T00:53:16.262Z,30.70
2018-07-12T00:55:43.467Z,33.47
2018-07-12T00:58:10.611Z,35.07
2018-07-12T01:00:38.127Z,34.37
2018-07-12T01:03:05.271Z,34.93
2018-07-12T01:05:32.444Z,36.03
2018-07-12T01:07:59.585Z,37.10
2018-07-12T01:10:26.730Z,37.87
2018-07-12T01:12:53.900Z,37.67
2018-07-12T01:15:21.049Z,36.23
2018-07-12T01:17:48.296Z,37.57
2018-07-12T01:20:15.537Z,31.00
2018-07-12T01:22:42.706Z,33.67
2018-07-12T01:25:09.843Z,38.60
2018-07-12T01:27:37.012Z,35.70
2018-07-12T01:30:04.138Z,40.47
2018-07-12T01:32:31.365Z,43.77
2018-07-12T01:34:58.511Z,35.73
2018-07-12T01:37:25.650Z,44.63
2018-07-12T01:39:53.070Z,38.37
2018-07-12T01:42:20.246Z,39.77
2018-07-12T01:44:47.425Z,40.80
2018-07-12T01:47:14.558Z,39.40
2018-07-12T01:49:41.763Z,40.87
2018-07-12T01:52:08.930Z,40.73
2018-07-12T01:54:36.106Z,48.23
2018-07-12T01:57:03.265Z,44.10
2018-07-12T01:59:30.459Z,38.67
2018-07-12T02:01:57.590Z,36.30
2018-07-12T02:04:24.794Z,38.30
2018-07-12T02:06:52.111Z,38.93
2018-07-12T02:09:19.597Z,39.50
2018-07-12T02:11:46.738Z,46.90
2018-07-12T02:14:13.936Z,40.57
2018-07-12T02:16:41.070Z,36.57
2018-07-12T02:19:08.215Z,40.17
2018-07-12T02:21:35.391Z,39.60
2018-07-12T02:24:02.515Z,37.10
2018-07-12T02:26:29.725Z,38.10
2018-07-12T02:28:56.859Z,36.07
2018-07-12T02:31:24.194Z,39.30
2018-07-12T02:33:51.362Z,45.90
2018-07-12T02:36:18.775Z,39.00
2018-07-12T02:38:46.063Z,37.73
2018-07-12T02:41:13.252Z,37.43
2018-07-12T02:43:40.401Z,41.10
2018-07-12T02:46:07.617Z,37.50
2018-07-12T02:48:34.787Z,40.97
2018-07-12T02:51:01.935Z,43.43
2018-07-12T02:53:29.070Z,39.30
2018-07-12T02:55:56.257Z,38.17
2018-07-12T02:58:23.417Z,40.30
2018-07-12T03:00:50.580Z,43.67
2018-07-12T03:03:17.729Z,42.53
2018-07-12T03:05:44.867Z,39.50
2018-07-12T03:08:12.023Z,44.80
2018-07-12T03:10:39.167Z,46.33
2018-07-12T03:13:06.366Z,45.27
2018-07-12T03:15:33.626Z,42.50
2018-07-12T03:18:00.823Z,40.73
2018-07-12T03:20:27.963Z,38.73
2018-07-12T03:22:55.099Z,44.97
2018-07-12T03:25:22.234Z,43.97
2018-07-12T03:27:49.385Z,41.47
2018-07-12T03:30:16.535Z,41.23
2018-07-12T03:32:43.689Z,45.97
2018-07-12T03:35:10.832Z,43.10
2018-07-12T03:37:38.039Z,42.07
2018-07-12T03:40:05.163Z,42.53
2018-07-12T03:42:32.307Z,39.97
2018-07-12T03:44:59.660Z,39.13
2018-07-12T03:47:26.792Z,38.13
2018-07-12T03:49:53.951Z,45.00
2018-07-12T03:52:21.137Z,41.93
2018-07-12T03:54:48.460Z,39.43
2018-07-12T03:57:15.589Z,38.87
2018-07-12T03:59:42.764Z,37.40
2018-07-12T04:02:09.910Z,34.53
2018-07-12T04:04:37.079Z,30.83
2018-07-12T04:07:04.214Z,30.67
2018-07-12T04:09:31.377Z,29.87
2018-07-12T04:11:58.517Z,30.97
2018-07-12T04:14:25.659Z,28.03
2018-07-12T04:16:52.801Z,28.10
2018-07-12T04:19:19.949Z,26.17
2018-07-12T04:21:47.354Z,27.67
2018-07-12T04:24:14.929Z,26.33
2018-07-12T04:26:42.248Z,26.10
2018-07-12T04:29:09.378Z,23.27
2018-07-12T04:31:36.538Z,21.10
2018-07-12T04:34:03.680Z,23.77
2018-07-12T04:36:30.879Z,20.23
2018-07-12T04:38:57.997Z,21.50
2018-07-12T04:41:25.136Z,20.07
2018-07-12T04:43:52.450Z,20.47
2018-07-12T04:46:19.616Z,21.17
2018-07-12T04:48:46.768Z,22.20
2018-07-12T04:51:14.089Z,18.87
2018-07-12T04:53:41.180Z,19.10
2018-07-12T04:56:08.321Z,20.23
2018-07-12T04:58:35.769Z,22.37
2018-07-12T05:01:03.146Z,22.00
2018-07-12T05:03:30.302Z,22.97
2018-07-12T05:05:57.496Z,22.97
2018-07-12T05:08:24.647Z,23.17
2018-07-12T05:10:51.825Z,24.60
2018-07-12T05:13:19.020Z,25.23
2018-07-12T05:15:46.939Z,23.23
2018-07-12T05:18:14.103Z,24.60
2018-07-12T05:20:41.250Z,26.07
2018-07-12T05:23:08.507Z,25.20
2018-07-12T05:25:35.667Z,26.60
2018-07-12T05:28:02.824Z,25.10
2018-07-12T05:30:29.989Z,26.17
2018-07-12T05:32:57.224Z,25.90
2018-07-12T05:35:25.548Z,25.60
2018-07-12T05:37:53.859Z,25.03
2018-07-12T05:40:22.393Z,23.27
2018-07-12T05:42:50.894Z,22.87
2018-07-12T05:45:19.284Z,21.70
2018-07-12T05:47:47.755Z,22.43
2018-07-12T05:50:16.658Z,22.10
2018-07-12T05:52:45.076Z,23.83
2018-07-12T05:55:13.481Z,19.27
2018-07-12T05:57:41.872Z,19.30
2018-07-12T06:00:10.208Z,20.03
2018-07-12T06:02:38.575Z,20.23
2018-07-12T06:05:06.933Z,17.70
2018-07-12T06:07:35.360Z,19.77
2018-07-12T06:10:03.707Z,20.50
2018-07-12T06:12:32.172Z,17.27
2018-07-12T06:15:00.893Z,18.47
2018-07-12T06:17:29.528Z,18.13
2018-07-12T06:19:57.824Z,20.40
2018-07-12T06:22:26.134Z,19.23
2018-07-12T06:24:54.411Z,19.43
2018-07-12T06:27:23.010Z,21.70
2018-07-12T06:29:51.368Z,19.17
2018-07-12T06:32:19.875Z,18.43
2018-07-12T06:34:48.168Z,19.20
2018-07-12T06:37:16.639Z,21.07
2018-07-12T06:39:44.909Z,18.90
2018-07-12T06:42:13.183Z,19.73
2018-07-12T06:44:41.553Z,16.47
2018-07-12T06:47:10.078Z,17.23
2018-07-12T06:49:38.390Z,16.80
2018-07-12T06:52:06.746Z,17.43
2018-07-12T06:54:35.478Z,15.47
2018-07-12T06:57:03.839Z,16.40
2018-07-12T06:59:32.255Z,15.27
2018-07-12T07:02:00.570Z,17.33
2018-07-12T07:04:29.180Z,18.07
2018-07-12T07:06:57.487Z,18.17
2018-07-12T07:09:25.884Z,16.53
2018-07-12T07:11:54.460Z,16.33
2018-07-12T07:14:23.167Z,14.77
2018-07-12T07:16:51.915Z,14.93
2018-07-12T07:19:20.639Z,16.07
2018-07-12T07:21:49.191Z,15.60
2018-07-12T07:24:17.533Z,15.60
2018-07-12T07:26:46.282Z,14.50
2018-07-12T07:29:14.610Z,14.20
2018-07-12T07:31:42.972Z,15.00
2018-07-12T07:34:11.421Z,13.57
2018-07-12T07:36:39.732Z,14.03
2018-07-12T07:39:09.063Z,17.53
2018-07-12T07:41:37.620Z,13.97
2018-07-12T07:44:06.593Z,14.07
2018-07-12T07:46:34.925Z,12.80
2018-07-12T07:49:03.263Z,13.47
2018-07-12T07:51:31.672Z,13.80
2018-07-12T07:54:00.026Z,12.77
2018-07-12T07:56:28.409Z,17.40
2018-07-12T07:58:56.798Z,13.13
2018-07-12T08:01:25.193Z,12.90
2018-07-12T08:03:53.533Z,11.27
2018-07-12T08:06:22.266Z,13.77
2018-07-12T08:08:50.926Z,13.57
2018-07-12T08:11:19.371Z,11.53
2018-07-12T08:13:47.907Z,10.90
2018-07-12T08:16:16.833Z,10.97
2018-07-12T08:18:45.124Z,10.40
2018-07-12T08:21:15.051Z,9.93
2018-07-12T08:23:44.852Z,10.77
2018-07-12T08:26:13.127Z,10.50
2018-07-12T08:28:41.812Z,9.93
2018-07-12T08:31:10.335Z,9.50
2018-07-12T08:33:39.003Z,5.47
2018-07-12T08:36:07.471Z,7.50
2018-07-12T08:38:36.287Z,6.07
2018-07-12T08:41:04.694Z,5.47
2018-07-12T08:43:33.145Z,4.70
2018-07-12T08:46:01.657Z,5.30
2018-07-12T08:48:30.506Z,6.17
2018-07-12T08:50:59.073Z,7.47
2018-07-12T08:53:27.583Z,6.40
2018-07-12T08:55:55.930Z,5.73
2018-07-12T08:58:24.244Z,9.13
2018-07-12T09:00:52.589Z,7.17
2018-07-12T09:03:21.397Z,5.50
2018-07-12T09:05:49.947Z,5.63
2018-07-12T09:08:18.243Z,4.53
2018-07-12T09:10:46.816Z,4.40
2018-07-12T09:13:15.242Z,8.40
2018-07-12T09:15:43.927Z,7.20
2018-07-12T09:18:12.291Z,9.27
2018-07-12T09:20:40.587Z,14.97
2018-07-12T09:23:09.057Z,9.40
2018-07-12T09:25:37.443Z,8.60
2018-07-12T09:28:05.804Z,6.57
2018-07-12T09:30:34.198Z,6.53
2018-07-12T09:33:02.872Z,7.60
2018-07-12T09:35:31.503Z,7.00
2018-07-12T09:38:00.136Z,7.20
2018-07-12T09:40:28.591Z,6.40
2018-07-12T09:42:57.206Z,6.40
2018-07-12T09:45:25.745Z,5.53
2018-07-12T09:47:54.272Z,5.07
2018-07-12T09:50:23.092Z,5.63
2018-07-12T09:52:51.936Z,5.60
2018-07-12T09:55:20.272Z,4.77
2018-07-12T09:57:59.866Z,5.40
2018-07-12T10:00:33.508Z,7.17
2018-07-12T10:03:07.124Z,4.83
2018-07-12T10:05:40.753Z,4.20
2018-07-12T10:08:14.245Z,5.00
2018-07-12T10:10:47.879Z,8.07
2018-07-12T10:13:21.702Z,4.23
2018-07-12T10:15:54.413Z,4.30
2018-07-12T10:18:28.655Z,4.13
2018-07-12T10:20:57.292Z,3.50
2018-07-12T10:23:26.310Z,4.00
2018-07-12T10:25:54.881Z,4.30
2018-07-12T10:28:23.404Z,3.67
2018-07-12T10:30:51.703Z,3.77
2018-07-12T10:33:20.528Z,4.10
2018-07-12T10:35:49.895Z,3.60
2018-07-12T10:38:18.542Z,4.03
2018-07-12T10:40:47.836Z,4.70
2018-07-12T10:43:16.603Z,4.13
2018-07-12T10:45:45.205Z,4.30
2018-07-12T10:48:13.858Z,4.43
2018-07-12T10:50:42.490Z,4.53
2018-07-12T10:53:11.799Z,5.13
2018-07-12T10:55:40.236Z,5.60
2018-07-12T10:58:08.557Z,5.07
2018-07-12T11:00:36.962Z,4.83
2018-07-12T11:03:05.361Z,5.60
2018-07-12T11:05:33.757Z,5.60
2018-07-12T11:08:02.233Z,4.50
2018-07-12T11:10:31.125Z,5.50
2018-07-12T11:13:08.215Z,4.77
2018-07-12T11:15:36.559Z,4.10
2018-07-12T11:18:04.909Z,4.23
2018-07-12T11:20:33.357Z,4.60
2018-07-12T11:23:01.651Z,4.27
2018-07-12T11:25:30.523Z,4.20
2018-07-12T11:27:58.848Z,4.47
2018-07-12T11:30:27.345Z,3.83
2018-07-12T11:32:56.743Z,10.03
2018-07-12T11:35:25.641Z,6.10
2018-07-12T11:37:54.040Z,3.73
2018-07-12T11:40:22.423Z,3.27
2018-07-12T11:42:51.193Z,3.20
2018-07-12T11:45:19.537Z,3.77
2018-07-12T11:47:47.950Z,4.57
2018-07-12T11:50:16.248Z,4.63
2018-07-12T11:52:45.052Z,4.40
2018-07-12T11:55:13.249Z,4.03
2018-07-12T11:57:41.849Z,2.90
2018-07-12T12:00:10.145Z,2.50
2018-07-12T12:02:38.519Z,2.80
2018-07-12T12:05:06.907Z,3.00
2018-07-12T12:07:35.232Z,4.50
2018-07-12T12:10:03.571Z,3.53
2018-07-12T12:12:31.950Z,3.70
2018-07-12T12:15:00.248Z,3.30
2018-07-12T12:17:28.697Z,3.47
2018-07-12T12:19:57.043Z,3.00
2018-07-12T12:22:25.310Z,2.80
2018-07-12T12:24:53.738Z,3.20
2018-07-12T12:27:22.310Z,2.60
2018-07-12T12:29:50.674Z,2.83
2018-07-12T12:32:19.099Z,3.57
2018-07-12T12:34:47.969Z,3.20
2018-07-12T12:37:16.264Z,3.23
2018-07-12T12:39:44.783Z,2.87
2018-07-12T12:42:13.103Z,3.00
2018-07-12T12:44:41.383Z,3.20
2018-07-12T12:47:09.618Z,2.93
2018-07-12T12:49:37.941Z,3.47
2018-07-12T12:52:06.305Z,3.27
2018-07-12T12:54:34.718Z,2.83
2018-07-12T12:57:03.111Z,4.10
2018-07-12T12:59:32.080Z,2.87
2018-07-12T13:02:00.461Z,4.10
2018-07-12T13:04:28.851Z,2.80
2018-07-12T13:06:57.401Z,2.90
2018-07-12T13:09:25.983Z,4.40
2018-07-12T13:11:54.640Z,3.07
2018-07-12T13:14:23.310Z,2.70
2018-07-12T13:16:52.641Z,2.73
2018-07-12T13:19:21.043Z,10.43
2018-07-12T13:21:49.864Z,2.70
2018-07-12T13:24:18.327Z,2.80
2018-07-12T13:28:11.172Z,2.53
2018-07-12T13:30:39.913Z,6.00
2018-07-12T13:33:08.590Z,2.90
2018-07-12T13:35:37.217Z,2.33
2018-07-12T13:38:05.807Z,2.30
2018-07-12T13:40:34.164Z,2.60
2018-07-12T13:43:02.878Z,2.33
2018-07-12T13:45:31.455Z,2.60
2018-07-12T13:47:59.758Z,2.10
2018-07-12T13:50:28.117Z,3.73
2018-07-12T13:52:56.523Z,2.20
2018-07-12T13:55:25.493Z,3.07
2018-07-12T13:57:56.408Z,2.70
2018-07-12T14:00:26.629Z,3.37
2018-07-12T14:02:55.783Z,2.23
2018-07-12T14:05:24.403Z,2.50
2018-07-12T14:07:53.570Z,2.63
2018-07-12T14:10:22.848Z,2.57
2018-07-12T14:12:51.893Z,2.83
2018-07-12T14:15:20.852Z,4.10
2018-07-12T14:17:49.296Z,2.50
2018-07-12T14:20:18.090Z,2.83
2018-07-12T14:22:46.954Z,2.60
2018-07-12T14:25:16.405Z,2.40
2018-07-12T14:27:46.203Z,2.27
2018-07-12T14:30:14.893Z,2.30
2018-07-12T14:32:43.616Z,2.60
2018-07-12T14:35:12.689Z,2.20
2018-07-12T14:37:43.689Z,3.30
2018-07-12T14:40:12.636Z,2.30
2018-07-12T14:42:43.116Z,2.27
2018-07-12T14:45:12.274Z,2.27
2018-07-12T14:47:41.184Z,2.70
2018-07-12T14:50:10.170Z,2.43
2018-07-12T14:52:39.286Z,2.37
2018-07-12T14:55:09.532Z,2.57
2018-07-12T14:57:38.295Z,2.37
2018-07-12T15:00:07.673Z,5.17
2018-07-12T15:02:36.560Z,2.60
2018-07-12T15:05:05.184Z,2.60
2018-07-12T15:07:33.852Z,2.47
2018-07-12T15:10:02.513Z,2.73
2018-07-12T15:12:31.256Z,2.77
2018-07-12T15:15:00.732Z,2.40
2018-07-12T15:17:33.230Z,2.37
2018-07-12T15:20:02.649Z,2.40
2018-07-12T15:22:31.251Z,4.17
2018-07-12T15:25:01.203Z,2.57
2018-07-12T15:27:30.189Z,2.93
2018-07-12T15:29:59.211Z,2.10
2018-07-12T15:32:27.893Z,4.47
2018-07-12T15:34:56.341Z,2.70
2018-07-12T15:37:25.595Z,3.47
2018-07-12T15:39:54.673Z,2.60
2018-07-12T15:42:24.150Z,4.80
2018-07-12T15:44:52.790Z,2.97
2018-07-12T15:47:21.551Z,2.67
2018-07-12T15:49:50.200Z,3.37
2018-07-12T15:52:18.740Z,2.70
2018-07-12T15:54:47.527Z,2.70
2018-07-12T15:57:17.238Z,2.47
2018-07-12T15:59:45.558Z,4.13
2018-07-12T16:02:14.610Z,2.80
2018-07-12T16:04:43.380Z,2.60
2018-07-12T16:07:12.883Z,2.63
2018-07-12T16:09:41.704Z,2.70
2018-07-12T16:12:23.657Z,2.70
2018-07-12T16:14:52.348Z,4.23
2018-07-12T16:17:20.956Z,2.57
2018-07-12T16:19:49.650Z,2.93
2018-07-12T16:22:18.807Z,2.87
2018-07-12T16:24:48.185Z,4.83
2018-07-12T16:27:17.156Z,2.67
2018-07-12T16:29:46.427Z,2.80
2018-07-12T16:32:16.329Z,9.20
2018-07-12T16:34:45.413Z,2.90
2018-07-12T16:37:14.348Z,2.40
2018-07-12T16:39:43.443Z,3.03
2018-07-12T16:42:13.307Z,3.30
2018-07-12T16:44:43.067Z,3.13
2018-07-12T16:47:12.126Z,3.03
2018-07-12T16:49:40.843Z,2.87
2018-07-12T16:52:09.300Z,3.60
2018-07-12T16:54:37.895Z,3.60
2018-07-12T16:57:06.804Z,2.53
2018-07-12T16:59:35.319Z,3.00
2018-07-12T17:02:04.147Z,3.10
2018-07-12T17:04:33.418Z,3.47
2018-07-12T17:07:02.072Z,3.73
2018-07-12T17:09:30.550Z,3.37
2018-07-12T17:11:59.078Z,3.20
2018-07-12T17:14:27.503Z,3.13
2018-07-12T17:16:55.991Z,2.93
2018-07-12T17:19:24.727Z,3.50
2018-07-12T17:21:53.217Z,2.70
2018-07-12T17:24:21.713Z,3.30
2018-07-12T17:26:50.358Z,2.87
2018-07-12T17:29:18.728Z,3.40
2018-07-12T17:31:47.054Z,2.87
2018-07-12T17:34:20.304Z,5.23
2018-07-12T17:36:48.612Z,3.73
2018-07-12T17:39:16.945Z,3.30
2018-07-12T17:41:46.133Z,3.33
2018-07-12T17:44:14.487Z,3.77
2018-07-12T17:46:43.470Z,4.03
2018-07-12T17:49:11.901Z,4.23
2018-07-12T17:51:40.539Z,3.37
2018-07-12T17:54:09.032Z,4.07
2018-07-12T17:56:37.488Z,4.47
2018-07-12T17:59:05.976Z,4.03
2018-07-12T18:01:34.678Z,4.00
2018-07-12T18:04:03.360Z,3.90
2018-07-12T18:06:32.352Z,4.13
2018-07-12T18:09:00.754Z,4.23
2018-07-12T18:11:29.679Z,4.07
2018-07-12T18:13:58.492Z,3.47
2018-07-12T18:16:27.210Z,4.20
2018-07-12T18:18:55.737Z,3.60
2018-07-12T18:21:24.743Z,4.70
2018-07-12T18:23:53.518Z,4.83
2018-07-12T18:26:22.694Z,4.10
2018-07-12T18:28:51.501Z,4.97
2018-07-12T18:31:20.218Z,4.10
2018-07-12T18:33:49.270Z,4.77
2018-07-12T18:36:17.839Z,4.03
2018-07-12T18:38:46.922Z,4.87
2018-07-12T18:41:15.692Z,4.30
2018-07-12T18:43:45.409Z,4.20
2018-07-12T18:46:14.077Z,5.93
2018-07-12T18:48:42.896Z,6.43
2018-07-12T18:51:11.529Z,7.53
2018-07-12T18:53:40.287Z,10.80
2018-07-12T18:56:09.243Z,5.53
2018-07-12T18:58:37.930Z,5.20
2018-07-12T19:01:06.724Z,8.60
2018-07-12T19:03:36.051Z,5.63
2018-07-12T19:06:04.730Z,6.17
2018-07-12T19:08:33.531Z,5.70
2018-07-12T19:11:02.114Z,6.20
2018-07-12T19:13:30.647Z,6.10
2018-07-12T19:15:59.065Z,6.10
2018-07-12T19:18:27.525Z,13.63
2018-07-12T19:20:56.418Z,5.80
2018-07-12T19:23:24.921Z,5.80
2018-07-12T19:25:53.443Z,5.93
2018-07-12T19:28:22.112Z,6.30
2018-07-12T19:30:50.684Z,5.73
2018-07-12T19:33:19.458Z,5.63
2018-07-12T19:35:48.152Z,6.20
2018-07-12T19:38:16.920Z,6.00
2018-07-12T19:40:46.165Z,6.57
2018-07-12T19:43:15.102Z,6.17
2018-07-12T19:45:43.934Z,6.70
2018-07-12T19:48:12.627Z,6.60
2018-07-12T19:50:41.017Z,6.90
2018-07-12T19:53:09.489Z,7.10
2018-07-12T19:55:37.909Z,7.17
2018-07-12T19:58:06.445Z,7.00
2018-07-12T20:00:35.425Z,7.70
2018-07-12T20:03:04.197Z,7.87
2018-07-12T20:05:33.230Z,10.50
2018-07-12T20:08:01.734Z,7.50
2018-07-12T20:10:30.226Z,7.30
2018-07-12T20:12:58.785Z,8.90
2018-07-12T20:15:27.793Z,7.70
2018-07-12T20:17:56.312Z,7.57
2018-07-12T20:20:24.801Z,8.13
2018-07-12T20:22:53.576Z,8.40
2018-07-12T20:25:22.042Z,8.03
2018-07-12T20:27:50.354Z,8.53
2018-07-12T20:30:18.739Z,7.60
2018-07-12T20:32:47.363Z,6.70
2018-07-12T20:35:16.068Z,6.97
2018-07-12T20:37:44.994Z,8.03
2018-07-12T20:40:13.668Z,7.00
2018-07-12T20:42:42.120Z,7.20
2018-07-12T20:45:10.525Z,7.03
2018-07-12T20:47:39.487Z,7.07
2018-07-12T20:50:07.872Z,6.77
2018-07-12T20:52:36.554Z,6.80
2018-07-12T20:55:05.518Z,6.13
2018-07-12T20:57:33.893Z,6.43
2018-07-12T21:00:02.476Z,6.10
2018-07-12T21:02:30.936Z,6.30
2018-07-12T21:04:59.301Z,6.33
2018-07-12T21:07:27.793Z,6.80
2018-07-12T21:09:56.170Z,5.93
2018-07-12T21:12:24.555Z,7.67
2018-07-12T21:14:53.167Z,7.33
2018-07-12T21:17:21.680Z,7.00
2018-07-12T21:19:50.299Z,6.20
2018-07-12T21:22:18.723Z,7.23
2018-07-12T21:24:47.387Z,6.60
2018-07-12T21:27:16.000Z,6.87
2018-07-12T21:29:44.353Z,7.10
2018-07-12T21:32:12.946Z,7.03
2018-07-12T21:34:41.655Z,7.50
2018-07-12T21:37:10.019Z,6.77
2018-07-12T21:39:38.482Z,6.87
2018-07-12T21:42:06.901Z,6.80
2018-07-12T21:44:35.234Z,7.00
2018-07-12T21:47:03.530Z,8.03
2018-07-12T21:49:32.090Z,8.70
2018-07-12T21:52:00.842Z,8.43
2018-07-12T21:54:29.142Z,8.10
2018-07-12T21:56:57.646Z,8.47
2018-07-12T21:59:26.038Z,9.60
2018-07-12T22:01:54.856Z,9.67
2018-07-12T22:04:23.282Z,10.47
2018-07-12T22:07:35.526Z,10.67
2018-07-12T22:10:04.560Z,10.67
2018-07-12T22:12:33.223Z,10.10
2018-07-12T22:15:03.372Z,10.73
2018-07-12T22:17:31.871Z,9.07
2018-07-12T22:20:00.550Z,9.80
2018-07-12T22:22:29.451Z,9.10
2018-07-12T22:24:58.263Z,9.10
2018-07-12T22:27:26.846Z,8.17
2018-07-12T22:29:55.454Z,12.20
2018-07-12T22:32:23.884Z,8.87
2018-07-12T22:34:52.625Z,8.07
2018-07-12T22:37:21.190Z,8.60
2018-07-12T22:39:49.634Z,8.83
2018-07-12T22:42:18.327Z,8.43
2018-07-12T22:44:46.760Z,8.80
2018-07-12T22:47:15.183Z,8.30
2018-07-12T22:49:44.689Z,9.43
2018-07-12T22:52:13.109Z,8.97
2018-07-12T22:54:41.468Z,8.87
2018-07-12T22:57:10.330Z,8.83
2018-07-12T22:59:38.527Z,9.77
2018-07-12T23:02:06.802Z,8.70
2018-07-12T23:04:35.379Z,9.33
2018-07-12T23:07:03.703Z,9.67
2018-07-12T23:09:32.500Z,9.13
2018-07-12T23:12:01.493Z,9.37
2018-07-12T23:14:29.956Z,9.23
2018-07-12T23:16:58.605Z,8.07
2018-07-12T23:19:26.989Z,9.53
2018-07-12T23:21:55.436Z,8.33
2018-07-12T23:24:23.915Z,9.17
2018-07-12T23:26:52.628Z,9.57
2018-07-12T23:29:21.307Z,9.47
2018-07-12T23:31:49.690Z,8.60
2018-07-12T23:34:18.350Z,9.60
2018-07-12T23:36:46.834Z,8.90
2018-07-12T23:39:15.800Z,9.30
2018-07-12T23:41:44.754Z,10.20
2018-07-12T23:44:13.092Z,10.80
2018-07-12T23:46:41.551Z,10.10
2018-07-12T23:49:09.834Z,10.53
2018-07-12T23:51:38.139Z,10.53
2018-07-12T23:54:06.744Z,10.83
2018-07-12T23:56:35.124Z,11.23
2018-07-12T23:59:03.543Z,18.30
