createdAt,value
2023-03-05T00:01:35.315Z,0.00
2023-03-05T00:04:05.298Z,0.00
2023-03-05T00:06:33.912Z,0.20
2023-03-05T00:09:01.743Z,0.00
2023-03-05T00:11:30.436Z,0.00
2023-03-05T00:13:59.019Z,0.00
2023-03-05T00:16:28.556Z,0.00
2023-03-05T00:18:58.069Z,0.20
2023-03-05T00:21:47.365Z,0.00
2023-03-05T00:24:18.628Z,0.00
2023-03-05T00:26:46.816Z,0.60
2023-03-05T00:29:18.724Z,0.00
2023-03-05T00:31:46.971Z,1.00
2023-03-05T00:34:17.018Z,0.00
2023-03-05T00:36:47.489Z,0.00
2023-03-05T00:39:15.336Z,0.00
2023-03-05T00:41:42.929Z,1.00
2023-03-05T00:44:10.723Z,0.60
2023-03-05T00:46:38.975Z,0.00
2023-03-05T00:49:06.968Z,1.00
2023-03-05T00:51:34.731Z,0.60
2023-03-05T00:54:03.496Z,0.80
2023-03-05T00:56:31.247Z,2.20
2023-03-05T00:58:59.321Z,5.60
2023-03-05T01:01:27.106Z,4.00
2023-03-05T01:03:56.725Z,4.40
2023-03-05T01:06:24.561Z,4.00
2023-03-05T01:08:52.255Z,3.25
2023-03-05T01:11:19.698Z,6.00
2023-03-05T01:13:47.306Z,3.20
2023-03-05T01:16:14.936Z,1.00
2023-03-05T01:18:42.817Z,3.00
2023-03-05T01:21:10.624Z,1.00
2023-03-05T01:23:38.272Z,1.00
2023-03-05T01:26:06.471Z,0.00
2023-03-05T01:28:34.520Z,0.80
2023-03-05T01:31:02.024Z,0.40
2023-03-05T01:33:29.697Z,2.20
2023-03-05T01:35:57.292Z,4.40
2023-03-05T01:38:24.952Z,6.50
2023-03-05T01:40:52.550Z,4.00
2023-03-05T01:43:29.233Z,6.20
2023-03-05T01:46:31.790Z,4.80
2023-03-05T01:49:17.748Z,3.60
2023-03-05T01:52:10.365Z,3.00
2023-03-05T01:54:53.985Z,3.00
2023-03-05T01:57:38.475Z,0.80
2023-03-05T02:00:28.179Z,1.00
2023-03-05T02:02:57.692Z,0.00
2023-03-05T02:05:32.317Z,0.60
2023-03-05T02:08:02.147Z,0.00
2023-03-05T02:10:48.195Z,0.60
2023-03-05T02:13:24.615Z,0.00
2023-03-05T02:15:54.922Z,0.00
2023-03-05T02:18:24.142Z,0.00
2023-03-05T02:20:57.712Z,0.00
2023-03-05T02:23:28.300Z,0.00
2023-03-05T02:25:56.696Z,0.00
2023-03-05T02:28:24.350Z,0.00
2023-03-05T02:30:52.471Z,0.00
2023-03-05T02:33:20.745Z,0.00
2023-03-05T02:35:49.227Z,0.00
2023-03-05T02:38:20.676Z,0.00
2023-03-05T02:40:48.499Z,0.00
2023-03-05T02:43:17.999Z,0.60
2023-03-05T02:45:45.919Z,0.00
2023-03-05T02:48:13.354Z,0.20
2023-03-05T02:50:42.340Z,0.00
2023-03-05T02:53:10.412Z,0.00
2023-03-05T02:55:39.228Z,0.00
2023-03-05T02:58:06.875Z,0.00
2023-03-05T03:00:34.668Z,0.00
2023-03-05T03:03:02.656Z,0.00
2023-03-05T03:05:30.344Z,1.00
2023-03-05T03:07:57.818Z,0.00
2023-03-05T03:10:25.390Z,0.00
2023-03-05T03:12:53.219Z,0.00
2023-03-05T03:15:20.649Z,0.60
2023-03-05T03:17:48.323Z,0.00
2023-03-05T03:20:18.323Z,0.00
2023-03-05T03:22:46.919Z,0.80
2023-03-05T03:25:20.353Z,0.00
2023-03-05T03:27:48.696Z,0.00
2023-03-05T03:30:16.982Z,0.00
2023-03-05T03:32:44.994Z,0.00
2023-03-05T03:35:13.756Z,0.00
2023-03-05T03:37:41.245Z,0.00
2023-03-05T03:40:10.008Z,0.00
2023-03-05T03:42:37.630Z,0.00
2023-03-05T03:45:05.548Z,0.00
2023-03-05T03:47:33.194Z,0.00
2023-03-05T03:50:00.691Z,0.00
2023-03-05T03:52:28.476Z,0.00
2023-03-05T03:55:01.704Z,0.00
2023-03-05T03:57:31.145Z,0.00
2023-03-05T03:59:58.688Z,0.00
2023-03-05T04:02:26.885Z,0.00
2023-03-05T04:04:54.418Z,0.00
2023-03-05T04:07:22.496Z,0.00
2023-03-05T04:09:50.278Z,0.00
2023-03-05T04:12:20.945Z,0.00
2023-03-05T04:14:49.789Z,0.00
2023-03-05T04:17:17.568Z,0.00
2023-03-05T04:19:44.968Z,0.00
2023-03-05T04:22:13.744Z,0.00
2023-03-05T04:24:41.804Z,0.00
2023-03-05T04:27:09.769Z,0.00
2023-03-05T04:29:37.914Z,0.00
2023-03-05T04:32:05.887Z,0.00
2023-03-05T04:34:33.728Z,0.00
2023-03-05T04:37:01.552Z,0.00
2023-03-05T04:39:28.928Z,0.00
2023-03-05T04:41:56.350Z,0.00
2023-03-05T04:44:25.528Z,0.00
2023-03-05T04:46:52.942Z,0.40
2023-03-05T04:49:20.376Z,0.00
2023-03-05T04:51:47.820Z,0.00
2023-03-05T04:54:15.267Z,0.00
2023-03-05T04:56:42.735Z,1.00
2023-03-05T04:59:10.284Z,0.00
2023-03-05T05:01:37.874Z,0.00
2023-03-05T05:04:05.289Z,0.00
2023-03-05T05:06:33.115Z,0.00
2023-03-05T05:09:00.691Z,0.00
2023-03-05T05:11:28.232Z,0.00
2023-03-05T05:13:55.654Z,0.00
2023-03-05T05:16:23.290Z,0.00
2023-03-05T05:18:50.755Z,0.00
2023-03-05T05:21:18.928Z,0.00
2023-03-05T05:23:46.811Z,0.00
2023-03-05T05:26:15.033Z,0.00
2023-03-05T05:28:44.184Z,0.00
2023-03-05T05:31:14.750Z,0.00
2023-03-05T05:33:42.946Z,0.00
2023-03-05T05:36:14.788Z,0.00
2023-03-05T05:38:42.850Z,0.00
2023-03-05T05:41:13.641Z,0.00
2023-03-05T05:43:41.659Z,0.00
2023-03-05T05:46:13.891Z,0.00
2023-03-05T05:48:41.725Z,0.00
2023-03-05T05:51:12.569Z,0.00
2023-03-05T05:53:40.021Z,0.00
2023-03-05T05:56:09.670Z,0.00
2023-03-05T05:58:39.446Z,0.00
2023-03-05T06:01:26.821Z,0.00
2023-03-05T06:03:55.235Z,0.00
2023-03-05T06:06:25.422Z,0.00
2023-03-05T06:08:53.493Z,0.00
2023-03-05T06:11:21.482Z,0.00
2023-03-05T06:13:49.730Z,0.00
2023-03-05T06:16:21.709Z,0.00
2023-03-05T06:18:49.194Z,0.00
2023-03-05T06:21:18.548Z,0.00
2023-03-05T06:23:47.369Z,0.00
2023-03-05T06:26:18.658Z,0.00
2023-03-05T06:28:46.503Z,0.00
2023-03-05T06:31:19.966Z,0.00
2023-03-05T06:33:48.052Z,0.00
2023-03-05T06:36:17.431Z,0.00
2023-03-05T06:38:47.883Z,0.00
2023-03-05T06:41:18.655Z,0.00
2023-03-05T06:43:48.346Z,0.00
2023-03-05T06:46:22.853Z,0.00
2023-03-05T06:48:51.346Z,0.00
2023-03-05T06:51:27.684Z,0.00
2023-03-05T06:53:57.203Z,0.00
2023-03-05T06:56:24.593Z,0.00
2023-03-05T06:58:52.877Z,0.00
2023-03-05T07:01:21.504Z,0.00
2023-03-05T07:03:51.188Z,0.00
2023-03-05T07:06:19.522Z,0.00
2023-03-05T07:08:47.679Z,0.00
2023-03-05T07:11:25.426Z,0.00
2023-03-05T07:13:53.322Z,0.00
2023-03-05T07:16:24.762Z,0.00
2023-03-05T07:18:53.380Z,0.00
2023-03-05T07:21:23.713Z,0.00
2023-03-05T07:23:53.592Z,0.00
2023-03-05T07:26:21.521Z,0.80
2023-03-05T07:28:49.098Z,0.00
2023-03-05T07:31:22.323Z,0.00
2023-03-05T07:33:50.828Z,0.00
2023-03-05T07:36:18.371Z,0.00
2023-03-05T07:38:46.530Z,0.00
2023-03-05T07:41:20.475Z,0.00
2023-03-05T07:43:53.517Z,0.00
2023-03-05T07:46:24.801Z,0.00
2023-03-05T07:48:54.798Z,0.00
2023-03-05T07:51:23.373Z,1.00
2023-03-05T07:53:52.617Z,3.60
2023-03-05T07:56:24.956Z,0.00
2023-03-05T07:58:52.921Z,0.00
2023-03-05T08:01:20.486Z,0.00
2023-03-05T08:03:48.549Z,0.00
2023-03-05T08:06:16.322Z,0.00
2023-03-05T08:08:43.789Z,0.00
2023-03-05T08:11:14.012Z,0.00
2023-03-05T08:13:42.693Z,0.00
2023-03-05T08:16:16.454Z,0.00
2023-03-05T08:18:44.652Z,0.00
2023-03-05T08:21:34.108Z,0.00
2023-03-05T08:24:04.580Z,0.00
2023-03-05T08:26:36.160Z,0.00
2023-03-05T08:29:03.677Z,0.40
2023-03-05T08:31:31.755Z,0.00
2023-03-05T08:34:02.050Z,0.00
2023-03-05T08:36:30.324Z,0.00
2023-03-05T08:38:59.326Z,0.00
2023-03-05T08:41:27.237Z,0.00
2023-03-05T08:43:55.165Z,0.00
2023-03-05T08:46:22.843Z,0.00
2023-03-05T08:48:51.173Z,0.00
2023-03-05T08:51:25.205Z,0.00
2023-03-05T08:53:54.846Z,0.00
2023-03-05T08:56:22.860Z,0.00
2023-03-05T08:58:52.491Z,0.00
2023-03-05T09:01:20.198Z,0.00
2023-03-05T09:03:47.948Z,0.00
2023-03-05T09:06:15.967Z,0.60
2023-03-05T09:08:43.783Z,0.00
2023-03-05T09:11:13.577Z,0.00
2023-03-05T09:13:41.486Z,0.20
2023-03-05T09:16:13.005Z,0.00
2023-03-05T09:18:41.171Z,0.00
2023-03-05T09:21:11.289Z,0.00
2023-03-05T09:23:39.487Z,0.00
2023-03-05T09:26:08.966Z,0.00
2023-03-05T09:28:36.851Z,0.00
2023-03-05T09:31:06.042Z,0.40
2023-03-05T09:33:34.242Z,0.00
2023-03-05T09:36:02.707Z,0.00
2023-03-05T09:38:30.647Z,0.20
2023-03-05T09:41:14.563Z,0.00
2023-03-05T09:44:02.731Z,0.00
2023-03-05T09:46:30.368Z,0.00
2023-03-05T09:49:24.666Z,0.80
2023-03-05T09:51:58.005Z,0.00
2023-03-05T09:54:37.493Z,0.00
2023-03-05T09:57:07.284Z,0.00
2023-03-05T09:59:49.715Z,0.00
2023-03-05T10:02:29.831Z,0.00
2023-03-05T10:05:45.700Z,0.00
2023-03-05T10:08:16.994Z,0.80
2023-03-05T10:10:50.628Z,0.00
2023-03-05T10:13:43.454Z,0.80
2023-03-05T10:16:46.603Z,0.00
2023-03-05T10:20:03.173Z,0.00
2023-03-05T10:23:02.283Z,0.60
2023-03-05T10:25:57.438Z,0.00
2023-03-05T10:28:47.971Z,0.00
2023-03-05T10:31:36.893Z,0.00
2023-03-05T10:34:24.031Z,0.00
2023-03-05T10:37:03.606Z,0.80
2023-03-05T10:39:34.164Z,0.60
2023-03-05T10:42:42.775Z,0.60
2023-03-05T10:45:33.791Z,0.00
2023-03-05T10:48:35.056Z,1.20
2023-03-05T10:51:13.870Z,1.00
2023-03-05T10:53:59.352Z,1.00
2023-03-05T10:56:29.483Z,0.00
2023-03-05T10:58:57.059Z,1.00
2023-03-05T11:01:28.362Z,0.80
2023-03-05T11:03:57.785Z,0.40
2023-03-05T11:06:32.927Z,0.00
2023-03-05T11:09:17.207Z,1.20
2023-03-05T11:12:01.817Z,0.00
2023-03-05T11:14:33.357Z,0.00
2023-03-05T11:17:03.217Z,1.20
2023-03-05T11:19:33.446Z,0.60
2023-03-05T11:22:17.179Z,0.60
2023-03-05T11:24:48.144Z,1.80
2023-03-05T11:27:39.264Z,2.00
2023-03-05T11:30:25.192Z,1.00
2023-03-05T11:33:13.577Z,0.40
2023-03-05T11:35:43.948Z,1.00
2023-03-05T11:38:25.044Z,1.80
2023-03-05T11:40:55.654Z,1.00
2023-03-05T11:43:26.181Z,1.60
2023-03-05T11:46:05.263Z,1.00
2023-03-05T11:48:38.975Z,0.60
2023-03-05T11:51:22.513Z,1.00
2023-03-05T11:53:55.531Z,0.00
2023-03-05T11:56:28.203Z,0.00
2023-03-05T11:59:02.527Z,0.00
2023-03-05T12:01:39.320Z,0.00
2023-03-05T12:04:08.841Z,0.00
2023-03-05T12:07:00.778Z,0.00
2023-03-05T12:09:42.345Z,0.00
2023-03-05T12:12:36.414Z,0.00
2023-03-05T12:15:13.024Z,1.00
2023-03-05T12:18:03.152Z,0.40
2023-03-05T12:20:49.383Z,1.00
2023-03-05T12:23:20.373Z,0.00
2023-03-05T12:25:55.401Z,0.60
2023-03-05T12:28:35.089Z,0.00
2023-03-05T12:31:22.873Z,0.80
2023-03-05T12:33:50.367Z,0.00
2023-03-05T12:36:23.837Z,1.20
2023-03-05T12:38:54.668Z,0.40
2023-03-05T12:41:27.570Z,1.80
2023-03-05T12:44:07.638Z,0.80
2023-03-05T12:46:37.587Z,0.00
2023-03-05T12:49:28.330Z,1.60
2023-03-05T12:52:01.663Z,1.00
2023-03-05T12:54:39.933Z,1.00
2023-03-05T12:57:23.193Z,1.00
2023-03-05T13:00:05.471Z,0.00
2023-03-05T13:02:46.648Z,1.20
2023-03-05T13:05:32.119Z,1.80
2023-03-05T13:08:14.131Z,0.20
2023-03-05T13:10:44.209Z,0.80
2023-03-05T13:13:16.465Z,0.20
2023-03-05T13:15:50.771Z,1.00
2023-03-05T13:18:24.643Z,1.00
2023-03-05T13:21:13.981Z,0.00
2023-03-05T13:23:58.205Z,0.00
2023-03-05T13:26:52.110Z,0.00
2023-03-05T13:29:26.473Z,0.00
2023-03-05T13:32:21.246Z,1.00
2023-03-05T13:34:48.801Z,1.00
2023-03-05T13:37:19.817Z,1.20
2023-03-05T13:39:52.197Z,0.00
2023-03-05T13:42:26.382Z,0.60
2023-03-05T13:44:59.173Z,0.00
2023-03-05T13:47:29.006Z,0.00
2023-03-05T13:50:05.986Z,0.00
2023-03-05T13:52:37.334Z,0.00
2023-03-05T13:55:17.012Z,0.00
2023-03-05T13:57:51.434Z,0.00
2023-03-05T14:00:33.750Z,0.00
2023-03-05T14:03:20.664Z,0.60
2023-03-05T14:05:50.276Z,1.00
2023-03-05T14:08:25.638Z,2.40
2023-03-05T14:10:58.560Z,2.80
2023-03-05T14:13:29.366Z,2.00
2023-03-05T14:16:12.899Z,4.00
2023-03-05T14:18:56.517Z,2.00
2023-03-05T14:21:24.575Z,2.00
2023-03-05T14:23:55.140Z,2.00
2023-03-05T14:26:29.754Z,1.80
2023-03-05T14:29:12.532Z,3.00
2023-03-05T14:32:06.029Z,2.00
2023-03-05T14:34:39.361Z,2.00
2023-03-05T14:37:30.645Z,1.00
2023-03-05T14:40:05.808Z,0.00
2023-03-05T14:42:39.356Z,3.60
2023-03-05T14:45:14.797Z,1.00
2023-03-05T14:47:42.592Z,0.00
2023-03-05T14:50:17.424Z,2.00
2023-03-05T14:52:46.664Z,3.00
2023-03-05T14:55:20.135Z,0.40
2023-03-05T14:57:48.861Z,0.20
2023-03-05T15:00:22.029Z,1.20
2023-03-05T15:02:49.852Z,3.00
2023-03-05T15:05:18.542Z,0.80
2023-03-05T15:07:46.475Z,1.00
2023-03-05T15:10:18.025Z,4.00
2023-03-05T15:12:46.143Z,0.60
2023-03-05T15:15:15.166Z,1.00
2023-03-05T15:17:47.580Z,2.60
2023-03-05T15:20:22.327Z,3.00
2023-03-05T15:22:50.023Z,4.00
2023-03-05T15:25:20.657Z,3.60
2023-03-05T15:27:49.414Z,2.20
2023-03-05T15:30:38.355Z,5.20
2023-03-05T15:33:10.081Z,3.00
2023-03-05T15:35:37.854Z,3.40
2023-03-05T15:38:05.649Z,3.00
2023-03-05T15:40:34.068Z,1.00
2023-03-05T15:43:01.646Z,3.20
2023-03-05T15:45:31.699Z,1.00
2023-03-05T15:47:59.458Z,1.00
2023-03-05T15:50:27.369Z,0.40
2023-03-05T15:52:55.027Z,1.00
2023-03-05T15:55:22.514Z,1.40
2023-03-05T15:57:52.143Z,1.00
2023-03-05T16:00:27.180Z,1.80
2023-03-05T16:02:55.021Z,0.00
2023-03-05T16:05:22.710Z,1.00
2023-03-05T16:07:51.953Z,1.00
2023-03-05T16:10:24.172Z,0.80
2023-03-05T16:12:57.912Z,3.40
2023-03-05T16:15:26.022Z,1.00
2023-03-05T16:17:56.667Z,1.00
2023-03-05T16:20:24.548Z,2.20
2023-03-05T16:22:52.003Z,3.00
2023-03-05T16:25:19.462Z,1.00
2023-03-05T16:27:46.900Z,2.20
2023-03-05T16:30:18.285Z,1.00
2023-03-05T16:32:46.230Z,1.00
2023-03-05T16:35:13.942Z,0.20
2023-03-05T16:37:42.060Z,2.60
2023-03-05T16:40:12.554Z,0.80
2023-03-05T16:42:40.442Z,0.80
2023-03-05T16:45:09.102Z,0.00
2023-03-05T16:47:36.988Z,1.40
2023-03-05T16:50:04.820Z,0.00
2023-03-05T16:52:32.375Z,1.00
2023-03-05T16:54:59.899Z,1.80
2023-03-05T16:57:29.369Z,0.40
2023-03-05T16:59:57.559Z,0.60
2023-03-05T17:02:25.022Z,0.00
2023-03-05T17:04:53.230Z,3.00
2023-03-05T17:07:20.729Z,2.60
2023-03-05T17:09:50.561Z,1.40
2023-03-05T17:12:18.192Z,2.60
2023-03-05T17:14:45.603Z,2.60
2023-03-05T17:17:13.138Z,1.00
2023-03-05T17:19:40.624Z,0.40
2023-03-05T17:22:08.234Z,1.00
2023-03-05T17:24:35.685Z,0.00
2023-03-05T17:27:03.228Z,1.00
2023-03-05T17:29:31.024Z,2.60
2023-03-05T17:31:58.583Z,0.00
2023-03-05T17:34:35.941Z,0.00
2023-03-05T17:37:05.729Z,0.50
2023-03-05T17:39:33.427Z,1.00
2023-03-05T17:42:01.161Z,0.50
2023-03-05T17:44:28.548Z,0.00
2023-03-05T17:46:56.043Z,0.50
2023-03-05T17:49:23.423Z,1.00
2023-03-05T17:51:50.889Z,0.00
2023-03-05T17:54:18.427Z,0.00
2023-03-05T17:56:48.323Z,0.00
2023-03-05T17:59:16.706Z,0.00
2023-03-05T18:01:44.205Z,1.00
2023-03-05T18:04:11.807Z,0.75
2023-03-05T18:06:39.444Z,1.00
2023-03-05T18:09:07.012Z,0.00
2023-03-05T18:11:34.502Z,0.00
2023-03-05T18:14:02.442Z,0.75
2023-03-05T18:16:30.247Z,1.00
2023-03-05T18:18:57.803Z,0.00
2023-03-05T18:21:28.197Z,0.75
2023-03-05T18:23:55.812Z,0.75
2023-03-05T18:26:23.308Z,0.00
2023-03-05T18:28:50.765Z,0.25
2023-03-05T18:31:18.435Z,1.00
2023-03-05T18:33:46.068Z,0.00
2023-03-05T18:36:15.157Z,0.25
2023-03-05T18:38:42.965Z,1.00
2023-03-05T18:41:23.762Z,0.00
2023-03-05T18:43:53.934Z,1.00
2023-03-05T18:46:21.649Z,0.00
2023-03-05T18:48:49.982Z,0.00
2023-03-05T18:51:20.464Z,0.00
2023-03-05T18:53:48.595Z,0.50
2023-03-05T18:56:16.136Z,0.50
2023-03-05T18:58:45.436Z,0.75
2023-03-05T19:01:12.818Z,2.50
2023-03-05T19:03:40.204Z,1.00
2023-03-05T19:06:08.027Z,0.00
2023-03-05T19:08:35.918Z,3.00
2023-03-05T19:11:03.838Z,1.00
2023-03-05T19:13:49.128Z,0.25
2023-03-05T19:16:28.595Z,1.00
2023-03-05T19:19:20.466Z,1.00
2023-03-05T19:21:56.490Z,2.50
2023-03-05T19:24:25.931Z,1.00
2023-03-05T19:26:55.982Z,3.25
2023-03-05T19:29:24.771Z,3.00
2023-03-05T19:31:53.129Z,0.00
2023-03-05T19:34:21.532Z,1.50
2023-03-05T19:36:49.137Z,1.00
2023-03-05T19:39:16.732Z,3.00
2023-03-05T19:41:44.250Z,1.00
2023-03-05T19:44:14.016Z,2.00
2023-03-05T19:46:44.669Z,0.50
2023-03-05T19:49:12.004Z,1.00
2023-03-05T19:51:42.766Z,0.00
2023-03-05T19:54:11.708Z,1.00
2023-03-05T19:56:40.435Z,0.00
2023-03-05T19:59:09.197Z,0.25
2023-03-05T20:01:36.955Z,0.00
2023-03-05T20:04:06.065Z,0.00
2023-03-05T20:06:34.964Z,0.00
2023-03-05T20:09:02.618Z,0.25
2023-03-05T20:11:30.150Z,0.00
2023-03-05T20:13:59.634Z,0.00
2023-03-05T20:16:32.517Z,0.00
2023-03-05T20:19:00.320Z,0.00
2023-03-05T20:21:34.174Z,0.25
2023-03-05T20:24:09.682Z,0.00
2023-03-05T20:26:39.464Z,0.00
2023-03-05T20:29:07.315Z,0.75
2023-03-05T20:31:37.435Z,0.00
2023-03-05T20:34:11.675Z,0.00
2023-03-05T20:36:40.384Z,0.00
2023-03-05T20:39:08.767Z,0.25
2023-03-05T20:41:38.698Z,1.00
2023-03-05T20:44:08.329Z,0.00
2023-03-05T20:46:45.560Z,1.00
2023-03-05T20:49:15.535Z,0.00
2023-03-05T20:51:43.057Z,0.00
2023-03-05T20:54:13.400Z,0.50
2023-03-05T20:56:41.231Z,0.00
2023-03-05T20:59:09.312Z,0.00
2023-03-05T21:01:39.392Z,1.00
2023-03-05T21:04:07.933Z,2.00
2023-03-05T21:06:36.433Z,2.00
2023-03-05T21:09:05.058Z,0.25
2023-03-05T21:11:34.208Z,0.25
2023-03-05T21:14:01.766Z,1.00
2023-03-05T21:16:29.600Z,0.00
2023-03-05T21:18:57.520Z,1.50
2023-03-05T21:21:25.384Z,1.00
2023-03-05T21:23:53.783Z,1.00
2023-03-05T21:26:21.719Z,3.00
2023-03-05T21:28:49.430Z,2.50
2023-03-05T21:31:22.914Z,3.00
2023-03-05T21:33:50.611Z,1.00
2023-03-05T21:36:18.936Z,3.50
2023-03-05T21:38:48.125Z,1.50
2023-03-05T21:41:18.346Z,2.50
2023-03-05T21:43:46.520Z,0.75
2023-03-05T21:46:14.316Z,2.50
2023-03-05T21:48:42.025Z,2.00
2023-03-05T21:52:14.854Z,2.00
2023-03-05T21:54:43.172Z,3.00
2023-03-05T21:57:12.461Z,1.00
2023-03-05T21:59:43.182Z,3.00
2023-03-05T22:02:15.447Z,2.00
2023-03-05T22:04:43.823Z,2.00
2023-03-05T22:07:11.164Z,2.50
2023-03-05T22:09:38.846Z,2.50
2023-03-05T22:12:57.093Z,4.00
2023-03-05T22:15:27.195Z,2.50
2023-03-05T22:17:54.978Z,3.25
2023-03-05T22:20:22.725Z,3.75
2023-03-05T22:22:50.757Z,3.25
2023-03-05T22:25:18.512Z,3.00
2023-03-05T22:27:46.445Z,3.25
2023-03-05T22:30:14.398Z,4.00
2023-03-05T22:32:42.104Z,3.25
2023-03-05T22:35:15.162Z,2.00
2023-03-05T22:37:43.526Z,3.75
2023-03-05T22:40:16.999Z,3.00
2023-03-05T22:42:45.237Z,1.00
2023-03-05T22:45:15.077Z,4.00
2023-03-05T22:47:42.603Z,0.00
2023-03-05T22:50:10.919Z,2.00
2023-03-05T22:52:38.554Z,3.75
2023-03-05T22:55:06.836Z,2.00
2023-03-05T22:57:34.836Z,4.00
2023-03-05T23:00:02.543Z,3.00
2023-03-05T23:02:30.276Z,4.00
2023-03-05T23:05:00.717Z,3.00
2023-03-05T23:07:32.482Z,2.50
2023-03-05T23:10:11.422Z,0.50
2023-03-05T23:12:44.343Z,3.00
2023-03-05T23:15:15.489Z,4.50
2023-03-05T23:17:43.353Z,6.00
2023-03-05T23:20:11.886Z,3.50
2023-03-05T23:22:40.640Z,4.00
2023-03-05T23:25:08.552Z,3.50
2023-03-05T23:27:36.341Z,4.00
2023-03-05T23:30:21.810Z,1.00
2023-03-05T23:33:02.856Z,3.00
2023-03-05T23:35:38.834Z,0.00
2023-03-05T23:38:10.237Z,6.00
2023-03-05T23:40:43.393Z,3.75
2023-03-05T23:43:11.953Z,3.00
2023-03-05T23:45:42.223Z,4.00
2023-03-05T23:48:10.162Z,3.00
2023-03-05T23:50:40.740Z,1.00
2023-03-05T23:53:09.090Z,6.00
2023-03-05T23:55:41.542Z,3.75
2023-03-05T23:58:09.799Z,3.00
