createdAt,value
2023-01-22T00:01:51.655Z,78.76
2023-01-22T00:04:21.624Z,78.91
2023-01-22T00:06:58.609Z,78.98
2023-01-22T00:09:30.461Z,78.85
2023-01-22T00:12:03.050Z,78.84
2023-01-22T00:14:33.146Z,79.63
2023-01-22T00:17:03.142Z,79.46
2023-01-22T00:19:33.203Z,79.53
2023-01-22T00:22:04.553Z,79.46
2023-01-22T00:24:34.511Z,79.36
2023-01-22T00:27:07.197Z,79.77
2023-01-22T00:29:37.308Z,79.61
2023-01-22T00:32:13.446Z,79.76
2023-01-22T00:34:50.690Z,79.53
2023-01-22T00:37:21.683Z,79.63
2023-01-22T00:39:51.829Z,79.93
2023-01-22T00:42:27.043Z,80.01
2023-01-22T00:44:56.995Z,79.82
2023-01-22T00:47:26.989Z,79.73
2023-01-22T00:49:56.860Z,79.89
2023-01-22T00:52:26.849Z,80.68
2023-01-22T00:54:56.739Z,80.21
2023-01-22T00:57:31.485Z,80.11
2023-01-22T01:00:02.636Z,80.20
2023-01-22T01:02:55.588Z,79.98
2023-01-22T01:05:31.247Z,80.34
2023-01-22T01:08:15.993Z,79.98
2023-01-22T01:10:47.535Z,79.85
2023-01-22T01:13:20.128Z,79.98
2023-01-22T01:15:50.155Z,80.81
2023-01-22T01:18:22.912Z,80.35
2023-01-22T01:20:57.008Z,80.21
2023-01-22T01:23:27.744Z,79.90
2023-01-22T01:26:00.047Z,80.19
2023-01-22T01:28:41.686Z,80.02
2023-01-22T01:31:13.718Z,80.41
2023-01-22T01:33:44.392Z,80.34
2023-01-22T01:36:18.290Z,80.19
2023-01-22T01:38:49.784Z,80.47
2023-01-22T01:41:23.344Z,80.08
2023-01-22T01:44:22.086Z,79.98
2023-01-22T01:46:55.745Z,79.94
2023-01-22T01:49:31.317Z,80.21
2023-01-22T01:52:04.133Z,80.12
2023-01-22T01:54:34.604Z,81.12
2023-01-22T01:57:09.152Z,80.83
2023-01-22T01:59:41.971Z,80.63
2023-01-22T02:02:14.027Z,80.37
2023-01-22T02:04:44.207Z,81.33
2023-01-22T02:07:14.363Z,81.19
2023-01-22T02:09:44.321Z,80.94
2023-01-22T02:12:14.339Z,81.01
2023-01-22T02:14:48.330Z,81.01
2023-01-22T02:17:21.871Z,80.75
2023-01-22T02:19:54.214Z,80.46
2023-01-22T02:22:30.788Z,80.68
2023-01-22T02:25:01.989Z,80.97
2023-01-22T02:27:31.860Z,81.38
2023-01-22T02:30:01.886Z,81.21
2023-01-22T02:32:33.172Z,80.87
2023-01-22T02:35:03.114Z,81.13
2023-01-22T02:37:36.800Z,81.04
2023-01-22T02:40:07.878Z,80.92
2023-01-22T02:42:40.244Z,81.24
2023-01-22T02:45:11.903Z,81.01
2023-01-22T02:47:41.913Z,81.03
2023-01-22T02:50:13.395Z,80.88
2023-01-22T02:52:46.216Z,80.84
2023-01-22T02:55:16.145Z,80.89
2023-01-22T02:57:46.491Z,80.72
2023-01-22T03:00:20.185Z,80.82
2023-01-22T03:02:50.351Z,81.58
2023-01-22T03:05:27.910Z,81.19
2023-01-22T03:08:04.116Z,81.09
2023-01-22T03:10:36.907Z,80.73
2023-01-22T03:13:19.961Z,80.78
2023-01-22T03:16:02.509Z,81.47
2023-01-22T03:18:44.881Z,81.05
2023-01-22T03:21:17.381Z,81.41
2023-01-22T03:23:52.523Z,81.43
2023-01-22T03:26:23.602Z,81.28
2023-01-22T03:28:54.781Z,81.88
2023-01-22T03:31:24.835Z,81.75
2023-01-22T03:33:54.811Z,81.51
2023-01-22T03:40:14.924Z,81.88
2023-01-22T03:42:45.556Z,81.95
2023-01-22T03:45:16.410Z,81.62
2023-01-22T03:47:46.337Z,81.78
2023-01-22T03:50:26.699Z,81.41
2023-01-22T03:52:58.021Z,81.21
2023-01-22T03:55:30.718Z,80.99
2023-01-22T03:58:00.620Z,81.14
2023-01-22T04:00:30.750Z,81.05
2023-01-22T04:03:02.655Z,81.22
2023-01-22T04:05:38.258Z,81.89
2023-01-22T04:08:08.518Z,81.85
2023-01-22T04:10:45.662Z,81.68
2023-01-22T04:13:16.212Z,81.70
2023-01-22T04:15:51.451Z,81.96
2023-01-22T04:18:39.907Z,81.82
2023-01-22T04:21:21.574Z,82.11
2023-01-22T04:23:59.574Z,81.79
2023-01-22T04:26:32.240Z,82.46
2023-01-22T04:29:16.861Z,82.78
2023-01-22T04:31:47.760Z,82.13
2023-01-22T04:34:37.644Z,82.09
2023-01-22T04:37:31.296Z,81.86
2023-01-22T04:40:05.724Z,81.67
2023-01-22T04:42:43.563Z,81.71
2023-01-22T04:45:14.898Z,82.53
2023-01-22T04:47:46.571Z,82.25
2023-01-22T04:50:21.880Z,82.11
2023-01-22T04:52:53.744Z,82.30
2023-01-22T04:55:27.091Z,82.13
2023-01-22T04:58:26.263Z,81.74
2023-01-22T05:01:11.148Z,81.80
2023-01-22T05:03:41.616Z,81.79
2023-01-22T05:06:12.782Z,81.80
2023-01-22T05:08:46.210Z,81.74
2023-01-22T05:11:18.836Z,81.73
2023-01-22T05:14:11.339Z,81.81
2023-01-22T05:16:41.437Z,81.95
2023-01-22T05:19:20.627Z,82.63
2023-01-22T05:21:54.201Z,82.69
2023-01-22T05:24:25.584Z,82.69
2023-01-22T05:26:56.797Z,82.62
2023-01-22T05:29:34.206Z,82.87
2023-01-22T05:32:23.487Z,83.90
2023-01-22T05:34:58.559Z,83.35
2023-01-22T05:37:29.112Z,83.22
2023-01-22T05:39:58.967Z,82.77
2023-01-22T05:42:29.641Z,82.56
2023-01-22T05:45:03.177Z,82.87
2023-01-22T05:47:35.730Z,82.90
2023-01-22T05:50:13.917Z,83.41
2023-01-22T05:52:44.734Z,83.83
2023-01-22T05:55:15.184Z,83.88
2023-01-22T05:57:48.998Z,83.79
2023-01-22T06:00:24.851Z,83.63
2023-01-22T06:03:02.012Z,83.39
2023-01-22T06:05:36.999Z,83.89
2023-01-22T06:08:10.250Z,83.83
2023-01-22T06:10:49.649Z,83.98
2023-01-22T06:13:20.625Z,84.30
2023-01-22T06:15:59.605Z,83.71
2023-01-22T06:18:55.791Z,84.02
2023-01-22T06:21:28.679Z,84.38
2023-01-22T06:23:59.012Z,84.06
2023-01-22T06:26:37.373Z,84.09
2023-01-22T06:29:11.972Z,84.17
2023-01-22T06:31:47.968Z,84.45
2023-01-22T06:34:21.303Z,84.58
2023-01-22T06:36:51.295Z,84.67
2023-01-22T06:39:22.052Z,84.94
2023-01-22T06:42:06.688Z,84.63
2023-01-22T06:44:37.343Z,84.49
2023-01-22T06:47:09.889Z,84.46
2023-01-22T06:49:43.595Z,84.42
2023-01-22T06:52:17.637Z,84.81
2023-01-22T06:54:49.890Z,84.49
2023-01-22T06:57:20.674Z,84.33
2023-01-22T06:59:50.558Z,84.20
2023-01-22T07:02:23.886Z,83.98
2023-01-22T07:04:54.058Z,84.06
2023-01-22T07:07:23.905Z,84.43
2023-01-22T07:09:53.787Z,84.35
2023-01-22T07:12:23.728Z,84.83
2023-01-22T07:14:53.626Z,84.58
2023-01-22T07:17:26.094Z,84.76
2023-01-22T07:19:56.063Z,84.69
2023-01-22T07:22:26.798Z,84.48
2023-01-22T07:24:56.683Z,84.63
2023-01-22T07:27:29.420Z,84.60
2023-01-22T07:29:59.554Z,84.52
2023-01-22T07:32:32.250Z,84.42
2023-01-22T07:35:02.389Z,84.66
2023-01-22T07:37:32.686Z,84.45
2023-01-22T07:40:02.797Z,84.57
2023-01-22T07:42:32.777Z,84.58
2023-01-22T07:45:08.874Z,84.50
2023-01-22T07:47:41.415Z,84.45
2023-01-22T07:50:14.590Z,84.69
2023-01-22T07:52:46.912Z,84.64
2023-01-22T07:55:16.982Z,84.91
2023-01-22T07:57:47.400Z,84.80
2023-01-22T08:00:18.788Z,85.10
2023-01-22T08:02:51.802Z,85.26
2023-01-22T08:05:21.855Z,85.25
2023-01-22T08:07:54.478Z,85.33
2023-01-22T08:10:24.337Z,85.06
2023-01-22T08:12:56.140Z,85.11
2023-01-22T08:15:26.027Z,84.96
2023-01-22T08:17:58.552Z,85.41
2023-01-22T08:20:29.031Z,85.40
2023-01-22T08:23:01.097Z,85.53
2023-01-22T08:25:32.187Z,85.60
2023-01-22T08:28:08.115Z,85.58
2023-01-22T08:30:47.067Z,85.77
2023-01-22T08:33:19.849Z,85.69
2023-01-22T08:35:50.207Z,85.36
2023-01-22T08:38:20.172Z,85.55
2023-01-22T08:40:59.134Z,85.33
2023-01-22T08:43:37.565Z,85.25
2023-01-22T08:46:07.960Z,85.55
2023-01-22T08:48:43.449Z,85.25
2023-01-22T08:51:13.861Z,84.82
2023-01-22T08:53:44.413Z,85.15
2023-01-22T08:56:14.403Z,85.21
2023-01-22T08:58:44.424Z,85.03
2023-01-22T09:01:19.358Z,84.63
2023-01-22T09:03:51.900Z,84.91
2023-01-22T09:06:23.309Z,84.86
2023-01-22T09:08:53.623Z,85.09
2023-01-22T09:11:24.768Z,85.19
2023-01-22T09:13:56.216Z,84.70
2023-01-22T09:16:26.828Z,84.64
2023-01-22T09:18:59.621Z,84.76
2023-01-22T09:21:29.660Z,84.81
2023-01-22T09:23:59.582Z,84.54
2023-01-22T09:26:32.387Z,84.85
2023-01-22T09:29:05.846Z,84.83
2023-01-22T09:31:38.383Z,84.61
2023-01-22T09:34:10.937Z,84.59
2023-01-22T09:36:43.001Z,84.80
2023-01-22T09:39:12.999Z,85.03
2023-01-22T09:41:49.369Z,84.83
2023-01-22T09:44:23.295Z,84.88
2023-01-22T09:47:03.333Z,85.21
2023-01-22T09:49:41.066Z,84.99
2023-01-22T09:52:14.424Z,84.46
2023-01-22T09:54:49.224Z,84.43
2023-01-22T09:57:31.231Z,84.58
2023-01-22T10:00:05.024Z,84.36
2023-01-22T10:02:49.020Z,84.36
2023-01-22T10:05:46.552Z,84.36
2023-01-22T10:08:21.561Z,84.86
2023-01-22T10:10:52.482Z,84.96
2023-01-22T10:13:24.563Z,84.64
2023-01-22T10:15:57.331Z,85.20
2023-01-22T10:18:37.796Z,85.19
2023-01-22T10:21:20.177Z,85.11
2023-01-22T10:23:51.114Z,84.99
2023-01-22T10:26:25.382Z,85.01
2023-01-22T10:29:00.469Z,85.04
2023-01-22T10:31:33.467Z,84.90
2023-01-22T10:34:06.030Z,85.02
2023-01-22T10:36:42.422Z,85.05
2023-01-22T10:39:17.211Z,85.39
2023-01-22T10:42:00.245Z,85.47
2023-01-22T10:44:30.554Z,85.49
2023-01-22T10:47:18.390Z,85.10
2023-01-22T10:49:48.387Z,85.34
2023-01-22T10:52:26.379Z,84.98
2023-01-22T10:55:01.158Z,85.22
2023-01-22T10:57:34.363Z,85.29
2023-01-22T11:00:13.167Z,85.35
2023-01-22T11:02:48.789Z,85.31
2023-01-22T11:05:23.190Z,84.91
2023-01-22T11:08:01.331Z,85.10
2023-01-22T11:10:41.766Z,84.86
2023-01-22T11:13:18.171Z,84.57
2023-01-22T11:15:53.920Z,84.73
2023-01-22T11:18:44.480Z,84.45
2023-01-22T11:21:18.857Z,84.84
2023-01-22T11:23:55.056Z,86.74
2023-01-22T11:26:35.493Z,85.84
2023-01-22T11:29:12.700Z,85.44
2023-01-22T11:31:59.275Z,85.38
2023-01-22T11:34:54.241Z,84.92
2023-01-22T11:37:30.510Z,85.92
2023-01-22T11:40:16.837Z,85.20
2023-01-22T11:43:01.020Z,84.64
2023-01-22T11:45:44.954Z,84.68
2023-01-22T11:48:27.567Z,84.89
2023-01-22T11:51:09.482Z,84.40
2023-01-22T11:53:58.200Z,84.85
2023-01-22T11:56:45.317Z,85.08
2023-01-22T11:59:32.849Z,84.82
2023-01-22T12:02:26.091Z,84.19
2023-01-22T12:05:14.526Z,84.16
2023-01-22T12:07:58.692Z,83.91
2023-01-22T12:10:48.805Z,84.17
2023-01-22T12:13:39.089Z,84.22
2023-01-22T12:16:17.930Z,84.12
2023-01-22T12:19:18.049Z,84.66
2023-01-22T12:22:00.853Z,84.74
2023-01-22T12:24:38.431Z,84.77
2023-01-22T12:27:12.581Z,84.50
2023-01-22T12:29:49.976Z,84.28
2023-01-22T12:32:22.272Z,84.19
2023-01-22T12:34:59.116Z,84.34
2023-01-22T12:37:36.483Z,84.07
2023-01-22T12:40:30.449Z,84.29
2023-01-22T12:43:05.395Z,84.50
2023-01-22T12:45:47.154Z,84.30
2023-01-22T12:48:28.793Z,83.84
2023-01-22T12:51:13.348Z,84.02
2023-01-22T12:53:43.484Z,84.91
2023-01-22T12:56:14.606Z,84.77
2023-01-22T12:58:45.707Z,84.28
2023-01-22T13:01:28.096Z,84.55
2023-01-22T13:04:07.016Z,84.52
2023-01-22T13:06:40.205Z,84.49
2023-01-22T13:09:27.421Z,84.23
2023-01-22T13:11:57.637Z,84.74
2023-01-22T13:14:31.025Z,84.51
2023-01-22T13:17:06.274Z,84.28
2023-01-22T13:19:44.974Z,84.22
2023-01-22T13:22:19.231Z,84.07
2023-01-22T13:24:53.395Z,84.10
2023-01-22T13:27:29.264Z,84.19
2023-01-22T13:30:10.022Z,84.06
2023-01-22T13:32:43.473Z,84.06
2023-01-22T13:35:18.300Z,84.25
2023-01-22T13:37:54.037Z,83.91
2023-01-22T13:40:27.476Z,84.51
2023-01-22T13:43:01.239Z,84.50
2023-01-22T13:45:33.751Z,84.20
2023-01-22T13:48:08.274Z,84.07
2023-01-22T13:50:39.778Z,84.09
2023-01-22T13:53:20.956Z,84.02
2023-01-22T13:55:54.496Z,84.29
2023-01-22T13:58:47.845Z,84.45
2023-01-22T14:01:46.573Z,84.91
2023-01-22T14:04:40.148Z,84.66
2023-01-22T14:07:13.404Z,84.76
2023-01-22T14:09:56.792Z,84.32
2023-01-22T14:12:30.440Z,84.48
2023-01-22T14:15:00.857Z,84.48
2023-01-22T14:17:34.293Z,84.68
2023-01-22T14:20:10.635Z,84.55
2023-01-22T14:22:40.582Z,84.89
2023-01-22T14:25:11.613Z,84.76
2023-01-22T14:27:44.336Z,84.40
2023-01-22T14:30:20.838Z,84.16
2023-01-22T14:32:50.962Z,84.45
2023-01-22T14:35:26.455Z,84.13
2023-01-22T14:38:02.615Z,84.21
2023-01-22T14:40:33.121Z,84.23
2023-01-22T14:43:05.559Z,84.31
2023-01-22T14:45:35.930Z,84.38
2023-01-22T14:48:06.811Z,84.33
2023-01-22T14:50:42.028Z,84.43
2023-01-22T14:53:12.920Z,84.80
2023-01-22T14:55:45.495Z,84.30
2023-01-22T14:58:16.334Z,84.41
2023-01-22T15:00:46.316Z,84.49
2023-01-22T15:03:16.661Z,84.40
2023-01-22T15:05:53.875Z,84.37
2023-01-22T15:08:23.964Z,84.59
2023-01-22T15:10:53.949Z,84.71
2023-01-22T15:13:23.851Z,84.59
2023-01-22T15:15:54.002Z,84.71
2023-01-22T15:18:23.956Z,84.31
2023-01-22T15:20:56.568Z,84.61
2023-01-22T15:23:26.950Z,84.66
2023-01-22T15:26:01.080Z,84.48
2023-01-22T15:28:31.723Z,84.56
2023-01-22T15:31:07.862Z,84.46
2023-01-22T15:33:38.566Z,84.56
2023-01-22T15:36:13.969Z,84.51
2023-01-22T15:38:44.486Z,84.24
2023-01-22T15:41:22.953Z,83.84
2023-01-22T15:43:54.041Z,83.90
2023-01-22T15:46:25.896Z,84.21
2023-01-22T15:48:57.012Z,84.44
2023-01-22T15:51:30.863Z,84.52
2023-01-22T15:54:02.937Z,84.54
2023-01-22T15:56:37.369Z,84.60
2023-01-22T15:59:07.945Z,84.87
2023-01-22T16:01:37.895Z,84.89
2023-01-22T16:04:09.823Z,84.77
2023-01-22T16:06:42.448Z,84.63
2023-01-22T16:09:20.050Z,84.95
2023-01-22T16:11:50.382Z,84.90
2023-01-22T16:14:20.340Z,84.99
2023-01-22T16:16:52.398Z,84.87
2023-01-22T16:19:22.708Z,84.78
2023-01-22T16:21:55.980Z,84.72
2023-01-22T16:24:26.057Z,85.03
2023-01-22T16:26:56.052Z,85.00
2023-01-22T16:29:25.974Z,85.33
2023-01-22T16:31:55.954Z,85.45
2023-01-22T16:34:26.989Z,85.08
2023-01-22T16:36:59.750Z,85.12
2023-01-22T16:39:29.881Z,85.10
2023-01-22T16:41:59.808Z,85.10
2023-01-22T16:44:31.301Z,84.78
2023-01-22T16:47:03.712Z,85.22
2023-01-22T16:49:42.894Z,85.12
2023-01-22T16:52:22.943Z,84.90
2023-01-22T16:54:54.070Z,85.36
2023-01-22T16:57:24.034Z,84.97
2023-01-22T17:00:02.281Z,85.19
2023-01-22T17:02:36.985Z,85.29
2023-01-22T17:05:12.907Z,85.44
2023-01-22T17:07:45.699Z,85.29
2023-01-22T17:10:15.706Z,85.21
2023-01-22T17:12:45.999Z,85.03
2023-01-22T17:15:16.039Z,85.11
2023-01-22T17:17:46.010Z,84.93
2023-01-22T17:20:17.598Z,85.06
2023-01-22T17:22:50.389Z,85.01
2023-01-22T17:25:26.771Z,84.85
2023-01-22T17:27:56.885Z,84.79
2023-01-22T17:30:29.427Z,84.52
2023-01-22T17:33:01.811Z,84.40
2023-01-22T17:35:31.891Z,84.71
2023-01-22T17:38:04.560Z,84.91
2023-01-22T17:40:35.180Z,84.79
2023-01-22T17:43:08.386Z,84.73
2023-01-22T17:45:42.054Z,84.98
2023-01-22T17:48:15.968Z,85.03
2023-01-22T17:50:49.729Z,85.09
2023-01-22T17:53:24.506Z,85.33
2023-01-22T17:55:54.442Z,85.29
2023-01-22T17:58:26.326Z,85.18
2023-01-22T18:00:56.279Z,85.25
2023-01-22T18:03:26.927Z,84.93
2023-01-22T18:05:57.993Z,84.98
2023-01-22T18:08:31.550Z,85.09
2023-01-22T18:11:08.607Z,85.40
2023-01-22T18:13:40.257Z,85.66
2023-01-22T18:16:14.632Z,85.60
2023-01-22T18:18:45.860Z,85.70
2023-01-22T18:21:19.494Z,85.62
2023-01-22T18:23:52.606Z,85.64
2023-01-22T18:26:26.640Z,85.72
2023-01-22T18:28:59.755Z,85.88
2023-01-22T18:31:31.856Z,85.77
2023-01-22T18:34:04.202Z,85.99
2023-01-22T18:36:35.633Z,85.94
2023-01-22T18:39:11.527Z,85.81
2023-01-22T18:41:41.714Z,85.83
2023-01-22T18:44:14.547Z,85.72
2023-01-22T18:46:48.203Z,85.75
2023-01-22T18:49:19.905Z,85.91
2023-01-22T18:51:51.289Z,85.87
2023-01-22T18:54:24.605Z,85.98
2023-01-22T18:56:57.187Z,85.97
2023-01-22T18:59:29.977Z,86.18
2023-01-22T19:02:01.506Z,86.55
2023-01-22T19:04:32.710Z,86.18
2023-01-22T19:07:08.154Z,86.30
2023-01-22T19:09:45.658Z,86.25
2023-01-22T19:12:26.452Z,86.48
2023-01-22T19:15:00.331Z,86.19
2023-01-22T19:17:30.756Z,86.59
2023-01-22T19:20:03.782Z,86.80
2023-01-22T19:22:33.702Z,86.74
2023-01-22T19:25:09.662Z,87.12
2023-01-22T19:27:40.032Z,87.67
2023-01-22T19:30:11.485Z,86.94
2023-01-22T19:32:41.963Z,87.35
2023-01-22T19:35:12.659Z,87.12
2023-01-22T19:37:42.547Z,87.31
2023-01-22T19:40:20.115Z,87.32
2023-01-22T19:42:57.422Z,87.51
2023-01-22T19:45:30.896Z,86.91
2023-01-22T19:48:06.826Z,86.66
2023-01-22T19:50:43.424Z,86.76
2023-01-22T19:53:13.945Z,86.57
2023-01-22T19:55:48.653Z,86.73
2023-01-22T19:58:18.941Z,86.53
2023-01-22T20:00:54.448Z,87.10
2023-01-22T20:03:28.557Z,86.87
2023-01-22T20:06:07.306Z,86.66
2023-01-22T20:08:39.035Z,86.63
2023-01-22T20:11:16.983Z,86.53
2023-01-22T20:13:48.857Z,86.56
2023-01-22T20:16:23.905Z,86.45
2023-01-22T20:18:57.749Z,86.39
2023-01-22T20:21:30.050Z,86.80
2023-01-22T20:24:03.337Z,86.96
2023-01-22T20:26:39.813Z,86.88
2023-01-22T20:29:09.836Z,86.73
2023-01-22T20:31:39.842Z,86.62
2023-01-22T20:34:09.807Z,86.59
2023-01-22T20:36:40.209Z,86.57
2023-01-22T20:39:12.909Z,86.67
2023-01-22T20:41:46.141Z,86.33
2023-01-22T20:44:17.409Z,86.52
2023-01-22T20:46:48.919Z,86.41
2023-01-22T20:49:19.808Z,86.39
2023-01-22T20:51:49.643Z,86.16
2023-01-22T20:54:19.940Z,86.33
2023-01-22T20:56:52.840Z,86.47
2023-01-22T20:59:24.155Z,86.33
2023-01-22T21:01:54.436Z,86.43
2023-01-22T21:04:24.459Z,86.45
2023-01-22T21:06:54.383Z,86.58
2023-01-22T21:09:24.325Z,86.33
2023-01-22T21:11:57.066Z,86.05
2023-01-22T21:14:27.162Z,86.27
2023-01-22T21:16:57.902Z,85.92
2023-01-22T21:19:29.472Z,86.07
2023-01-22T21:22:04.050Z,86.25
2023-01-22T21:24:36.995Z,85.76
2023-01-22T21:27:09.716Z,85.84
2023-01-22T21:29:39.600Z,86.04
2023-01-22T21:32:09.564Z,85.81
2023-01-22T21:34:40.468Z,85.93
2023-01-22T21:37:17.124Z,85.46
2023-01-22T21:39:53.607Z,85.05
2023-01-22T21:42:43.415Z,85.25
2023-01-22T21:45:26.594Z,85.46
2023-01-22T21:47:59.096Z,85.95
2023-01-22T21:50:29.072Z,85.97
2023-01-22T21:52:58.934Z,86.05
2023-01-22T21:55:31.301Z,86.41
2023-01-22T21:58:03.902Z,86.29
2023-01-22T22:00:33.985Z,86.09
2023-01-22T22:03:04.027Z,85.99
2023-01-22T22:05:34.066Z,85.44
2023-01-22T22:08:04.448Z,85.45
2023-01-22T22:10:36.818Z,85.09
2023-01-22T22:13:11.549Z,85.72
2023-01-22T22:15:42.067Z,85.84
2023-01-22T22:18:12.486Z,86.07
2023-01-22T22:20:42.683Z,86.30
2023-01-22T22:23:12.804Z,86.42
2023-01-22T22:25:42.814Z,86.53
2023-01-22T22:28:15.313Z,86.61
2023-01-22T22:30:46.147Z,86.72
2023-01-22T22:33:17.081Z,86.65
2023-01-22T22:35:47.746Z,86.47
2023-01-22T22:38:17.947Z,86.34
2023-01-22T22:40:55.302Z,86.31
2023-01-22T22:43:28.723Z,86.47
2023-01-22T22:45:58.764Z,86.28
2023-01-22T22:48:29.051Z,86.40
2023-01-22T22:50:58.967Z,86.38
2023-01-22T22:53:28.994Z,86.32
2023-01-22T22:55:59.206Z,86.34
2023-01-22T22:58:40.985Z,86.27
2023-01-22T23:01:16.915Z,86.44
2023-01-22T23:03:47.349Z,86.26
2023-01-22T23:06:21.353Z,86.64
2023-01-22T23:08:53.498Z,86.03
2023-01-22T23:11:25.926Z,86.21
2023-01-22T23:14:02.820Z,86.24
2023-01-22T23:16:34.632Z,86.42
2023-01-22T23:19:07.593Z,86.42
2023-01-22T23:21:41.713Z,86.43
2023-01-22T23:24:12.964Z,86.32
2023-01-22T23:26:44.451Z,86.52
2023-01-22T23:29:19.127Z,86.40
2023-01-22T23:31:49.406Z,86.65
2023-01-22T23:34:24.166Z,86.63
2023-01-22T23:36:54.140Z,86.54
2023-01-22T23:39:29.882Z,86.59
2023-01-22T23:42:01.742Z,86.31
2023-01-22T23:44:34.175Z,86.60
2023-01-22T23:47:13.693Z,86.47
2023-01-22T23:49:44.979Z,86.54
2023-01-22T23:52:14.984Z,86.63
2023-01-22T23:54:44.829Z,86.77
2023-01-22T23:57:14.829Z,86.75
