createdAt,value
2022-08-19T00:01:52.998Z,13.48
2022-08-19T00:04:24.341Z,13.23
2022-08-19T00:06:51.553Z,14.35
2022-08-19T00:09:21.472Z,13.95
2022-08-19T00:11:48.163Z,15.63
2022-08-19T00:14:16.550Z,14.77
2022-08-19T00:16:45.495Z,16.20
2022-08-19T00:19:12.573Z,15.15
2022-08-19T00:21:39.403Z,16.20
2022-08-19T00:24:08.588Z,15.05
2022-08-19T00:26:35.836Z,15.40
2022-08-19T00:29:03.782Z,15.82
2022-08-19T00:31:30.481Z,16.15
2022-08-19T00:33:57.144Z,16.17
2022-08-19T00:36:24.478Z,18.65
2022-08-19T00:38:51.185Z,16.55
2022-08-19T00:41:20.705Z,15.80
2022-08-19T00:43:59.791Z,17.02
2022-08-19T00:46:27.116Z,19.92
2022-08-19T00:48:55.405Z,52.42
2022-08-19T00:51:22.063Z,100.47
2022-08-19T00:53:48.767Z,63.90
2022-08-19T00:56:15.492Z,33.58
2022-08-19T00:58:42.388Z,40.63
2022-08-19T01:01:09.259Z,40.03
2022-08-19T01:03:57.158Z,45.95
2022-08-19T01:06:26.276Z,44.13
2022-08-19T01:08:53.224Z,43.30
2022-08-19T01:11:20.014Z,50.97
2022-08-19T01:13:49.871Z,45.58
2022-08-19T01:16:20.168Z,46.28
2022-08-19T01:18:47.748Z,58.08
2022-08-19T01:21:25.014Z,54.42
2022-08-19T01:23:51.781Z,53.13
2022-08-19T01:26:25.617Z,44.85
2022-08-19T01:28:57.437Z,36.08
2022-08-19T01:31:30.132Z,42.67
2022-08-19T01:34:00.888Z,60.55
2022-08-19T01:36:43.776Z,63.30
2022-08-19T01:39:13.249Z,88.95
2022-08-19T01:41:40.122Z,53.97
2022-08-19T01:44:17.147Z,73.82
2022-08-19T01:46:47.062Z,79.40
2022-08-19T01:49:13.788Z,67.22
2022-08-19T01:51:40.696Z,48.38
2022-08-19T01:54:12.909Z,51.58
2022-08-19T01:56:39.857Z,81.95
2022-08-19T01:59:11.870Z,98.93
2022-08-19T02:01:38.581Z,94.13
2022-08-19T02:04:05.327Z,54.38
2022-08-19T02:06:32.409Z,38.38
2022-08-19T02:08:59.578Z,34.38
2022-08-19T02:11:29.663Z,39.45
2022-08-19T02:13:56.571Z,44.88
2022-08-19T02:16:23.537Z,38.38
2022-08-19T02:18:50.870Z,37.33
2022-08-19T02:21:20.224Z,41.55
2022-08-19T02:23:47.714Z,36.17
2022-08-19T02:26:14.865Z,36.05
2022-08-19T02:28:42.279Z,34.25
2022-08-19T02:31:15.060Z,29.10
2022-08-19T02:33:42.400Z,32.42
2022-08-19T02:36:11.612Z,28.13
2022-08-19T02:38:39.245Z,42.00
2022-08-19T02:41:11.764Z,37.38
2022-08-19T02:43:39.023Z,49.42
2022-08-19T02:46:17.887Z,41.38
2022-08-19T02:48:44.875Z,40.42
2022-08-19T02:51:18.210Z,42.78
2022-08-19T02:53:44.893Z,39.50
2022-08-19T02:56:11.584Z,42.45
2022-08-19T02:58:38.394Z,39.75
2022-08-19T03:01:05.099Z,41.72
2022-08-19T03:03:31.775Z,36.78
2022-08-19T03:06:05.482Z,38.38
2022-08-19T03:08:32.182Z,37.08
2022-08-19T03:10:58.881Z,36.75
2022-08-19T03:13:25.801Z,36.88
2022-08-19T03:15:52.478Z,32.03
2022-08-19T03:18:19.199Z,39.08
2022-08-19T03:20:48.778Z,35.53
2022-08-19T03:23:16.542Z,36.33
2022-08-19T03:25:46.788Z,35.47
2022-08-19T03:28:24.768Z,30.65
2022-08-19T03:31:41.771Z,30.25
2022-08-19T03:34:00.182Z,31.70
2022-08-19T03:36:28.526Z,28.15
2022-08-19T03:39:00.062Z,28.13
2022-08-19T03:41:34.119Z,24.38
2022-08-19T03:44:12.671Z,28.98
2022-08-19T03:46:44.560Z,26.67
2022-08-19T03:49:11.356Z,24.23
2022-08-19T03:51:42.592Z,24.15
2022-08-19T03:54:12.148Z,28.67
2022-08-19T03:56:40.524Z,23.80
2022-08-19T03:59:12.279Z,25.23
2022-08-19T04:01:38.987Z,24.17
2022-08-19T04:04:06.239Z,23.58
2022-08-19T04:06:36.094Z,24.23
2022-08-19T04:09:10.296Z,23.42
2022-08-19T04:11:43.221Z,22.95
2022-08-19T04:14:16.888Z,23.70
2022-08-19T04:16:44.974Z,23.00
2022-08-19T04:19:12.229Z,24.05
2022-08-19T04:21:39.181Z,23.08
2022-08-19T04:24:06.387Z,25.30
2022-08-19T04:26:36.904Z,26.95
2022-08-19T04:29:11.653Z,27.35
2022-08-19T04:31:39.741Z,30.55
2022-08-19T04:34:10.223Z,27.05
2022-08-19T04:36:38.621Z,25.10
2022-08-19T04:39:11.400Z,24.40
2022-08-19T04:41:38.096Z,24.45
2022-08-19T04:44:05.257Z,23.55
2022-08-19T04:46:40.405Z,31.65
2022-08-19T04:49:20.207Z,23.35
2022-08-19T04:51:48.042Z,23.63
2022-08-19T04:54:15.934Z,22.17
2022-08-19T04:56:57.622Z,22.05
2022-08-19T04:59:24.268Z,23.15
2022-08-19T05:01:50.962Z,23.05
2022-08-19T05:04:21.442Z,23.40
2022-08-19T05:06:50.020Z,22.55
2022-08-19T05:09:17.110Z,21.63
2022-08-19T05:11:44.780Z,23.17
2022-08-19T05:14:12.575Z,22.92
2022-08-19T05:16:39.541Z,22.58
2022-08-19T05:19:06.270Z,24.13
2022-08-19T05:21:33.540Z,23.10
2022-08-19T05:24:00.272Z,22.73
2022-08-19T05:26:27.363Z,22.98
2022-08-19T05:28:54.947Z,21.23
2022-08-19T05:31:22.421Z,20.90
2022-08-19T05:33:49.334Z,21.55
2022-08-19T05:36:16.035Z,21.77
2022-08-19T05:38:42.756Z,21.60
2022-08-19T05:41:11.150Z,21.73
2022-08-19T05:43:38.109Z,20.27
2022-08-19T05:46:06.702Z,20.33
2022-08-19T05:48:34.891Z,19.45
2022-08-19T05:51:06.404Z,19.58
2022-08-19T05:53:34.500Z,19.80
2022-08-19T05:56:09.714Z,20.77
2022-08-19T05:58:37.468Z,21.67
2022-08-19T06:01:11.661Z,21.42
2022-08-19T06:03:38.404Z,20.25
2022-08-19T06:06:06.579Z,19.88
2022-08-19T06:08:33.813Z,19.67
2022-08-19T06:11:15.615Z,20.52
2022-08-19T06:13:42.527Z,20.52
2022-08-19T06:16:09.224Z,20.33
2022-08-19T06:18:35.955Z,20.23
2022-08-19T06:21:02.678Z,21.08
2022-08-19T06:23:29.299Z,20.10
2022-08-19T06:25:56.544Z,20.23
2022-08-19T06:28:23.362Z,20.08
2022-08-19T06:30:50.374Z,21.08
2022-08-19T06:33:17.343Z,20.08
2022-08-19T06:38:12.049Z,18.98
2022-08-19T06:40:38.815Z,19.50
2022-08-19T06:43:07.682Z,20.27
2022-08-19T06:45:38.340Z,19.40
2022-08-19T06:48:07.053Z,19.73
2022-08-19T06:50:33.739Z,18.33
2022-08-19T06:53:04.708Z,20.67
2022-08-19T06:55:31.538Z,18.85
2022-08-19T06:58:04.054Z,19.90
2022-08-19T07:03:01.876Z,20.00
2022-08-19T07:05:31.505Z,20.88
2022-08-19T07:08:04.737Z,20.55
2022-08-19T07:10:31.799Z,19.33
2022-08-19T07:12:58.449Z,20.35
2022-08-19T07:15:25.119Z,19.73
2022-08-19T07:17:52.758Z,20.30
2022-08-19T07:20:19.822Z,20.27
2022-08-19T07:22:46.586Z,20.25
2022-08-19T07:25:13.536Z,20.67
2022-08-19T07:27:40.363Z,20.55
2022-08-19T07:30:11.631Z,20.83
2022-08-19T07:32:39.566Z,21.45
2022-08-19T07:35:06.904Z,20.38
2022-08-19T07:37:33.666Z,20.33
2022-08-19T07:40:02.146Z,19.77
2022-08-19T07:42:29.135Z,21.95
2022-08-19T07:44:55.919Z,20.80
2022-08-19T07:47:49.907Z,21.35
2022-08-19T07:50:11.008Z,22.33
2022-08-19T07:52:38.636Z,21.38
2022-08-19T07:55:07.551Z,21.52
2022-08-19T07:57:54.277Z,21.85
2022-08-19T08:00:23.802Z,22.40
2022-08-19T08:02:52.995Z,22.50
2022-08-19T08:05:23.748Z,23.23
2022-08-19T08:07:50.446Z,22.48
2022-08-19T08:10:20.843Z,21.90
2022-08-19T08:13:01.804Z,22.42
2022-08-19T08:15:41.369Z,23.55
2022-08-19T08:18:09.208Z,23.17
2022-08-19T08:20:36.066Z,22.00
2022-08-19T08:23:02.838Z,21.73
2022-08-19T08:25:32.474Z,22.02
2022-08-19T08:28:01.320Z,23.40
2022-08-19T08:30:31.172Z,22.17
2022-08-19T08:33:02.536Z,20.73
2022-08-19T08:35:29.838Z,21.90
2022-08-19T08:37:57.083Z,23.10
2022-08-19T08:40:38.975Z,21.35
2022-08-19T08:43:33.406Z,20.50
2022-08-19T08:46:07.566Z,21.05
2022-08-19T08:48:56.064Z,20.83
2022-08-19T08:52:00.419Z,20.50
2022-08-19T08:54:48.955Z,22.27
2022-08-19T08:57:40.762Z,21.30
2022-08-19T09:00:22.051Z,21.50
2022-08-19T09:02:50.966Z,21.58
2022-08-19T09:05:22.277Z,22.20
2022-08-19T09:08:21.664Z,21.63
2022-08-19T09:10:55.194Z,20.92
2022-08-19T09:13:31.173Z,22.52
2022-08-19T09:16:11.527Z,23.08
2022-08-19T09:18:44.442Z,22.42
2022-08-19T09:21:11.265Z,22.25
2022-08-19T09:23:38.369Z,21.92
2022-08-19T09:26:16.324Z,22.27
2022-08-19T09:28:48.332Z,22.77
2022-08-19T09:31:19.708Z,22.17
2022-08-19T09:33:47.742Z,21.63
2022-08-19T09:36:21.743Z,22.67
2022-08-19T09:39:00.580Z,20.98
2022-08-19T09:41:29.824Z,21.38
2022-08-19T09:43:58.997Z,20.13
2022-08-19T09:46:29.168Z,22.30
2022-08-19T09:48:59.406Z,20.35
2022-08-19T09:51:33.538Z,21.13
2022-08-19T09:54:04.830Z,20.58
2022-08-19T09:56:33.082Z,20.42
2022-08-19T09:59:02.298Z,20.17
2022-08-19T10:01:31.179Z,21.17
2022-08-19T10:03:59.814Z,19.70
2022-08-19T10:06:46.266Z,20.75
2022-08-19T10:09:15.219Z,19.13
2022-08-19T10:11:52.263Z,18.92
2022-08-19T10:14:21.466Z,20.27
2022-08-19T10:16:48.183Z,21.85
2022-08-19T10:19:14.886Z,19.85
2022-08-19T10:21:53.721Z,19.33
2022-08-19T10:24:20.449Z,18.85
2022-08-19T10:26:47.143Z,18.58
2022-08-19T10:29:14.342Z,19.02
2022-08-19T10:32:04.982Z,19.33
2022-08-19T10:34:48.050Z,18.85
2022-08-19T10:37:23.748Z,19.67
2022-08-19T10:39:51.317Z,18.75
2022-08-19T10:42:18.171Z,18.17
2022-08-19T10:44:45.030Z,18.10
2022-08-19T10:47:24.557Z,17.75
2022-08-19T10:49:54.700Z,17.75
2022-08-19T10:52:27.643Z,17.92
2022-08-19T10:54:59.284Z,17.40
2022-08-19T10:57:52.508Z,17.75
2022-08-19T11:00:20.092Z,17.80
2022-08-19T11:02:46.850Z,18.33
2022-08-19T11:05:14.072Z,17.27
2022-08-19T11:07:40.922Z,17.58
2022-08-19T11:10:13.010Z,18.40
2022-08-19T11:12:41.395Z,17.55
2022-08-19T11:15:09.912Z,17.98
2022-08-19T11:17:36.678Z,19.45
2022-08-19T11:20:04.708Z,19.10
2022-08-19T11:22:35.326Z,18.35
2022-08-19T11:25:08.851Z,17.80
2022-08-19T11:27:41.951Z,17.45
2022-08-19T11:30:12.960Z,18.65
2022-08-19T11:32:44.646Z,16.70
2022-08-19T11:35:14.203Z,17.33
2022-08-19T11:37:40.875Z,18.13
2022-08-19T11:40:08.487Z,18.13
2022-08-19T11:42:35.216Z,18.23
2022-08-19T11:45:01.932Z,17.50
2022-08-19T11:47:28.624Z,17.50
2022-08-19T11:49:55.521Z,18.52
2022-08-19T11:52:22.219Z,18.60
2022-08-19T11:54:49.003Z,16.60
2022-08-19T11:57:16.005Z,15.30
2022-08-19T11:59:42.690Z,17.08
2022-08-19T12:02:09.394Z,15.25
2022-08-19T12:04:36.200Z,15.15
2022-08-19T12:07:02.946Z,14.35
2022-08-19T12:09:31.082Z,14.80
2022-08-19T12:11:57.859Z,17.02
2022-08-19T12:14:24.522Z,14.40
2022-08-19T12:16:52.149Z,15.60
2022-08-19T12:19:21.897Z,15.93
2022-08-19T12:21:50.423Z,13.90
2022-08-19T12:24:17.219Z,14.10
2022-08-19T12:26:53.373Z,13.52
2022-08-19T12:29:23.801Z,13.55
2022-08-19T12:31:55.913Z,14.93
2022-08-19T12:34:25.629Z,13.13
2022-08-19T12:36:52.348Z,12.43
2022-08-19T12:39:19.164Z,13.35
2022-08-19T12:41:54.059Z,13.90
2022-08-19T12:44:29.345Z,11.73
2022-08-19T12:47:04.115Z,11.73
2022-08-19T12:49:52.488Z,11.45
2022-08-19T12:52:23.016Z,13.38
2022-08-19T12:54:51.781Z,10.85
2022-08-19T12:57:32.103Z,12.55
2022-08-19T13:00:06.797Z,12.02
2022-08-19T13:02:38.262Z,11.10
2022-08-19T13:05:07.733Z,11.18
2022-08-19T13:07:34.693Z,11.85
2022-08-19T13:10:01.816Z,13.13
2022-08-19T13:12:28.766Z,12.32
2022-08-19T13:14:56.660Z,12.13
2022-08-19T13:17:23.539Z,12.13
2022-08-19T13:19:50.591Z,12.07
2022-08-19T13:22:18.238Z,12.45
2022-08-19T13:24:47.446Z,13.63
2022-08-19T13:27:15.151Z,14.38
2022-08-19T13:29:43.086Z,12.90
2022-08-19T13:32:09.848Z,13.45
2022-08-19T13:34:39.899Z,12.50
2022-08-19T13:37:06.621Z,13.13
2022-08-19T13:39:34.054Z,12.68
2022-08-19T13:42:01.705Z,14.63
2022-08-19T13:44:29.403Z,12.52
2022-08-19T13:47:01.380Z,12.60
2022-08-19T13:49:29.514Z,13.40
2022-08-19T13:51:56.209Z,12.65
2022-08-19T13:54:23.220Z,13.23
2022-08-19T13:56:49.915Z,15.05
2022-08-19T13:59:16.622Z,12.35
2022-08-19T14:01:43.453Z,12.50
2022-08-19T14:04:10.354Z,12.52
2022-08-19T14:06:37.228Z,13.15
2022-08-19T14:09:04.076Z,13.40
2022-08-19T14:11:30.909Z,13.52
2022-08-19T14:13:57.625Z,12.15
2022-08-19T14:16:24.343Z,15.05
2022-08-19T14:18:51.170Z,12.98
2022-08-19T14:21:22.127Z,13.57
2022-08-19T14:23:48.855Z,13.30
2022-08-19T14:26:17.952Z,13.15
2022-08-19T14:28:46.146Z,13.57
2022-08-19T14:31:14.851Z,13.05
2022-08-19T14:33:41.600Z,14.85
2022-08-19T14:36:08.442Z,14.25
2022-08-19T14:38:35.501Z,13.02
2022-08-19T14:41:16.162Z,14.02
2022-08-19T14:43:43.328Z,13.15
2022-08-19T14:46:10.563Z,13.88
2022-08-19T14:48:37.414Z,13.55
2022-08-19T14:51:08.732Z,13.32
2022-08-19T14:53:36.075Z,12.95
2022-08-19T14:56:07.648Z,11.82
2022-08-19T14:58:37.393Z,12.45
2022-08-19T15:01:05.812Z,11.70
2022-08-19T15:03:32.518Z,13.32
2022-08-19T15:06:01.604Z,12.77
2022-08-19T15:08:30.341Z,13.05
2022-08-19T15:10:57.923Z,11.90
2022-08-19T15:13:26.035Z,11.88
2022-08-19T15:15:52.925Z,11.93
2022-08-19T15:18:20.305Z,12.65
2022-08-19T15:20:48.066Z,11.45
2022-08-19T15:23:18.160Z,11.48
2022-08-19T15:25:45.189Z,11.73
2022-08-19T15:28:12.489Z,11.10
2022-08-19T15:30:40.399Z,13.52
2022-08-19T15:33:08.227Z,12.32
2022-08-19T15:35:34.956Z,11.98
2022-08-19T15:38:02.084Z,10.90
2022-08-19T15:40:28.906Z,11.38
2022-08-19T15:42:57.334Z,11.77
2022-08-19T15:45:24.081Z,11.80
2022-08-19T15:47:50.832Z,11.60
2022-08-19T15:50:20.649Z,11.95
2022-08-19T15:52:57.402Z,11.60
2022-08-19T15:55:34.114Z,11.35
2022-08-19T15:58:20.560Z,14.48
2022-08-19T16:00:58.176Z,10.93
2022-08-19T16:03:25.114Z,13.52
2022-08-19T16:05:53.634Z,11.52
2022-08-19T16:08:20.365Z,11.45
2022-08-19T16:10:47.092Z,11.48
2022-08-19T16:13:13.811Z,12.55
2022-08-19T16:15:40.521Z,12.23
2022-08-19T16:18:07.286Z,11.38
2022-08-19T16:20:35.697Z,11.98
2022-08-19T16:23:03.455Z,12.65
2022-08-19T16:25:30.163Z,12.55
2022-08-19T16:28:07.456Z,12.80
2022-08-19T16:30:36.822Z,13.52
2022-08-19T16:33:03.558Z,12.50
2022-08-19T16:35:30.590Z,13.35
2022-08-19T16:37:57.303Z,13.75
2022-08-19T16:40:24.242Z,13.65
2022-08-19T16:42:51.008Z,14.65
2022-08-19T16:45:17.763Z,14.80
2022-08-19T16:47:44.567Z,13.45
2022-08-19T16:50:11.318Z,13.98
2022-08-19T16:52:38.135Z,13.75
2022-08-19T16:55:05.714Z,12.73
2022-08-19T16:57:32.556Z,13.90
2022-08-19T16:59:59.439Z,14.02
2022-08-19T17:02:29.759Z,13.68
2022-08-19T17:04:59.010Z,13.60
2022-08-19T17:07:27.607Z,14.20
2022-08-19T17:09:55.092Z,14.68
2022-08-19T17:12:22.814Z,14.50
2022-08-19T17:14:57.621Z,14.32
2022-08-19T17:17:28.743Z,13.88
2022-08-19T17:19:56.001Z,14.52
2022-08-19T17:22:22.850Z,14.55
2022-08-19T17:24:49.656Z,14.13
2022-08-19T17:27:16.391Z,14.52
2022-08-19T17:29:46.849Z,14.32
2022-08-19T17:32:14.332Z,14.15
2022-08-19T17:34:41.123Z,14.13
2022-08-19T17:37:07.972Z,13.77
2022-08-19T17:39:39.014Z,13.30
2022-08-19T17:42:07.003Z,14.38
2022-08-19T17:44:35.085Z,14.10
2022-08-19T17:47:02.010Z,13.43
2022-08-19T17:49:28.689Z,12.27
2022-08-19T17:51:55.557Z,12.80
2022-08-19T17:54:22.256Z,13.15
2022-08-19T17:56:49.009Z,12.43
2022-08-19T17:59:16.059Z,13.45
2022-08-19T18:01:51.826Z,12.85
2022-08-19T18:04:21.700Z,13.23
2022-08-19T18:06:53.343Z,11.68
2022-08-19T18:09:25.951Z,11.20
2022-08-19T18:11:55.152Z,10.98
2022-08-19T18:14:23.829Z,10.02
2022-08-19T18:16:50.598Z,9.85
2022-08-19T18:19:17.932Z,12.68
2022-08-19T18:21:44.608Z,11.35
2022-08-19T18:24:11.333Z,11.85
2022-08-19T18:26:38.136Z,13.10
2022-08-19T18:29:05.065Z,11.32
2022-08-19T18:31:31.828Z,11.93
2022-08-19T18:33:58.685Z,11.95
2022-08-19T18:36:52.157Z,11.35
2022-08-19T18:39:12.288Z,10.00
2022-08-19T18:41:39.094Z,10.82
2022-08-19T18:44:05.825Z,10.18
2022-08-19T18:46:32.984Z,9.98
2022-08-19T18:49:03.564Z,10.07
2022-08-19T18:51:30.491Z,10.23
2022-08-19T18:53:57.766Z,10.25
2022-08-19T18:56:25.803Z,10.77
2022-08-19T18:58:52.511Z,11.88
2022-08-19T19:01:23.277Z,11.90
2022-08-19T19:03:52.533Z,14.70
2022-08-19T19:06:25.283Z,11.95
2022-08-19T19:08:53.680Z,11.60
2022-08-19T19:11:30.378Z,10.63
2022-08-19T19:13:57.388Z,11.35
2022-08-19T19:16:24.738Z,11.82
2022-08-19T19:18:52.006Z,11.57
2022-08-19T19:21:39.908Z,11.38
2022-08-19T19:24:20.952Z,12.15
2022-08-19T19:26:49.383Z,12.40
2022-08-19T19:29:17.515Z,11.52
2022-08-19T19:31:44.409Z,12.50
2022-08-19T19:34:28.936Z,13.60
2022-08-19T19:36:56.191Z,13.18
2022-08-19T19:39:34.065Z,12.63
2022-08-19T19:42:12.585Z,12.75
2022-08-19T19:44:47.254Z,12.57
2022-08-19T19:47:14.453Z,15.93
2022-08-19T19:49:57.869Z,14.45
2022-08-19T19:52:28.317Z,14.05
2022-08-19T19:54:54.983Z,17.60
2022-08-19T19:57:21.685Z,14.27
2022-08-19T19:59:51.338Z,14.52
2022-08-19T20:02:18.438Z,14.73
2022-08-19T20:04:45.185Z,15.27
2022-08-19T20:07:11.928Z,14.82
2022-08-19T20:09:58.273Z,15.82
2022-08-19T20:12:25.455Z,16.50
2022-08-19T20:14:52.114Z,16.58
2022-08-19T20:17:18.791Z,17.10
2022-08-19T20:19:45.451Z,14.70
2022-08-19T20:22:12.090Z,14.63
2022-08-19T20:24:38.764Z,15.02
2022-08-19T20:27:05.545Z,14.98
2022-08-19T20:29:39.339Z,15.30
2022-08-19T20:32:08.358Z,16.35
2022-08-19T20:34:35.064Z,15.48
2022-08-19T20:37:01.984Z,14.15
2022-08-19T20:39:28.726Z,15.00
2022-08-19T20:41:55.412Z,15.05
2022-08-19T20:44:22.111Z,14.45
2022-08-19T20:46:54.609Z,14.82
2022-08-19T20:49:22.488Z,14.82
2022-08-19T20:51:49.247Z,15.60
2022-08-19T20:54:17.136Z,14.30
2022-08-19T20:56:43.830Z,14.60
2022-08-19T20:59:10.520Z,14.60
2022-08-19T21:01:37.528Z,15.30
2022-08-19T21:04:04.443Z,16.60
2022-08-19T21:06:31.197Z,16.75
2022-08-19T21:08:58.943Z,16.95
2022-08-19T21:11:25.784Z,15.30
2022-08-19T21:13:52.543Z,14.23
2022-08-19T21:16:19.298Z,13.35
2022-08-19T21:18:45.982Z,12.88
2022-08-19T21:21:12.668Z,11.02
2022-08-19T21:23:39.366Z,10.30
2022-08-19T21:26:06.077Z,11.38
2022-08-19T21:28:36.026Z,10.18
2022-08-19T21:31:05.051Z,10.60
2022-08-19T21:33:31.993Z,10.07
2022-08-19T21:35:59.640Z,9.93
2022-08-19T21:38:26.399Z,10.60
2022-08-19T21:40:53.197Z,10.75
2022-08-19T21:43:19.947Z,11.65
2022-08-19T21:45:47.350Z,11.45
2022-08-19T21:48:15.137Z,11.70
2022-08-19T21:50:43.629Z,12.80
2022-08-19T21:53:17.653Z,13.50
2022-08-19T21:55:47.343Z,12.68
2022-08-19T21:58:20.144Z,12.77
2022-08-19T22:00:56.686Z,12.65
2022-08-19T22:03:23.495Z,13.23
2022-08-19T22:05:50.228Z,12.73
2022-08-19T22:08:16.960Z,13.68
2022-08-19T22:10:43.767Z,12.77
2022-08-19T22:13:10.447Z,13.10
2022-08-19T22:15:37.193Z,13.75
2022-08-19T22:18:03.945Z,13.68
2022-08-19T22:20:31.749Z,14.10
2022-08-19T22:23:05.342Z,14.80
2022-08-19T22:25:34.776Z,15.20
2022-08-19T22:28:04.081Z,15.07
2022-08-19T22:30:33.539Z,15.73
2022-08-19T22:33:02.662Z,17.35
2022-08-19T22:35:31.658Z,17.15
2022-08-19T22:38:01.964Z,19.05
2022-08-19T22:40:30.342Z,20.25
2022-08-19T22:43:01.754Z,20.67
2022-08-19T22:45:29.221Z,21.92
2022-08-19T22:47:56.830Z,22.48
2022-08-19T22:50:24.409Z,21.80
2022-08-19T22:52:56.532Z,22.63
2022-08-19T22:55:24.231Z,22.77
2022-08-19T22:57:50.974Z,24.27
2022-08-19T23:00:17.696Z,24.40
2022-08-19T23:02:51.602Z,24.73
2022-08-19T23:05:21.774Z,23.67
2022-08-19T23:07:52.257Z,24.50
2022-08-19T23:10:26.928Z,24.50
2022-08-19T23:12:56.413Z,21.23
2022-08-19T23:15:25.671Z,22.48
2022-08-19T23:17:54.724Z,22.00
2022-08-19T23:20:22.790Z,24.40
2022-08-19T23:22:49.600Z,24.55
2022-08-19T23:25:19.984Z,26.10
2022-08-19T23:27:46.739Z,25.08
2022-08-19T23:30:13.454Z,26.35
2022-08-19T23:32:40.250Z,26.58
2022-08-19T23:35:07.362Z,25.17
2022-08-19T23:37:34.169Z,24.80
2022-08-19T23:40:00.871Z,25.08
2022-08-19T23:42:27.690Z,24.98
2022-08-19T23:45:00.682Z,25.73
2022-08-19T23:47:27.462Z,28.83
2022-08-19T23:49:56.460Z,26.65
2022-08-19T23:52:23.568Z,27.55
2022-08-19T23:54:50.267Z,26.77
2022-08-19T23:57:17.104Z,29.90
2022-08-19T23:59:44.307Z,27.88
