createdAt,value
2023-03-25T23:12:05.741Z,9.90
2023-03-25T23:13:05.307Z,9.92
2023-03-25T23:14:05.451Z,9.92
2023-03-25T23:15:05.494Z,9.93
2023-03-25T23:16:05.979Z,9.94
2023-03-25T23:16:10.400Z,9.94
2023-03-25T23:17:02.383Z,9.95
2023-03-25T23:18:02.474Z,9.94
2023-03-25T23:19:02.607Z,9.94
2023-03-25T23:20:02.803Z,9.95
2023-03-25T23:21:02.845Z,9.96
2023-03-25T23:22:02.817Z,9.97
2023-03-25T23:23:02.818Z,9.98
2023-03-25T23:24:03.000Z,9.99
2023-03-25T23:25:02.588Z,10.00
2023-03-25T23:26:03.881Z,10.02
2023-03-25T23:27:03.433Z,10.02
2023-03-25T23:28:03.275Z,10.02
2023-03-25T23:29:03.529Z,10.02
2023-03-25T23:30:03.044Z,10.01
2023-03-25T23:31:02.994Z,10.02
2023-03-25T23:32:03.330Z,10.02
2023-03-25T23:33:03.608Z,10.02
2023-03-25T23:34:03.054Z,10.01
2023-03-25T23:35:03.385Z,10.02
2023-03-25T23:36:03.470Z,10.01
2023-03-25T23:37:02.633Z,10.02
2023-03-25T23:38:02.677Z,10.05
2023-03-25T23:39:02.624Z,10.04
2023-03-25T23:40:02.886Z,10.05
2023-03-25T23:41:02.983Z,10.05
2023-03-25T23:42:02.946Z,10.02
2023-03-25T23:43:03.249Z,10.04
2023-03-25T23:44:03.077Z,10.06
2023-03-25T23:45:03.312Z,10.09
2023-03-25T23:46:03.397Z,10.11
2023-03-25T23:47:02.781Z,10.13
2023-03-25T23:48:02.872Z,10.13
2023-03-25T23:49:03.005Z,10.15
2023-03-25T23:50:02.811Z,10.15
2023-03-25T23:51:02.587Z,10.15
