createdAt,value
2022-10-06T04:07:27.647Z,261.05
2022-10-06T05:46:01.437Z,264.38
2022-10-06T08:28:15.311Z,2.33
2022-10-06T08:35:53.304Z,0.80
2022-10-06T08:47:40.471Z,1.88
2022-10-06T08:58:57.378Z,0.85
2022-10-06T09:23:49.610Z,1.02
2022-10-06T11:03:09.651Z,0.80
2022-10-06T11:43:58.608Z,0.43
2022-10-06T11:46:44.060Z,0.93
2022-10-06T11:50:03.963Z,0.45
2022-10-06T11:53:13.787Z,0.63
2022-10-06T11:55:47.149Z,0.45
2022-10-06T11:58:41.935Z,1.33
2022-10-06T12:01:58.211Z,0.38
2022-10-06T12:05:59.718Z,0.60
2022-10-06T12:08:41.330Z,0.60
2022-10-06T12:11:53.237Z,0.57
2022-10-06T12:17:40.396Z,0.50
2022-10-06T12:20:51.438Z,1.63
2022-10-06T12:24:02.245Z,1.23
2022-10-06T12:26:56.615Z,0.57
2022-10-06T12:30:22.172Z,0.55
2022-10-06T12:37:21.654Z,2.00
2022-10-06T12:41:09.046Z,0.40
2022-10-06T12:47:17.054Z,0.28
2022-10-06T12:49:59.741Z,0.40
2022-10-06T13:01:23.897Z,0.90
2022-10-06T13:04:14.639Z,0.40
2022-10-06T13:07:19.572Z,0.47
2022-10-06T13:10:06.319Z,0.90
2022-10-06T13:12:44.204Z,0.50
2022-10-06T13:15:50.754Z,0.32
2022-10-06T13:21:33.388Z,1.50
2022-10-06T13:24:20.829Z,1.25
2022-10-06T13:27:06.453Z,0.40
2022-10-06T13:29:41.963Z,1.80
2022-10-06T13:32:29.713Z,0.75
2022-10-06T13:35:09.453Z,0.30
2022-10-06T13:37:46.631Z,0.50
2022-10-06T13:40:47.772Z,0.47
2022-10-06T13:43:44.412Z,0.40
2022-10-06T13:46:22.963Z,0.30
2022-10-06T13:49:02.612Z,0.40
2022-10-06T13:51:48.682Z,1.58
2022-10-06T13:54:31.501Z,0.30
2022-10-06T13:57:08.066Z,0.70
2022-10-06T14:00:09.173Z,0.65
2022-10-06T14:02:54.725Z,0.50
2022-10-06T14:06:00.741Z,0.63
2022-10-06T14:09:18.770Z,0.35
2022-10-06T14:12:39.835Z,0.55
2022-10-06T14:15:57.899Z,0.60
2022-10-06T14:18:44.385Z,0.63
2022-10-06T14:21:50.266Z,0.30
2022-10-06T14:24:50.348Z,0.30
2022-10-06T14:28:02.468Z,0.30
2022-10-06T14:30:41.917Z,0.40
2022-10-06T14:33:33.001Z,0.30
2022-10-06T14:36:07.598Z,0.40
2022-10-06T14:39:34.067Z,0.30
2022-10-06T14:53:58.194Z,0.43
2022-10-06T14:57:31.195Z,0.52
2022-10-06T15:00:55.220Z,0.40
2022-10-06T15:04:24.714Z,0.40
2022-10-06T15:07:22.965Z,0.30
2022-10-06T15:10:30.991Z,0.98
2022-10-06T15:13:46.371Z,0.57
2022-10-06T15:17:25.368Z,0.30
2022-10-06T15:20:46.430Z,0.30
2022-10-06T15:24:04.456Z,0.40
2022-10-06T15:27:25.082Z,0.30
2022-10-06T15:34:28.562Z,0.40
2022-10-06T15:37:52.591Z,0.47
2022-10-06T15:41:28.624Z,0.30
2022-10-06T15:44:18.183Z,0.30
2022-10-06T15:50:46.706Z,0.35
2022-10-06T15:54:17.646Z,0.37
2022-10-06T15:57:37.730Z,0.40
2022-10-06T16:34:07.917Z,0.50
2022-10-06T16:45:20.201Z,0.55
2022-10-06T22:13:41.518Z,0.40
2022-10-06T23:59:24.432Z,0.30
