createdAt,value
2018-01-26T00:01:32.701Z,7.26
2018-01-26T00:04:00.212Z,7.29
2018-01-26T00:06:27.746Z,7.31
2018-01-26T00:08:55.238Z,7.32
2018-01-26T00:11:22.759Z,7.29
2018-01-26T00:13:50.268Z,7.29
2018-01-26T00:16:17.796Z,7.27
2018-01-26T00:18:45.298Z,7.29
2018-01-26T00:21:12.866Z,7.28
2018-01-26T00:23:40.369Z,7.25
2018-01-26T00:26:07.876Z,7.25
2018-01-26T00:28:35.385Z,7.28
2018-01-26T00:31:02.893Z,7.33
2018-01-26T00:33:30.489Z,7.35
2018-01-26T00:35:58.066Z,7.37
2018-01-26T00:38:25.620Z,7.40
2018-01-26T00:40:53.107Z,7.41
2018-01-26T00:43:20.645Z,7.40
2018-01-26T00:45:48.182Z,7.39
2018-01-26T00:48:15.674Z,7.41
2018-01-26T00:50:43.177Z,7.41
2018-01-26T00:53:10.693Z,7.41
2018-01-26T00:55:38.196Z,7.44
2018-01-26T00:58:05.779Z,7.46
2018-01-26T01:00:34.214Z,7.44
2018-01-26T01:03:01.750Z,7.42
2018-01-26T01:05:29.277Z,7.45
2018-01-26T01:07:56.757Z,7.40
2018-01-26T01:10:24.368Z,7.41
2018-01-26T01:12:51.879Z,7.39
2018-01-26T01:15:19.403Z,7.44
2018-01-26T01:17:46.947Z,7.44
2018-01-26T01:20:14.507Z,7.44
2018-01-26T01:22:42.060Z,7.43
2018-01-26T01:25:09.534Z,7.40
2018-01-26T01:27:37.069Z,7.39
2018-01-26T01:30:04.651Z,7.41
2018-01-26T01:32:32.174Z,7.43
2018-01-26T01:34:59.717Z,7.41
2018-01-26T01:37:27.241Z,7.38
2018-01-26T01:39:54.713Z,7.34
2018-01-26T01:42:22.269Z,7.35
2018-01-26T01:44:49.794Z,7.33
2018-01-26T01:47:17.289Z,7.37
2018-01-26T01:49:44.763Z,7.36
2018-01-26T01:52:12.276Z,7.34
2018-01-26T01:54:39.832Z,7.35
2018-01-26T01:57:07.334Z,7.35
2018-01-26T01:59:34.837Z,7.37
2018-01-26T02:02:02.372Z,7.35
2018-01-26T02:04:29.924Z,7.28
2018-01-26T02:06:57.529Z,7.31
2018-01-26T02:09:25.019Z,7.33
2018-01-26T02:11:52.589Z,7.37
2018-01-26T02:14:20.092Z,7.34
2018-01-26T02:16:47.597Z,7.30
2018-01-26T02:19:15.185Z,7.26
2018-01-26T02:21:42.712Z,7.31
2018-01-26T02:24:10.246Z,7.30
2018-01-26T02:26:37.742Z,7.27
2018-01-26T02:29:05.239Z,7.26
2018-01-26T02:31:32.834Z,7.31
2018-01-26T02:34:00.356Z,7.30
2018-01-26T02:36:27.927Z,7.33
2018-01-26T02:38:55.449Z,7.26
2018-01-26T02:41:22.983Z,7.26
2018-01-26T02:43:50.498Z,7.21
2018-01-26T02:46:18.012Z,7.20
2018-01-26T02:48:45.540Z,7.12
2018-01-26T02:51:13.038Z,7.15
2018-01-26T02:53:40.564Z,7.19
2018-01-26T02:56:08.157Z,7.17
2018-01-26T02:58:35.655Z,7.23
2018-01-26T03:01:03.180Z,7.26
2018-01-26T03:03:30.694Z,7.29
2018-01-26T03:05:58.198Z,7.30
2018-01-26T03:08:25.732Z,7.28
2018-01-26T03:10:53.250Z,7.32
2018-01-26T03:13:20.848Z,7.30
2018-01-26T03:15:48.351Z,7.26
2018-01-26T03:18:16.722Z,7.26
2018-01-26T03:20:44.256Z,7.27
2018-01-26T03:23:11.791Z,7.26
2018-01-26T03:25:39.353Z,7.20
2018-01-26T03:28:06.879Z,7.15
2018-01-26T03:30:34.466Z,7.19
2018-01-26T03:33:02.024Z,7.22
2018-01-26T03:35:29.584Z,7.22
2018-01-26T03:37:57.097Z,7.25
2018-01-26T03:40:24.612Z,7.20
2018-01-26T03:42:52.213Z,7.14
2018-01-26T03:45:19.786Z,7.15
2018-01-26T03:47:47.332Z,7.15
2018-01-26T03:50:14.826Z,7.14
2018-01-26T03:52:42.389Z,7.14
2018-01-26T03:55:09.921Z,7.13
2018-01-26T03:57:37.531Z,7.17
2018-01-26T04:00:05.148Z,7.14
2018-01-26T04:02:32.647Z,7.15
2018-01-26T04:05:00.145Z,7.12
2018-01-26T04:07:27.636Z,7.14
2018-01-26T04:09:55.160Z,7.17
2018-01-26T04:12:22.653Z,7.20
2018-01-26T04:14:50.150Z,7.22
2018-01-26T04:17:17.748Z,7.20
2018-01-26T04:19:45.267Z,7.17
2018-01-26T04:22:12.846Z,7.19
2018-01-26T04:24:40.353Z,7.22
2018-01-26T04:27:07.885Z,7.17
2018-01-26T04:29:35.407Z,7.16
2018-01-26T04:32:02.942Z,7.12
2018-01-26T04:34:30.453Z,7.09
2018-01-26T04:36:57.989Z,7.02
2018-01-26T04:39:25.576Z,7.07
2018-01-26T04:41:53.074Z,7.11
2018-01-26T04:44:20.609Z,7.14
2018-01-26T04:46:48.366Z,7.12
2018-01-26T04:49:15.885Z,7.16
2018-01-26T04:51:43.396Z,7.18
2018-01-26T04:54:10.974Z,7.14
2018-01-26T04:56:38.509Z,7.10
2018-01-26T04:59:08.106Z,7.06
2018-01-26T05:01:35.667Z,7.12
2018-01-26T05:04:03.209Z,7.16
2018-01-26T05:06:30.767Z,7.15
2018-01-26T05:08:58.285Z,7.12
2018-01-26T05:11:25.911Z,7.10
2018-01-26T05:13:53.388Z,7.10
2018-01-26T05:16:20.927Z,7.05
2018-01-26T05:18:48.548Z,7.04
2018-01-26T05:21:16.057Z,7.02
2018-01-26T05:23:43.562Z,7.02
2018-01-26T05:26:11.096Z,7.03
2018-01-26T05:28:38.593Z,7.03
2018-01-26T05:31:06.097Z,7.02
2018-01-26T05:33:33.604Z,7.02
2018-01-26T05:36:01.093Z,6.99
2018-01-26T05:38:28.589Z,6.96
2018-01-26T05:40:56.131Z,6.96
2018-01-26T05:43:23.643Z,7.02
2018-01-26T05:45:51.154Z,7.04
2018-01-26T05:48:18.683Z,7.06
2018-01-26T05:50:46.202Z,7.02
2018-01-26T05:53:13.876Z,7.04
2018-01-26T05:55:41.378Z,7.06
2018-01-26T05:58:08.870Z,7.10
2018-01-26T06:00:36.379Z,7.13
2018-01-26T06:03:03.875Z,7.12
2018-01-26T06:05:31.362Z,7.16
2018-01-26T06:07:58.884Z,7.13
2018-01-26T06:10:26.401Z,7.17
2018-01-26T06:12:53.907Z,7.11
2018-01-26T06:15:21.410Z,7.17
2018-01-26T06:17:48.912Z,7.19
2018-01-26T06:20:16.426Z,7.18
2018-01-26T06:22:43.947Z,7.21
2018-01-26T06:25:11.441Z,7.17
2018-01-26T06:27:39.027Z,7.18
2018-01-26T06:30:06.543Z,7.18
2018-01-26T06:32:34.079Z,7.17
2018-01-26T06:35:02.058Z,7.10
2018-01-26T06:37:29.597Z,7.11
2018-01-26T06:39:57.110Z,7.06
2018-01-26T06:42:24.646Z,7.10
2018-01-26T06:44:52.169Z,7.12
2018-01-26T06:47:19.664Z,7.14
2018-01-26T06:49:47.193Z,7.15
2018-01-26T06:52:14.708Z,7.13
2018-01-26T06:54:42.228Z,7.11
2018-01-26T06:57:09.765Z,7.10
2018-01-26T06:59:37.258Z,7.06
2018-01-26T07:02:04.782Z,7.09
2018-01-26T07:04:32.292Z,7.05
2018-01-26T07:06:59.821Z,7.06
2018-01-26T07:09:27.327Z,7.07
2018-01-26T07:11:54.848Z,7.05
2018-01-26T07:14:22.351Z,7.02
2018-01-26T07:16:49.843Z,7.02
2018-01-26T07:19:17.360Z,7.05
2018-01-26T07:21:44.906Z,7.06
2018-01-26T07:24:12.453Z,7.08
2018-01-26T07:26:39.954Z,7.00
2018-01-26T07:29:07.452Z,6.93
2018-01-26T07:31:35.039Z,6.95
2018-01-26T07:34:02.561Z,6.97
2018-01-26T07:36:30.070Z,6.96
2018-01-26T07:38:57.584Z,6.91
2018-01-26T07:41:25.097Z,6.90
2018-01-26T07:43:52.603Z,6.96
2018-01-26T07:46:20.099Z,6.96
2018-01-26T07:48:47.616Z,6.98
2018-01-26T07:51:15.168Z,7.00
2018-01-26T07:53:42.664Z,7.02
2018-01-26T07:56:10.197Z,7.01
2018-01-26T07:58:37.698Z,7.05
2018-01-26T08:01:05.433Z,7.08
2018-01-26T08:03:32.938Z,7.10
2018-01-26T08:06:00.474Z,7.10
2018-01-26T08:08:28.088Z,7.09
2018-01-26T08:10:55.584Z,7.04
2018-01-26T08:13:23.119Z,7.04
2018-01-26T08:15:50.646Z,7.10
2018-01-26T08:18:18.132Z,7.12
2018-01-26T08:20:45.640Z,7.18
2018-01-26T08:23:13.157Z,7.20
2018-01-26T08:25:40.694Z,7.21
2018-01-26T08:28:08.221Z,7.13
2018-01-26T08:30:35.735Z,7.19
2018-01-26T08:33:03.234Z,7.20
2018-01-26T08:35:30.746Z,7.23
2018-01-26T08:37:58.268Z,7.21
2018-01-26T08:40:25.805Z,7.23
2018-01-26T08:42:53.325Z,7.21
2018-01-26T08:45:20.886Z,7.22
2018-01-26T08:47:48.388Z,7.17
2018-01-26T08:50:15.946Z,7.21
2018-01-26T08:52:44.309Z,7.24
2018-01-26T08:58:11.165Z,7.25
2018-01-26T09:00:38.675Z,7.27
2018-01-26T09:03:06.260Z,7.25
2018-01-26T09:05:33.781Z,7.26
2018-01-26T09:08:01.305Z,7.33
2018-01-26T09:10:28.802Z,7.36
2018-01-26T09:12:56.322Z,7.40
2018-01-26T09:15:23.829Z,7.43
2018-01-26T09:17:51.325Z,7.46
2018-01-26T09:20:18.827Z,7.48
2018-01-26T09:22:46.351Z,7.57
2018-01-26T09:25:13.905Z,7.56
2018-01-26T09:27:41.456Z,7.61
2018-01-26T09:30:08.950Z,7.62
2018-01-26T09:32:36.494Z,7.62
2018-01-26T09:35:04.025Z,7.64
2018-01-26T09:37:31.562Z,7.70
2018-01-26T09:39:59.106Z,7.75
2018-01-26T09:42:26.618Z,7.78
2018-01-26T09:44:54.094Z,7.79
2018-01-26T09:47:21.652Z,7.80
2018-01-26T09:49:51.184Z,7.90
2018-01-26T09:52:18.707Z,7.96
2018-01-26T09:54:46.216Z,8.15
2018-01-26T09:57:13.709Z,8.38
2018-01-26T09:59:41.223Z,8.46
2018-01-26T10:02:08.790Z,8.88
2018-01-26T10:04:36.316Z,8.92
2018-01-26T10:07:03.811Z,8.69
2018-01-26T10:09:31.379Z,8.55
2018-01-26T10:12:00.295Z,8.46
2018-01-26T10:14:27.813Z,8.66
2018-01-26T10:16:55.328Z,8.72
2018-01-26T10:19:22.885Z,8.53
2018-01-26T10:21:50.415Z,8.51
2018-01-26T10:24:17.964Z,8.46
2018-01-26T10:26:45.496Z,8.38
2018-01-26T10:29:13.032Z,8.48
2018-01-26T10:31:40.604Z,8.43
2018-01-26T10:34:08.136Z,8.35
2018-01-26T10:36:35.694Z,8.31
2018-01-26T10:39:03.215Z,8.46
2018-01-26T10:41:30.711Z,8.33
2018-01-26T10:43:58.206Z,8.47
2018-01-26T10:46:25.726Z,8.42
2018-01-26T10:48:53.265Z,8.56
2018-01-26T10:51:20.753Z,8.49
2018-01-26T10:53:48.371Z,8.55
2018-01-26T10:56:15.897Z,8.54
2018-01-26T10:58:43.488Z,8.51
2018-01-26T11:01:12.276Z,8.53
2018-01-26T11:03:39.886Z,8.48
2018-01-26T11:06:07.412Z,8.37
2018-01-26T11:08:34.906Z,8.38
2018-01-26T11:11:02.388Z,8.56
2018-01-26T11:13:29.876Z,8.55
2018-01-26T11:15:57.400Z,8.60
2018-01-26T11:18:24.930Z,8.69
2018-01-26T11:20:52.450Z,8.74
2018-01-26T11:23:19.929Z,8.65
2018-01-26T11:25:47.470Z,8.61
2018-01-26T11:28:14.992Z,8.57
2018-01-26T11:30:42.491Z,8.51
2018-01-26T11:33:10.093Z,8.70
2018-01-26T11:35:37.627Z,8.76
2018-01-26T11:38:05.204Z,8.73
2018-01-26T11:40:32.730Z,8.72
2018-01-26T11:43:00.233Z,8.64
2018-01-26T11:45:27.764Z,8.61
2018-01-26T11:47:55.296Z,8.51
2018-01-26T11:50:22.916Z,8.58
2018-01-26T11:52:50.432Z,8.56
2018-01-26T11:55:17.969Z,8.56
2018-01-26T11:57:45.437Z,8.70
2018-01-26T12:00:12.976Z,8.70
2018-01-26T12:02:40.512Z,8.74
2018-01-26T12:05:09.481Z,8.80
2018-01-26T12:07:36.983Z,8.91
2018-01-26T12:10:04.516Z,8.93
2018-01-26T12:12:32.427Z,8.95
2018-01-26T12:15:00.100Z,8.94
2018-01-26T12:17:27.712Z,8.93
2018-01-26T12:19:55.407Z,9.02
2018-01-26T12:22:22.960Z,9.07
2018-01-26T12:24:50.504Z,9.17
2018-01-26T12:27:17.992Z,9.18
2018-01-26T12:29:46.053Z,9.20
2018-01-26T12:32:13.529Z,9.26
2018-01-26T12:34:41.090Z,9.40
2018-01-26T12:37:08.626Z,9.39
2018-01-26T12:39:36.151Z,9.35
2018-01-26T12:42:03.657Z,9.30
2018-01-26T12:44:31.195Z,9.36
2018-01-26T12:46:58.700Z,9.18
2018-01-26T12:49:26.235Z,9.23
2018-01-26T12:51:53.725Z,9.39
2018-01-26T12:54:21.270Z,9.36
2018-01-26T12:56:48.813Z,9.28
2018-01-26T12:59:16.349Z,9.19
2018-01-26T13:01:43.933Z,9.15
2018-01-26T13:04:11.472Z,9.23
2018-01-26T13:06:39.029Z,9.18
2018-01-26T13:09:06.688Z,9.21
2018-01-26T13:11:34.217Z,9.25
2018-01-26T13:14:01.737Z,9.19
2018-01-26T13:16:29.279Z,9.15
2018-01-26T13:18:56.774Z,9.14
2018-01-26T13:21:24.306Z,9.13
2018-01-26T13:23:53.030Z,9.18
2018-01-26T13:26:20.598Z,9.19
2018-01-26T13:28:48.088Z,9.07
2018-01-26T13:31:15.638Z,9.16
2018-01-26T13:33:43.125Z,9.15
2018-01-26T13:36:10.656Z,9.13
2018-01-26T13:38:38.149Z,9.14
2018-01-26T13:41:05.690Z,9.15
2018-01-26T13:43:33.188Z,9.15
2018-01-26T13:46:00.667Z,9.16
2018-01-26T13:48:28.166Z,9.03
2018-01-26T13:50:55.665Z,9.08
2018-01-26T13:53:23.169Z,9.00
2018-01-26T13:55:50.639Z,9.02
2018-01-26T13:58:18.109Z,9.07
2018-01-26T14:00:45.604Z,8.97
2018-01-26T14:03:13.114Z,8.98
2018-01-26T14:05:40.649Z,8.95
2018-01-26T14:11:06.069Z,8.89
2018-01-26T14:13:34.529Z,8.85
2018-01-26T14:16:02.485Z,8.95
2018-01-26T14:18:30.010Z,8.85
2018-01-26T14:20:57.468Z,8.88
2018-01-26T14:23:24.955Z,8.90
2018-01-26T14:25:52.482Z,8.97
2018-01-26T14:28:20.004Z,8.94
2018-01-26T14:30:47.504Z,8.99
2018-01-26T14:33:15.006Z,8.99
2018-01-26T14:35:42.513Z,8.89
2018-01-26T14:38:10.017Z,8.84
2018-01-26T14:40:37.545Z,8.96
2018-01-26T14:43:05.065Z,8.99
2018-01-26T14:45:32.576Z,8.88
2018-01-26T14:48:00.170Z,8.91
2018-01-26T14:50:27.689Z,8.92
2018-01-26T14:52:55.206Z,8.93
2018-01-26T14:55:22.738Z,8.95
2018-01-26T14:57:50.223Z,8.96
2018-01-26T15:00:17.715Z,9.01
2018-01-26T15:02:45.205Z,8.96
2018-01-26T15:05:12.728Z,8.99
2018-01-26T15:07:40.215Z,9.00
2018-01-26T15:10:07.733Z,9.02
2018-01-26T15:12:35.198Z,8.97
2018-01-26T15:15:02.692Z,8.85
2018-01-26T15:17:32.680Z,8.86
2018-01-26T15:20:05.523Z,8.84
2018-01-26T15:22:33.006Z,8.82
2018-01-26T15:25:01.049Z,8.83
2018-01-26T15:27:31.022Z,8.83
2018-01-26T15:29:59.322Z,8.81
2018-01-26T15:32:28.577Z,8.76
2018-01-26T15:34:56.095Z,8.75
2018-01-26T15:37:23.627Z,8.64
2018-01-26T15:39:53.669Z,8.65
2018-01-26T15:42:21.241Z,8.66
2018-01-26T15:44:48.737Z,8.62
2018-01-26T15:47:16.245Z,8.64
2018-01-26T15:49:43.763Z,8.63
2018-01-26T15:52:11.349Z,8.61
2018-01-26T15:54:39.072Z,8.56
2018-01-26T15:57:06.579Z,8.56
2018-01-26T15:59:34.509Z,8.56
2018-01-26T16:02:02.356Z,8.55
2018-01-26T16:04:31.311Z,8.55
2018-01-26T16:06:58.862Z,8.49
2018-01-26T16:09:26.433Z,8.51
2018-01-26T16:11:53.962Z,8.51
2018-01-26T16:14:22.032Z,8.45
2018-01-26T16:16:50.677Z,8.47
2018-01-26T16:19:18.176Z,8.49
2018-01-26T16:21:45.693Z,8.45
2018-01-26T16:24:13.196Z,8.46
2018-01-26T16:26:40.751Z,8.45
2018-01-26T16:29:08.280Z,8.45
2018-01-26T16:31:35.896Z,8.46
2018-01-26T16:34:03.529Z,8.45
2018-01-26T16:36:32.052Z,8.43
2018-01-26T16:38:59.621Z,8.41
2018-01-26T16:41:27.256Z,8.42
2018-01-26T16:43:54.822Z,8.45
2018-01-26T16:46:22.347Z,8.45
2018-01-26T16:48:49.874Z,8.45
2018-01-26T16:51:17.469Z,8.45
2018-01-26T16:53:44.971Z,8.43
2018-01-26T16:56:12.514Z,8.42
2018-01-26T16:58:39.995Z,8.39
2018-01-26T17:01:07.503Z,8.39
2018-01-26T17:03:35.847Z,8.40
2018-01-26T17:06:03.386Z,8.40
2018-01-26T17:08:30.953Z,8.39
2018-01-26T17:10:58.416Z,8.37
2018-01-26T17:13:25.933Z,8.37
2018-01-26T17:15:53.487Z,8.38
2018-01-26T17:18:20.984Z,8.39
2018-01-26T17:20:48.494Z,8.34
2018-01-26T17:23:16.012Z,8.36
2018-01-26T17:25:44.380Z,8.37
2018-01-26T17:28:11.866Z,8.37
2018-01-26T17:30:39.359Z,8.36
2018-01-26T17:33:06.850Z,8.33
2018-01-26T17:35:34.426Z,8.34
2018-01-26T17:38:02.802Z,8.29
2018-01-26T17:40:30.288Z,8.26
2018-01-26T17:42:57.768Z,8.28
2018-01-26T17:45:25.262Z,8.28
2018-01-26T17:47:52.741Z,8.23
2018-01-26T17:50:20.251Z,8.21
2018-01-26T17:52:47.753Z,8.20
2018-01-26T17:55:15.277Z,8.10
2018-01-26T17:57:42.816Z,8.12
2018-01-26T18:00:10.319Z,8.09
2018-01-26T18:02:37.843Z,8.10
2018-01-26T18:05:05.360Z,8.11
2018-01-26T18:07:32.865Z,8.10
2018-01-26T18:10:00.354Z,8.04
2018-01-26T18:12:27.849Z,8.07
2018-01-26T18:14:55.344Z,8.08
2018-01-26T18:17:22.856Z,8.07
2018-01-26T18:19:50.346Z,8.04
2018-01-26T18:22:17.833Z,8.04
2018-01-26T18:24:45.361Z,8.00
2018-01-26T18:27:12.888Z,7.99
2018-01-26T18:29:40.482Z,7.93
2018-01-26T18:32:08.010Z,7.96
2018-01-26T18:34:35.541Z,7.86
2018-01-26T18:37:03.037Z,7.78
2018-01-26T18:39:30.572Z,7.73
2018-01-26T18:41:58.071Z,7.72
2018-01-26T18:44:25.652Z,7.71
2018-01-26T18:46:53.167Z,7.72
2018-01-26T18:49:20.746Z,7.70
2018-01-26T18:51:48.235Z,7.56
2018-01-26T18:54:15.738Z,7.47
2018-01-26T18:56:43.307Z,7.53
2018-01-26T18:59:10.831Z,7.52
2018-01-26T19:01:38.317Z,7.54
2018-01-26T19:04:05.847Z,7.53
2018-01-26T19:06:33.360Z,7.53
2018-01-26T19:09:00.882Z,7.53
2018-01-26T19:11:28.405Z,7.46
2018-01-26T19:13:57.819Z,7.36
2018-01-26T19:16:25.324Z,7.31
2018-01-26T19:18:52.821Z,7.35
2018-01-26T19:21:20.343Z,7.33
2018-01-26T19:23:47.948Z,7.20
2018-01-26T19:26:15.466Z,7.19
2018-01-26T19:28:43.011Z,7.17
2018-01-26T19:31:10.581Z,7.12
2018-01-26T19:33:38.150Z,7.12
2018-01-26T19:36:05.697Z,7.12
2018-01-26T19:38:33.206Z,7.14
2018-01-26T19:41:00.810Z,7.12
2018-01-26T19:43:28.325Z,7.15
2018-01-26T19:45:55.929Z,7.15
2018-01-26T19:48:23.415Z,7.16
2018-01-26T19:50:50.905Z,7.16
2018-01-26T19:53:18.411Z,7.16
2018-01-26T19:55:45.923Z,7.17
2018-01-26T19:58:13.629Z,7.14
2018-01-26T20:00:41.204Z,7.13
2018-01-26T20:03:20.447Z,7.12
2018-01-26T20:05:53.513Z,7.12
2018-01-26T20:08:30.440Z,7.05
2018-01-26T20:10:57.937Z,6.94
2018-01-26T20:13:28.236Z,6.79
2018-01-26T20:15:55.815Z,6.74
2018-01-26T20:18:23.341Z,6.67
2018-01-26T20:20:50.854Z,6.73
2018-01-26T20:23:18.354Z,6.77
2018-01-26T20:25:45.869Z,6.81
2018-01-26T20:28:13.388Z,6.83
2018-01-26T20:30:40.900Z,6.84
2018-01-26T20:33:08.426Z,6.82
2018-01-26T20:35:35.894Z,6.81
2018-01-26T20:38:03.404Z,6.78
2018-01-26T20:40:30.940Z,6.73
2018-01-26T20:42:58.476Z,6.68
2018-01-26T20:45:26.028Z,6.66
2018-01-26T20:47:53.552Z,6.69
2018-01-26T20:50:21.050Z,6.68
2018-01-26T20:52:48.603Z,6.66
2018-01-26T20:55:16.104Z,6.63
2018-01-26T20:57:43.896Z,6.60
2018-01-26T21:00:11.392Z,6.59
2018-01-26T21:02:38.897Z,6.61
2018-01-26T21:05:06.379Z,6.60
2018-01-26T21:07:35.582Z,6.59
2018-01-26T21:10:03.092Z,6.60
2018-01-26T21:12:30.585Z,6.58
2018-01-26T21:14:58.125Z,6.54
2018-01-26T21:17:25.614Z,6.55
2018-01-26T21:19:53.125Z,6.47
2018-01-26T21:22:20.665Z,6.43
2018-01-26T21:24:49.029Z,6.42
2018-01-26T21:27:16.533Z,6.39
2018-01-26T21:29:44.032Z,6.33
2018-01-26T21:32:11.539Z,6.34
2018-01-26T21:34:39.042Z,6.26
2018-01-26T21:37:06.517Z,6.14
2018-01-26T21:39:34.013Z,6.09
2018-01-26T21:42:01.611Z,6.08
2018-01-26T21:44:29.093Z,6.04
2018-01-26T21:46:56.591Z,6.06
2018-01-26T21:49:24.120Z,6.07
2018-01-26T21:51:51.644Z,6.02
2018-01-26T21:54:19.139Z,5.93
2018-01-26T21:56:46.650Z,5.87
2018-01-26T21:59:14.350Z,5.83
2018-01-26T22:01:41.847Z,5.67
2018-01-26T22:04:09.347Z,5.67
2018-01-26T22:06:42.332Z,5.78
2018-01-26T22:09:09.833Z,5.81
2018-01-26T22:11:37.309Z,5.85
2018-01-26T22:14:04.828Z,5.86
2018-01-26T22:16:32.365Z,5.87
2018-01-26T22:18:59.857Z,5.81
2018-01-26T22:21:27.408Z,5.72
2018-01-26T22:23:54.984Z,5.69
2018-01-26T22:26:22.522Z,5.59
2018-01-26T22:28:50.008Z,5.57
2018-01-26T22:31:17.564Z,5.61
2018-01-26T22:33:45.045Z,5.63
2018-01-26T22:36:12.560Z,5.66
2018-01-26T22:38:40.063Z,5.65
2018-01-26T22:44:02.474Z,5.51
2018-01-26T22:46:29.994Z,5.47
2018-01-26T22:48:57.520Z,5.43
2018-01-26T22:51:25.059Z,5.39
2018-01-26T22:53:52.555Z,5.38
2018-01-26T22:56:20.072Z,5.38
2018-01-26T22:58:47.595Z,5.30
2018-01-26T23:01:15.090Z,5.32
2018-01-26T23:03:42.570Z,5.33
2018-01-26T23:06:10.110Z,5.30
2018-01-26T23:08:37.650Z,5.29
2018-01-26T23:11:05.132Z,5.31
2018-01-26T23:13:32.689Z,5.33
2018-01-26T23:16:00.192Z,5.37
2018-01-26T23:18:27.734Z,5.40
2018-01-26T23:20:55.259Z,5.42
2018-01-26T23:23:22.778Z,5.44
2018-01-26T23:25:50.280Z,5.47
2018-01-26T23:28:17.763Z,5.53
2018-01-26T23:30:45.266Z,5.57
2018-01-26T23:33:12.761Z,5.60
2018-01-26T23:35:40.284Z,5.62
2018-01-26T23:38:07.778Z,5.64
2018-01-26T23:40:35.328Z,5.67
2018-01-26T23:43:02.898Z,5.67
2018-01-26T23:45:30.527Z,5.60
2018-01-26T23:47:58.040Z,5.62
2018-01-26T23:50:25.556Z,5.62
2018-01-26T23:52:53.072Z,5.63
2018-01-26T23:55:20.610Z,5.55
2018-01-26T23:57:48.147Z,5.59
