createdAt,value
2019-05-11T00:00:48.115Z,16.40
2019-05-11T00:03:16.476Z,16.40
2019-05-11T00:05:44.868Z,16.40
2019-05-11T00:08:13.232Z,16.40
2019-05-11T00:10:41.594Z,16.40
2019-05-11T00:13:09.920Z,16.40
2019-05-11T00:15:38.278Z,16.30
2019-05-11T00:18:06.679Z,16.30
2019-05-11T00:20:35.084Z,16.30
2019-05-11T00:23:03.451Z,16.30
2019-05-11T00:25:31.816Z,16.30
2019-05-11T00:28:00.242Z,16.30
2019-05-11T00:30:28.580Z,16.30
2019-05-11T00:32:56.873Z,16.20
2019-05-11T00:35:25.195Z,16.20
2019-05-11T00:37:53.556Z,16.20
2019-05-11T00:40:22.212Z,16.20
2019-05-11T00:42:50.578Z,16.20
2019-05-11T00:45:18.905Z,16.20
2019-05-11T00:47:47.268Z,16.20
2019-05-11T00:50:15.673Z,16.20
2019-05-11T00:52:44.040Z,16.10
2019-05-11T00:55:12.471Z,16.10
2019-05-11T00:57:40.888Z,16.10
2019-05-11T01:00:09.243Z,16.10
2019-05-11T01:02:37.532Z,16.10
2019-05-11T01:05:06.936Z,16.10
2019-05-11T01:07:35.277Z,16.10
2019-05-11T01:10:05.988Z,16.10
2019-05-11T01:12:34.399Z,16.00
2019-05-11T01:15:02.773Z,16.00
2019-05-11T01:17:31.133Z,16.00
2019-05-11T01:20:00.013Z,16.00
2019-05-11T01:22:28.306Z,16.00
2019-05-11T01:24:56.664Z,16.00
2019-05-11T01:27:25.182Z,16.00
2019-05-11T01:29:53.555Z,16.00
2019-05-11T01:32:21.871Z,16.00
2019-05-11T01:34:50.280Z,16.00
2019-05-11T01:37:18.646Z,16.00
2019-05-11T01:39:46.954Z,16.00
2019-05-11T01:42:15.357Z,15.90
2019-05-11T01:44:43.724Z,15.90
2019-05-11T01:47:12.088Z,15.90
2019-05-11T01:49:40.400Z,15.90
2019-05-11T01:52:08.689Z,15.90
2019-05-11T01:54:37.043Z,15.90
2019-05-11T01:57:05.380Z,15.80
2019-05-11T01:59:33.672Z,15.80
2019-05-11T02:02:01.970Z,15.80
2019-05-11T02:04:30.394Z,15.80
2019-05-11T02:06:58.755Z,15.80
2019-05-11T02:09:27.044Z,15.80
2019-05-11T02:11:55.439Z,15.80
2019-05-11T02:14:24.179Z,15.80
2019-05-11T02:16:52.546Z,15.80
2019-05-11T02:19:20.870Z,15.70
2019-05-11T02:21:49.215Z,15.70
2019-05-11T02:24:17.513Z,15.70
2019-05-11T02:26:45.833Z,15.70
2019-05-11T02:29:14.207Z,15.70
2019-05-11T02:31:42.671Z,15.70
2019-05-11T02:34:10.990Z,15.70
2019-05-11T02:36:39.363Z,15.70
2019-05-11T02:39:07.828Z,15.60
2019-05-11T02:41:37.594Z,15.60
2019-05-11T02:44:06.232Z,15.60
2019-05-11T02:46:34.533Z,15.60
2019-05-11T02:49:02.946Z,15.60
2019-05-11T02:51:31.303Z,15.60
2019-05-11T02:53:59.691Z,15.60
2019-05-11T02:56:28.065Z,15.50
2019-05-11T02:58:56.797Z,15.50
2019-05-11T03:01:25.151Z,15.50
2019-05-11T03:03:53.545Z,15.50
2019-05-11T03:06:21.911Z,15.50
2019-05-11T03:08:50.310Z,15.50
2019-05-11T03:11:18.685Z,15.50
2019-05-11T03:13:47.095Z,15.50
2019-05-11T03:16:15.453Z,15.50
2019-05-11T03:18:43.838Z,15.50
2019-05-11T03:21:12.203Z,15.40
2019-05-11T03:23:40.552Z,15.40
2019-05-11T03:26:08.858Z,15.40
2019-05-11T03:28:37.144Z,15.40
2019-05-11T03:31:05.440Z,15.30
2019-05-11T03:33:33.820Z,15.30
2019-05-11T03:36:02.123Z,15.30
2019-05-11T03:38:30.481Z,15.40
2019-05-11T03:40:58.880Z,15.30
2019-05-11T03:43:27.180Z,15.30
2019-05-11T03:45:55.543Z,15.30
2019-05-11T03:48:23.867Z,15.30
2019-05-11T03:50:52.235Z,15.30
2019-05-11T03:53:20.606Z,15.30
2019-05-11T03:55:48.991Z,15.30
2019-05-11T03:58:17.293Z,15.30
2019-05-11T04:00:45.693Z,15.20
2019-05-11T04:03:14.050Z,15.20
2019-05-11T04:05:42.760Z,15.20
2019-05-11T04:08:11.122Z,15.20
2019-05-11T04:10:39.503Z,15.20
2019-05-11T04:13:07.877Z,15.20
2019-05-11T04:15:36.263Z,15.10
2019-05-11T04:18:04.653Z,15.20
2019-05-11T04:20:33.009Z,15.20
2019-05-11T04:23:01.295Z,15.20
2019-05-11T04:25:29.619Z,15.20
2019-05-11T04:27:57.986Z,15.10
2019-05-11T04:30:26.354Z,15.10
2019-05-11T04:32:54.729Z,15.10
2019-05-11T04:35:23.017Z,15.10
2019-05-11T04:37:51.378Z,15.10
2019-05-11T04:40:19.778Z,15.10
2019-05-11T04:42:55.389Z,15.10
2019-05-11T04:45:18.155Z,15.10
2019-05-11T04:47:46.550Z,15.10
2019-05-11T04:50:15.103Z,15.10
2019-05-11T04:52:43.466Z,15.10
2019-05-11T04:55:11.871Z,15.10
2019-05-11T04:57:40.245Z,15.10
2019-05-11T05:00:08.547Z,15.10
2019-05-11T05:02:36.940Z,15.10
2019-05-11T05:05:06.054Z,15.10
2019-05-11T05:07:34.421Z,15.00
2019-05-11T05:10:02.824Z,15.00
2019-05-11T05:12:31.189Z,15.00
2019-05-11T05:14:59.498Z,15.00
2019-05-11T05:17:27.862Z,15.00
2019-05-11T05:19:56.234Z,14.90
2019-05-11T05:22:27.750Z,14.90
2019-05-11T05:24:54.646Z,14.90
2019-05-11T05:27:23.023Z,14.90
2019-05-11T05:29:51.384Z,14.90
2019-05-11T05:32:19.779Z,14.90
2019-05-11T05:34:48.078Z,14.80
2019-05-11T05:37:16.437Z,14.90
2019-05-11T05:39:44.753Z,14.80
2019-05-11T05:42:13.056Z,14.90
2019-05-11T05:44:41.421Z,14.90
2019-05-11T05:47:09.752Z,14.90
2019-05-11T05:49:38.131Z,14.80
2019-05-11T05:52:06.629Z,14.80
2019-05-11T05:54:34.984Z,14.80
2019-05-11T05:57:03.286Z,14.80
2019-05-11T05:59:31.916Z,14.80
2019-05-11T06:02:00.375Z,14.80
2019-05-11T06:04:29.002Z,14.80
2019-05-11T06:06:57.287Z,14.80
2019-05-11T06:09:25.673Z,14.80
2019-05-11T06:11:54.046Z,14.80
2019-05-11T06:14:22.386Z,14.80
2019-05-11T06:16:50.718Z,14.80
2019-05-11T06:19:19.027Z,14.80
2019-05-11T06:21:47.397Z,14.80
2019-05-11T06:24:15.800Z,14.80
2019-05-11T06:26:44.157Z,14.80
2019-05-11T06:29:12.540Z,14.90
2019-05-11T06:31:41.304Z,14.90
2019-05-11T06:34:09.676Z,14.90
2019-05-11T06:36:38.079Z,14.90
2019-05-11T06:39:08.139Z,14.90
2019-05-11T06:41:37.050Z,14.90
2019-05-11T06:44:06.370Z,14.90
2019-05-11T06:46:35.237Z,14.90
2019-05-11T06:49:03.740Z,14.90
2019-05-11T06:51:32.031Z,14.90
2019-05-11T06:54:00.371Z,14.90
2019-05-11T06:56:28.736Z,14.80
2019-05-11T06:58:57.026Z,14.80
2019-05-11T07:01:25.330Z,14.90
2019-05-11T07:03:53.688Z,14.90
2019-05-11T07:06:25.579Z,15.00
2019-05-11T07:08:52.030Z,15.00
2019-05-11T07:11:20.689Z,15.00
2019-05-11T07:13:49.000Z,15.10
2019-05-11T07:16:17.382Z,15.10
2019-05-11T07:18:46.002Z,15.10
2019-05-11T07:21:14.310Z,15.10
2019-05-11T07:23:42.696Z,15.10
2019-05-11T07:26:11.071Z,15.10
2019-05-11T07:28:39.434Z,15.10
2019-05-11T07:31:07.745Z,15.10
2019-05-11T07:33:37.978Z,15.10
2019-05-11T07:36:08.305Z,15.10
2019-05-11T07:38:38.182Z,15.10
2019-05-11T07:41:08.768Z,15.20
2019-05-11T07:43:38.052Z,15.30
2019-05-11T07:46:07.801Z,15.30
2019-05-11T07:48:38.769Z,15.30
2019-05-11T07:51:08.895Z,15.30
2019-05-11T07:53:38.050Z,15.30
2019-05-11T07:56:08.350Z,15.20
2019-05-11T07:58:38.752Z,15.20
2019-05-11T08:01:08.702Z,15.20
2019-05-11T08:03:38.897Z,15.30
2019-05-11T08:06:08.956Z,15.30
2019-05-11T08:08:38.398Z,15.30
2019-05-11T08:11:08.110Z,15.30
2019-05-11T08:13:38.766Z,15.30
2019-05-11T08:16:08.227Z,15.30
2019-05-11T08:18:38.709Z,15.30
2019-05-11T08:21:08.788Z,15.40
2019-05-11T08:23:37.726Z,15.40
2019-05-11T08:26:08.219Z,15.50
2019-05-11T08:28:38.097Z,15.50
2019-05-11T08:31:08.063Z,15.50
2019-05-11T08:33:38.687Z,15.50
2019-05-11T08:36:08.151Z,15.50
2019-05-11T08:38:37.766Z,15.50
2019-05-11T08:41:08.082Z,15.40
2019-05-11T08:43:38.696Z,15.40
2019-05-11T08:46:08.008Z,15.40
2019-05-11T08:48:38.640Z,15.50
2019-05-11T08:51:08.447Z,15.40
2019-05-11T08:53:38.724Z,15.50
2019-05-11T08:56:09.236Z,15.40
2019-05-11T08:58:38.038Z,15.50
2019-05-11T09:01:08.633Z,15.50
2019-05-11T09:03:38.546Z,15.60
2019-05-11T09:06:08.403Z,15.60
2019-05-11T09:08:38.812Z,15.60
2019-05-11T09:11:08.405Z,15.70
2019-05-11T09:13:39.218Z,15.70
2019-05-11T09:16:07.896Z,15.60
2019-05-11T09:18:38.479Z,15.60
2019-05-11T09:21:08.477Z,15.50
2019-05-11T09:23:40.338Z,15.50
2019-05-11T09:26:08.738Z,15.50
2019-05-11T09:28:38.409Z,15.50
2019-05-11T09:31:08.573Z,15.60
2019-05-11T09:33:38.611Z,15.70
2019-05-11T09:36:08.525Z,15.70
2019-05-11T09:38:38.355Z,15.70
2019-05-11T09:41:08.966Z,15.70
2019-05-11T09:43:37.653Z,15.70
2019-05-11T09:46:08.376Z,15.70
2019-05-11T09:48:37.840Z,15.60
2019-05-11T09:51:07.930Z,15.60
2019-05-11T09:53:38.670Z,15.60
2019-05-11T09:56:08.054Z,15.70
2019-05-11T09:58:38.583Z,15.80
2019-05-11T10:01:08.659Z,15.90
2019-05-11T10:03:38.613Z,15.80
2019-05-11T10:06:08.304Z,15.80
2019-05-11T10:08:57.959Z,15.90
2019-05-11T10:11:28.160Z,15.90
2019-05-11T10:13:57.812Z,15.90
2019-05-11T10:16:29.305Z,15.80
2019-05-11T10:18:59.134Z,15.80
2019-05-11T10:21:28.022Z,15.80
2019-05-11T10:23:57.963Z,15.80
2019-05-11T10:26:27.867Z,15.80
2019-05-11T10:28:58.344Z,15.80
2019-05-11T10:31:28.549Z,15.80
2019-05-11T10:33:58.060Z,15.90
2019-05-11T10:36:28.032Z,16.00
2019-05-11T10:38:58.645Z,16.10
2019-05-11T10:41:28.465Z,16.10
2019-05-11T10:43:58.068Z,16.00
2019-05-11T10:46:28.696Z,16.00
2019-05-11T10:48:58.638Z,15.90
2019-05-11T10:51:28.824Z,15.90
2019-05-11T10:53:57.810Z,15.90
2019-05-11T10:56:28.480Z,16.00
2019-05-11T10:58:58.470Z,15.90
2019-05-11T11:01:28.410Z,16.00
2019-05-11T11:03:58.544Z,16.00
2019-05-11T11:06:28.166Z,16.00
2019-05-11T11:08:57.915Z,16.00
2019-05-11T11:11:27.820Z,16.00
2019-05-11T11:13:58.304Z,16.00
2019-05-11T11:16:37.018Z,16.00
2019-05-11T11:18:58.686Z,16.00
2019-05-11T11:21:27.875Z,16.00
2019-05-11T11:23:58.572Z,16.00
2019-05-11T11:26:28.457Z,16.00
2019-05-11T11:28:58.135Z,16.00
2019-05-11T11:31:28.594Z,16.00
2019-05-11T11:33:58.459Z,15.90
2019-05-11T11:36:28.406Z,16.00
2019-05-11T11:38:58.399Z,16.10
2019-05-11T11:41:26.894Z,16.00
2019-05-11T11:43:55.189Z,16.00
2019-05-11T11:46:23.519Z,16.10
2019-05-11T11:48:51.821Z,16.10
2019-05-11T11:51:20.137Z,16.10
2019-05-11T11:53:48.484Z,16.10
2019-05-11T11:56:19.132Z,16.10
2019-05-11T11:58:48.890Z,16.10
2019-05-11T12:01:18.921Z,16.20
2019-05-11T12:03:48.806Z,16.20
2019-05-11T12:06:18.206Z,16.20
2019-05-11T12:08:49.364Z,16.20
2019-05-11T12:11:18.627Z,16.20
2019-05-11T12:13:47.580Z,16.30
2019-05-11T12:16:17.978Z,16.30
2019-05-11T12:18:48.402Z,16.30
2019-05-11T12:21:18.317Z,16.30
2019-05-11T12:23:48.458Z,16.30
2019-05-11T12:26:17.741Z,16.30
2019-05-11T12:28:48.743Z,16.30
2019-05-11T12:31:18.377Z,16.40
2019-05-11T12:33:48.328Z,16.40
2019-05-11T12:36:18.859Z,16.40
2019-05-11T12:38:48.729Z,16.40
2019-05-11T12:41:18.984Z,16.50
2019-05-11T12:43:48.674Z,16.50
2019-05-11T12:46:58.389Z,16.50
2019-05-11T12:52:11.723Z,16.50
2019-05-11T12:54:40.071Z,16.50
2019-05-11T12:57:20.379Z,16.50
2019-05-11T12:59:58.095Z,16.50
2019-05-11T13:02:27.945Z,16.50
2019-05-11T13:05:08.488Z,16.60
2019-05-11T13:07:39.421Z,16.60
2019-05-11T13:15:35.132Z,16.60
2019-05-11T13:18:03.423Z,16.70
2019-05-11T13:20:31.783Z,16.80
2019-05-11T13:23:00.198Z,16.80
2019-05-11T13:25:28.537Z,16.80
2019-05-11T13:27:58.104Z,16.80
2019-05-11T13:30:27.865Z,16.90
2019-05-11T13:32:58.037Z,17.00
2019-05-11T13:35:28.513Z,16.90
2019-05-11T13:37:58.471Z,17.00
2019-05-11T13:42:58.077Z,17.10
2019-05-11T13:45:31.862Z,17.10
2019-05-11T13:48:12.396Z,17.20
2019-05-11T13:50:40.786Z,17.30
2019-05-11T13:53:09.202Z,17.20
2019-05-11T13:55:38.810Z,17.20
2019-05-11T13:58:12.088Z,17.20
2019-05-11T14:00:42.563Z,17.30
2019-05-11T14:03:10.569Z,17.40
2019-05-11T14:05:38.938Z,17.40
2019-05-11T14:08:08.183Z,17.40
2019-05-11T14:10:38.347Z,17.50
2019-05-11T14:13:08.759Z,17.60
2019-05-11T14:15:37.691Z,17.60
2019-05-11T14:18:09.460Z,17.60
2019-05-11T14:20:37.846Z,17.60
2019-05-11T14:23:07.717Z,17.60
2019-05-11T14:25:38.123Z,17.70
2019-05-11T14:28:08.186Z,17.70
2019-05-11T14:30:38.012Z,17.80
2019-05-11T14:33:08.520Z,17.70
2019-05-11T14:35:38.310Z,17.70
2019-05-11T14:38:07.979Z,17.70
2019-05-11T14:40:38.736Z,17.70
2019-05-11T14:43:08.398Z,17.80
2019-05-11T14:45:38.052Z,17.70
2019-05-11T14:48:22.566Z,17.80
2019-05-11T14:50:38.598Z,17.90
2019-05-11T14:53:08.626Z,17.90
2019-05-11T14:55:38.134Z,17.90
2019-05-11T14:58:08.299Z,17.90
2019-05-11T15:00:38.981Z,18.00
2019-05-11T15:03:07.885Z,17.90
2019-05-11T15:05:37.915Z,17.90
2019-05-11T15:08:08.588Z,18.00
2019-05-11T15:13:18.586Z,18.00
2019-05-11T15:15:48.807Z,18.00
2019-05-11T15:18:17.718Z,18.00
2019-05-11T15:20:47.967Z,18.00
2019-05-11T15:23:18.029Z,18.00
2019-05-11T15:25:48.569Z,18.00
2019-05-11T15:28:18.087Z,18.00
2019-05-11T15:30:48.264Z,17.90
2019-05-11T15:33:18.362Z,17.90
2019-05-11T15:35:47.903Z,17.90
2019-05-11T15:38:17.875Z,18.00
2019-05-11T15:40:48.593Z,18.10
2019-05-11T15:43:17.920Z,18.10
2019-05-11T15:45:48.568Z,18.00
2019-05-11T15:48:18.481Z,18.10
2019-05-11T15:50:48.585Z,18.10
2019-05-11T15:53:17.815Z,18.10
2019-05-11T15:55:46.483Z,18.20
2019-05-11T15:58:14.797Z,18.30
2019-05-11T16:00:43.083Z,18.30
2019-05-11T16:03:12.035Z,18.20
2019-05-11T16:05:40.886Z,18.10
2019-05-11T16:08:09.231Z,18.20
2019-05-11T16:10:38.417Z,18.20
2019-05-11T16:13:09.081Z,18.10
2019-05-11T16:15:38.401Z,18.10
2019-05-11T16:18:08.291Z,18.10
2019-05-11T16:20:40.020Z,18.10
2019-05-11T16:23:08.322Z,18.20
2019-05-11T16:25:38.312Z,18.10
2019-05-11T16:28:07.765Z,18.10
2019-05-11T16:30:37.862Z,18.10
2019-05-11T16:33:11.097Z,18.10
2019-05-11T16:35:40.970Z,18.00
2019-05-11T16:38:12.749Z,18.00
2019-05-11T16:40:41.051Z,18.00
2019-05-11T16:43:09.349Z,18.00
2019-05-11T16:45:37.639Z,18.10
2019-05-11T16:48:07.971Z,18.00
2019-05-11T16:50:38.197Z,18.10
2019-05-11T16:53:06.336Z,18.00
2019-05-11T16:55:34.701Z,18.00
2019-05-11T16:58:03.063Z,18.00
2019-05-11T17:00:31.356Z,18.00
2019-05-11T17:02:59.676Z,17.90
2019-05-11T17:05:33.349Z,18.00
2019-05-11T17:07:58.770Z,18.00
2019-05-11T17:10:28.427Z,18.00
2019-05-11T17:12:58.063Z,18.00
2019-05-11T17:15:28.691Z,18.00
2019-05-11T17:17:58.559Z,17.90
2019-05-11T17:20:27.741Z,17.90
2019-05-11T17:22:56.132Z,17.90
2019-05-11T17:25:24.460Z,17.80
2019-05-11T17:27:52.757Z,17.80
2019-05-11T17:30:21.402Z,17.90
2019-05-11T17:32:50.170Z,17.90
2019-05-11T17:35:18.627Z,17.80
2019-05-11T17:37:48.591Z,17.80
2019-05-11T17:40:20.551Z,17.90
2019-05-11T17:42:48.264Z,17.90
2019-05-11T17:45:18.974Z,17.90
2019-05-11T17:47:46.835Z,17.90
2019-05-11T17:50:15.305Z,17.90
2019-05-11T17:52:43.862Z,17.90
2019-05-11T17:55:12.187Z,17.80
2019-05-11T17:57:40.475Z,17.80
2019-05-11T18:00:08.943Z,17.80
2019-05-11T18:02:38.958Z,17.80
2019-05-11T18:05:08.937Z,17.90
2019-05-11T18:07:38.573Z,17.90
2019-05-11T18:10:08.160Z,17.90
2019-05-11T18:12:38.816Z,18.00
2019-05-11T18:15:08.205Z,18.00
2019-05-11T18:17:36.772Z,18.00
2019-05-11T18:20:17.391Z,17.90
2019-05-11T18:22:38.969Z,17.90
2019-05-11T18:25:08.630Z,17.90
2019-05-11T18:27:38.651Z,17.80
2019-05-11T18:30:08.722Z,17.80
2019-05-11T18:32:39.453Z,17.80
2019-05-11T18:35:08.526Z,17.70
2019-05-11T18:37:38.940Z,17.60
2019-05-11T18:40:07.496Z,17.70
2019-05-11T18:42:38.090Z,17.80
2019-05-11T18:45:10.800Z,17.80
2019-05-11T18:47:40.904Z,17.70
2019-05-11T18:50:11.592Z,17.60
2019-05-11T18:52:44.198Z,17.50
2019-05-11T18:55:18.430Z,17.40
2019-05-11T18:57:44.372Z,17.50
2019-05-11T19:00:12.736Z,17.30
2019-05-11T19:02:41.121Z,17.20
2019-05-11T19:05:09.444Z,17.20
2019-05-11T19:07:38.765Z,17.20
2019-05-11T19:13:38.558Z,17.10
2019-05-11T19:16:08.442Z,17.10
2019-05-11T19:18:38.562Z,17.10
2019-05-11T19:28:39.312Z,17.10
2019-05-11T19:31:08.310Z,17.10
2019-05-11T19:33:38.171Z,17.00
2019-05-11T19:36:07.924Z,17.00
2019-05-11T19:38:38.313Z,17.00
2019-05-11T19:41:08.049Z,16.90
2019-05-11T19:43:38.172Z,16.90
2019-05-11T19:46:08.630Z,16.90
2019-05-11T19:48:38.445Z,16.90
2019-05-11T19:51:09.102Z,16.80
2019-05-11T19:53:38.627Z,16.80
2019-05-11T20:04:52.886Z,16.80
2019-05-11T20:07:21.286Z,16.70
2019-05-11T20:09:49.588Z,16.60
2019-05-11T20:12:18.265Z,16.60
2019-05-11T20:14:48.257Z,16.50
2019-05-11T20:17:18.222Z,16.50
2019-05-11T20:19:48.901Z,16.50
2019-05-11T20:22:18.370Z,16.50
2019-05-11T20:24:47.629Z,16.50
2019-05-11T20:27:16.038Z,16.40
2019-05-11T20:29:44.367Z,16.40
2019-05-11T20:32:12.680Z,16.40
2019-05-11T20:34:40.962Z,16.40
2019-05-11T20:37:09.307Z,16.40
2019-05-11T20:39:38.038Z,16.30
2019-05-11T20:42:08.566Z,16.30
2019-05-11T20:44:45.864Z,16.30
2019-05-11T20:47:19.628Z,16.20
2019-05-11T20:55:37.676Z,16.20
2019-05-11T20:58:08.456Z,16.20
