createdAt,value
2018-03-02T00:00:44.594Z,-6.00
2018-03-02T00:03:15.046Z,-6.10
2018-03-02T00:05:45.267Z,-6.10
2018-03-02T00:08:15.150Z,-6.10
2018-03-02T00:10:44.315Z,-6.20
2018-03-02T00:13:15.353Z,-6.20
2018-03-02T00:15:45.334Z,-6.20
2018-03-02T00:18:15.386Z,-6.20
2018-03-02T00:20:45.677Z,-6.20
2018-03-02T00:23:15.561Z,-6.20
2018-03-02T00:25:46.218Z,-6.50
2018-03-02T00:28:16.069Z,-6.50
2018-03-02T00:30:46.029Z,-6.50
2018-03-02T00:33:16.528Z,-6.40
2018-03-02T00:35:44.953Z,-6.40
2018-03-02T00:38:13.340Z,-6.40
2018-03-02T00:40:41.985Z,-6.30
2018-03-02T00:43:10.416Z,-6.20
2018-03-02T00:45:39.085Z,-6.30
2018-03-02T00:48:07.558Z,-6.40
2018-03-02T00:50:36.051Z,-6.60
2018-03-02T00:53:04.456Z,-6.60
2018-03-02T00:55:32.878Z,-6.60
2018-03-02T00:58:02.274Z,-6.60
2018-03-02T01:00:31.499Z,-6.50
2018-03-02T01:02:59.971Z,-6.60
2018-03-02T01:05:29.162Z,-6.60
2018-03-02T01:07:58.424Z,-6.60
2018-03-02T01:10:27.015Z,-6.70
2018-03-02T01:12:55.389Z,-6.60
2018-03-02T01:15:23.813Z,-6.60
2018-03-02T01:17:52.289Z,-6.70
2018-03-02T01:20:21.437Z,-6.70
2018-03-02T01:22:49.877Z,-6.70
2018-03-02T01:25:18.359Z,-6.70
2018-03-02T01:27:46.785Z,-6.70
2018-03-02T01:30:15.162Z,-6.70
2018-03-02T01:32:43.585Z,-6.70
2018-03-02T01:35:12.779Z,-6.70
2018-03-02T01:37:42.587Z,-6.70
2018-03-02T01:40:13.240Z,-6.50
2018-03-02T01:42:42.469Z,-6.50
2018-03-02T01:45:11.512Z,-6.50
2018-03-02T01:47:41.384Z,-6.50
2018-03-02T01:50:10.394Z,-6.60
2018-03-02T01:52:39.323Z,-6.50
2018-03-02T01:55:08.550Z,-6.50
2018-03-02T01:57:37.571Z,-6.50
2018-03-02T02:00:06.643Z,-6.50
2018-03-02T02:02:35.127Z,-6.50
2018-03-02T02:05:03.510Z,-6.50
2018-03-02T02:07:31.885Z,-6.50
2018-03-02T02:10:00.311Z,-6.50
2018-03-02T02:12:29.455Z,-6.40
2018-03-02T02:14:57.855Z,-6.40
2018-03-02T02:17:26.317Z,-6.30
2018-03-02T02:19:54.744Z,-6.40
2018-03-02T02:22:23.939Z,-6.50
2018-03-02T02:24:53.262Z,-6.40
2018-03-02T02:27:21.686Z,-6.40
2018-03-02T02:29:50.361Z,-6.30
2018-03-02T02:32:18.807Z,-6.20
2018-03-02T02:34:47.177Z,-6.20
2018-03-02T02:37:15.553Z,-6.40
2018-03-02T02:39:43.960Z,-6.50
2018-03-02T02:42:12.351Z,-6.50
2018-03-02T02:44:40.781Z,-6.50
2018-03-02T02:47:09.957Z,-6.40
2018-03-02T02:49:38.551Z,-6.40
2018-03-02T02:52:07.704Z,-6.40
2018-03-02T02:54:36.173Z,-6.40
2018-03-02T02:57:04.604Z,-6.20
2018-03-02T02:59:33.052Z,-6.20
2018-03-02T03:02:01.475Z,-6.20
2018-03-02T03:04:30.676Z,-6.10
2018-03-02T03:06:59.814Z,-6.20
2018-03-02T03:09:28.612Z,-6.20
2018-03-02T03:11:57.104Z,-6.30
2018-03-02T03:14:25.495Z,-6.40
2018-03-02T03:16:53.986Z,-6.40
2018-03-02T03:19:22.432Z,-6.30
2018-03-02T03:21:50.842Z,-6.30
2018-03-02T03:24:19.305Z,-6.40
2018-03-02T03:26:49.229Z,-6.40
2018-03-02T03:29:18.170Z,-6.40
2018-03-02T03:31:46.587Z,-6.30
2018-03-02T03:34:14.961Z,-6.30
2018-03-02T03:36:43.354Z,-6.20
2018-03-02T03:39:11.782Z,-6.20
2018-03-02T03:41:40.150Z,-6.20
2018-03-02T03:44:08.517Z,-6.10
2018-03-02T03:46:37.706Z,-6.10
2018-03-02T03:49:06.904Z,-6.20
2018-03-02T03:51:36.317Z,-6.30
2018-03-02T03:54:05.565Z,-6.30
2018-03-02T03:56:33.998Z,-6.30
2018-03-02T03:59:03.193Z,-6.00
2018-03-02T04:01:32.402Z,-6.00
2018-03-02T04:04:00.826Z,-6.00
2018-03-02T04:06:29.198Z,-6.00
2018-03-02T04:08:57.652Z,-6.10
2018-03-02T04:11:26.125Z,-6.10
2018-03-02T04:13:54.502Z,-6.10
2018-03-02T04:16:22.965Z,-6.00
2018-03-02T04:18:52.161Z,-6.20
2018-03-02T04:21:21.303Z,-6.30
2018-03-02T04:23:49.769Z,-6.30
2018-03-02T04:26:18.266Z,-6.20
2018-03-02T04:28:46.714Z,-6.20
2018-03-02T04:31:15.173Z,-6.30
2018-03-02T04:33:44.329Z,-6.20
2018-03-02T04:36:12.753Z,-6.20
2018-03-02T04:38:42.148Z,-6.10
2018-03-02T04:41:10.526Z,-6.10
2018-03-02T04:43:38.895Z,-6.20
2018-03-02T04:46:07.326Z,-6.20
2018-03-02T04:48:35.698Z,-6.30
2018-03-02T04:51:04.068Z,-6.30
2018-03-02T04:53:32.499Z,-6.40
2018-03-02T04:56:00.965Z,-6.40
2018-03-02T04:58:29.359Z,-6.40
2018-03-02T05:00:58.549Z,-6.30
2018-03-02T05:03:26.973Z,-6.30
2018-03-02T05:05:55.405Z,-6.30
2018-03-02T05:08:24.013Z,-6.30
2018-03-02T05:10:53.197Z,-6.60
2018-03-02T05:13:21.626Z,-6.60
2018-03-02T05:15:50.048Z,-6.60
2018-03-02T05:18:18.473Z,-6.60
2018-03-02T05:20:46.911Z,-6.60
2018-03-02T05:23:15.445Z,-6.60
2018-03-02T05:25:43.814Z,-6.60
2018-03-02T05:28:12.182Z,-6.50
2018-03-02T05:30:41.449Z,-6.40
2018-03-02T05:33:09.819Z,-6.50
2018-03-02T05:35:38.257Z,-6.50
2018-03-02T05:38:06.841Z,-6.50
2018-03-02T05:40:35.287Z,-6.50
2018-03-02T05:43:03.665Z,-6.40
2018-03-02T05:45:32.090Z,-6.30
2018-03-02T05:48:00.886Z,-6.30
2018-03-02T05:50:29.318Z,-6.30
2018-03-02T05:52:58.765Z,-6.40
2018-03-02T05:55:27.147Z,-6.40
2018-03-02T05:57:55.570Z,-6.40
2018-03-02T06:00:23.998Z,-6.40
2018-03-02T06:02:52.549Z,-6.30
2018-03-02T06:05:20.991Z,-6.30
2018-03-02T06:07:49.520Z,-6.40
2018-03-02T06:10:18.674Z,-6.40
2018-03-02T06:12:47.101Z,-6.40
2018-03-02T06:15:15.639Z,-6.40
2018-03-02T06:17:44.174Z,-6.40
2018-03-02T06:20:12.558Z,-6.30
2018-03-02T06:22:41.201Z,-6.40
2018-03-02T06:25:09.864Z,-6.50
2018-03-02T06:27:38.286Z,-6.50
2018-03-02T06:30:08.305Z,-6.30
2018-03-02T06:32:37.486Z,-6.30
2018-03-02T06:35:06.640Z,-6.20
2018-03-02T06:37:36.320Z,-6.30
2018-03-02T06:40:05.049Z,-6.20
2018-03-02T06:42:34.520Z,-6.30
2018-03-02T06:45:04.053Z,-6.30
2018-03-02T06:47:33.655Z,-6.30
2018-03-02T06:50:04.643Z,-6.10
2018-03-02T06:52:33.881Z,-6.00
2018-03-02T06:55:02.482Z,-6.00
2018-03-02T06:57:30.865Z,-5.90
2018-03-02T06:59:59.293Z,-5.90
2018-03-02T07:02:28.380Z,-5.70
2018-03-02T07:04:56.869Z,-5.70
2018-03-02T07:07:25.322Z,-5.70
2018-03-02T07:09:53.752Z,-5.80
2018-03-02T07:12:22.688Z,-5.80
2018-03-02T07:14:51.243Z,-5.80
2018-03-02T07:17:19.705Z,-5.80
2018-03-02T07:19:49.095Z,-5.90
2018-03-02T07:22:19.125Z,-5.90
2018-03-02T07:24:48.412Z,-5.90
2018-03-02T07:27:17.297Z,-5.80
2018-03-02T07:29:46.418Z,-5.80
2018-03-02T07:32:15.524Z,-5.80
2018-03-02T07:34:44.597Z,-5.70
2018-03-02T07:37:13.550Z,-5.70
2018-03-02T07:39:42.776Z,-5.60
2018-03-02T07:42:11.509Z,-5.60
2018-03-02T07:44:41.915Z,-5.70
2018-03-02T07:47:11.635Z,-5.80
2018-03-02T07:49:40.062Z,-5.80
2018-03-02T07:52:09.331Z,-5.90
2018-03-02T07:54:37.709Z,-5.80
2018-03-02T07:57:06.161Z,-5.80
2018-03-02T07:59:34.647Z,-5.70
2018-03-02T08:02:03.073Z,-5.70
2018-03-02T08:04:33.016Z,-5.40
2018-03-02T08:07:02.263Z,-5.40
2018-03-02T08:09:30.638Z,-5.40
2018-03-02T08:11:59.079Z,-5.40
2018-03-02T08:14:27.577Z,-5.40
2018-03-02T08:16:55.958Z,-5.40
2018-03-02T08:19:24.999Z,-5.20
2018-03-02T08:21:53.437Z,-5.10
2018-03-02T08:24:21.860Z,-5.10
2018-03-02T08:26:51.109Z,-5.30
2018-03-02T08:29:19.532Z,-5.30
2018-03-02T08:31:49.281Z,-5.10
2018-03-02T08:34:17.773Z,-5.10
2018-03-02T08:36:46.564Z,-5.00
2018-03-02T08:39:15.253Z,-5.00
2018-03-02T08:41:44.186Z,-4.90
2018-03-02T08:44:13.631Z,-4.70
2018-03-02T08:46:42.043Z,-4.70
2018-03-02T08:49:11.254Z,-4.50
2018-03-02T08:51:41.343Z,-4.60
2018-03-02T08:54:10.643Z,-4.50
2018-03-02T08:56:39.826Z,-4.50
2018-03-02T08:59:08.259Z,-4.50
2018-03-02T09:01:37.627Z,-4.50
2018-03-02T09:04:07.093Z,-4.60
2018-03-02T09:06:35.558Z,-4.60
2018-03-02T09:09:06.917Z,-4.60
2018-03-02T09:11:35.839Z,-4.60
2018-03-02T09:14:05.596Z,-4.30
2018-03-02T09:16:34.792Z,-4.20
2018-03-02T09:19:03.986Z,-4.20
2018-03-02T09:21:32.619Z,-4.30
2018-03-02T09:24:01.180Z,-4.30
2018-03-02T09:26:29.558Z,-4.30
2018-03-02T09:28:57.961Z,-4.10
2018-03-02T09:31:26.385Z,-4.00
2018-03-02T09:33:54.821Z,-4.00
2018-03-02T09:36:23.303Z,-4.00
2018-03-02T09:38:51.689Z,-4.00
2018-03-02T09:41:20.068Z,-3.90
2018-03-02T09:43:48.499Z,-3.90
2018-03-02T09:46:17.690Z,-3.50
2018-03-02T09:48:46.885Z,-3.30
2018-03-02T09:51:16.152Z,-3.30
2018-03-02T09:53:46.210Z,-3.30
2018-03-02T09:56:15.427Z,-3.30
2018-03-02T09:58:44.040Z,-3.30
2018-03-02T10:01:12.973Z,-3.30
2018-03-02T10:03:42.134Z,-3.40
2018-03-02T10:06:10.682Z,-3.40
2018-03-02T10:08:39.065Z,-3.20
2018-03-02T10:11:07.574Z,-3.10
2018-03-02T10:13:36.041Z,-2.90
2018-03-02T10:16:04.520Z,-2.70
2018-03-02T10:18:32.949Z,-2.50
2018-03-02T10:21:01.366Z,-2.50
2018-03-02T10:23:29.795Z,-2.20
2018-03-02T10:25:58.174Z,-2.30
2018-03-02T10:28:26.635Z,-2.10
2018-03-02T10:30:55.092Z,-1.80
2018-03-02T10:33:23.528Z,-1.30
2018-03-02T10:35:52.726Z,-0.60
2018-03-02T10:38:21.914Z,-0.50
2018-03-02T10:40:50.312Z,-0.50
2018-03-02T10:43:19.554Z,-0.70
2018-03-02T10:45:47.974Z,-0.70
2018-03-02T10:48:16.488Z,-0.90
2018-03-02T10:50:44.920Z,-1.00
2018-03-02T10:53:13.441Z,-1.10
2018-03-02T10:55:41.819Z,-1.00
2018-03-02T10:58:10.994Z,-1.10
2018-03-02T11:00:45.078Z,-1.10
2018-03-02T11:03:19.248Z,-1.10
2018-03-02T11:05:47.747Z,-0.90
2018-03-02T11:08:16.186Z,-0.60
2018-03-02T11:10:44.709Z,-0.60
2018-03-02T11:13:13.075Z,-0.80
2018-03-02T11:15:41.467Z,-0.70
2018-03-02T11:18:09.940Z,-0.50
2018-03-02T11:20:38.377Z,-0.10
2018-03-02T11:23:06.770Z,0.10
2018-03-02T11:25:35.951Z,0.60
2018-03-02T11:28:04.338Z,0.60
2018-03-02T11:30:33.699Z,1.40
2018-03-02T11:33:02.130Z,1.30
2018-03-02T11:35:31.310Z,2.00
2018-03-02T11:38:00.578Z,2.50
2018-03-02T11:40:29.234Z,2.50
2018-03-02T11:42:57.650Z,2.90
2018-03-02T11:45:26.017Z,3.50
2018-03-02T11:47:54.489Z,4.40
2018-03-02T11:50:22.915Z,5.40
2018-03-02T11:52:52.047Z,7.40
2018-03-02T11:55:20.497Z,7.30
2018-03-02T11:57:49.639Z,10.00
2018-03-02T12:00:18.078Z,9.90
2018-03-02T12:02:47.310Z,11.60
2018-03-02T12:05:15.734Z,11.60
2018-03-02T12:07:44.110Z,12.40
2018-03-02T12:10:12.525Z,13.20
2018-03-02T12:12:40.921Z,13.30
2018-03-02T12:15:09.355Z,13.00
2018-03-02T12:17:37.829Z,13.20
2018-03-02T12:20:06.387Z,13.40
2018-03-02T12:22:35.350Z,13.50
2018-03-02T12:25:03.824Z,14.30
2018-03-02T12:27:32.273Z,15.00
2018-03-02T12:30:01.943Z,15.50
2018-03-02T12:32:30.397Z,15.40
2018-03-02T12:34:58.776Z,15.20
2018-03-02T12:37:27.210Z,15.70
2018-03-02T12:39:56.076Z,15.70
2018-03-02T12:42:25.273Z,15.20
2018-03-02T12:44:53.675Z,14.90
2018-03-02T12:47:22.085Z,15.30
2018-03-02T12:49:51.450Z,15.70
2018-03-02T12:52:19.877Z,15.70
2018-03-02T12:54:48.285Z,15.40
2018-03-02T12:57:16.676Z,14.90
2018-03-02T12:59:45.162Z,15.50
2018-03-02T13:02:13.870Z,15.40
2018-03-02T13:04:42.244Z,15.60
2018-03-02T13:07:10.817Z,16.00
2018-03-02T13:09:39.878Z,16.30
2018-03-02T13:12:08.289Z,15.80
2018-03-02T13:14:36.737Z,13.80
2018-03-02T13:17:05.194Z,12.20
2018-03-02T13:19:33.652Z,11.10
2018-03-02T13:22:03.072Z,9.30
2018-03-02T13:24:31.993Z,9.20
2018-03-02T13:27:18.151Z,8.20
2018-03-02T13:29:47.325Z,5.90
2018-03-02T13:32:15.976Z,5.80
2018-03-02T13:35:02.276Z,5.30
2018-03-02T13:37:31.862Z,4.10
2018-03-02T13:40:18.337Z,4.10
2018-03-02T13:42:47.716Z,3.20
2018-03-02T13:45:16.308Z,3.20
2018-03-02T13:51:12.627Z,3.00
2018-03-02T13:53:41.114Z,2.90
2018-03-02T13:56:22.359Z,2.90
2018-03-02T13:58:50.866Z,3.00
2018-03-02T14:01:19.317Z,3.10
2018-03-02T14:04:05.306Z,3.10
2018-03-02T14:06:33.675Z,2.90
2018-03-02T14:09:02.092Z,3.00
2018-03-02T14:11:30.623Z,3.00
2018-03-02T14:13:59.797Z,2.80
2018-03-02T14:16:28.205Z,2.80
2018-03-02T14:18:57.426Z,2.50
2018-03-02T14:21:25.840Z,2.50
2018-03-02T14:23:54.269Z,2.50
2018-03-02T14:26:23.455Z,2.20
2018-03-02T14:28:52.585Z,2.10
2018-03-02T14:31:21.740Z,2.10
2018-03-02T14:33:50.980Z,1.80
2018-03-02T14:36:19.364Z,1.70
2018-03-02T14:38:47.773Z,1.80
2018-03-02T14:41:16.331Z,1.90
2018-03-02T14:43:44.751Z,1.80
2018-03-02T14:46:13.274Z,1.80
2018-03-02T14:48:41.706Z,1.60
2018-03-02T14:51:10.078Z,1.60
2018-03-02T14:53:38.493Z,1.60
2018-03-02T14:56:07.724Z,1.70
2018-03-02T14:58:37.936Z,1.70
2018-03-02T15:01:06.414Z,1.80
2018-03-02T15:03:35.699Z,2.00
2018-03-02T15:06:04.135Z,2.00
2018-03-02T15:08:32.747Z,2.00
2018-03-02T15:11:02.108Z,2.00
2018-03-02T15:13:30.668Z,2.00
2018-03-02T15:15:59.146Z,2.00
2018-03-02T15:18:27.626Z,2.10
2018-03-02T15:20:56.063Z,2.10
2018-03-02T15:23:24.837Z,2.10
2018-03-02T15:25:54.388Z,2.10
2018-03-02T15:28:23.715Z,2.10
2018-03-02T15:30:52.911Z,2.10
2018-03-02T15:33:22.071Z,2.10
2018-03-02T15:35:51.484Z,1.90
2018-03-02T15:38:20.525Z,1.90
2018-03-02T15:40:51.197Z,1.90
2018-03-02T15:43:20.874Z,1.80
2018-03-02T15:45:49.646Z,1.80
2018-03-02T15:48:18.094Z,1.80
2018-03-02T15:50:46.506Z,1.80
2018-03-02T15:53:15.073Z,1.70
2018-03-02T15:55:43.493Z,1.60
2018-03-02T15:58:11.897Z,1.50
2018-03-02T16:00:40.314Z,1.50
2018-03-02T16:03:08.757Z,1.40
2018-03-02T16:05:37.171Z,1.40
2018-03-02T16:08:05.626Z,1.30
2018-03-02T16:10:34.031Z,1.30
2018-03-02T16:13:02.436Z,1.30
2018-03-02T16:15:30.815Z,1.20
2018-03-02T16:17:59.338Z,1.20
2018-03-02T16:20:27.734Z,1.20
2018-03-02T16:22:56.200Z,1.10
2018-03-02T16:25:24.624Z,1.10
2018-03-02T16:27:52.996Z,1.00
2018-03-02T16:30:21.365Z,1.00
2018-03-02T16:32:49.794Z,0.90
2018-03-02T16:35:18.237Z,0.90
2018-03-02T16:37:46.744Z,0.80
2018-03-02T16:40:15.173Z,0.80
2018-03-02T16:42:43.566Z,0.80
2018-03-02T16:45:11.934Z,0.70
2018-03-02T16:47:40.541Z,0.70
2018-03-02T16:50:08.978Z,0.60
2018-03-02T16:52:37.469Z,0.60
2018-03-02T16:55:05.906Z,0.60
2018-03-02T16:57:34.275Z,0.50
2018-03-02T17:00:03.323Z,0.40
2018-03-02T17:02:31.986Z,0.40
2018-03-02T17:05:01.094Z,0.30
2018-03-02T17:07:30.118Z,0.20
2018-03-02T17:09:59.515Z,0.20
2018-03-02T17:12:28.490Z,0.20
2018-03-02T17:14:56.892Z,0.30
2018-03-02T17:17:25.306Z,0.30
2018-03-02T17:19:54.572Z,0.30
2018-03-02T17:22:23.033Z,0.30
2018-03-02T17:24:51.513Z,0.30
2018-03-02T17:27:20.107Z,0.30
2018-03-02T17:29:49.057Z,0.30
2018-03-02T17:32:19.193Z,0.30
2018-03-02T17:34:47.576Z,0.30
2018-03-02T17:37:17.459Z,0.30
2018-03-02T17:39:46.001Z,0.30
2018-03-02T17:42:16.491Z,0.30
2018-03-02T17:44:44.892Z,0.30
2018-03-02T17:47:13.337Z,0.30
2018-03-02T17:49:42.891Z,0.40
2018-03-02T17:52:12.730Z,0.40
2018-03-02T17:54:42.013Z,0.40
2018-03-02T17:57:11.119Z,0.40
2018-03-02T17:59:41.425Z,0.50
2018-03-02T18:02:10.113Z,0.50
2018-03-02T18:04:38.536Z,0.50
2018-03-02T18:07:07.779Z,0.50
2018-03-02T18:09:36.345Z,0.50
2018-03-02T18:12:04.819Z,0.60
2018-03-02T18:14:34.097Z,0.60
2018-03-02T18:17:03.438Z,0.50
2018-03-02T18:19:31.842Z,0.50
2018-03-02T18:22:00.321Z,0.60
2018-03-02T18:24:29.227Z,0.60
2018-03-02T18:26:58.429Z,0.60
2018-03-02T18:29:26.949Z,0.60
2018-03-02T18:31:55.861Z,0.60
2018-03-02T18:34:24.496Z,0.70
2018-03-02T18:36:54.297Z,0.50
2018-03-02T18:39:25.032Z,0.50
2018-03-02T18:41:54.773Z,0.50
2018-03-02T18:44:24.482Z,0.50
2018-03-02T18:46:53.639Z,0.50
2018-03-02T18:49:22.908Z,0.40
2018-03-02T18:51:53.120Z,0.40
2018-03-02T18:54:23.075Z,0.40
2018-03-02T18:56:51.650Z,0.40
2018-03-02T18:59:20.069Z,0.40
2018-03-02T19:01:49.100Z,0.40
2018-03-02T19:04:17.844Z,0.50
2018-03-02T19:06:46.405Z,0.50
2018-03-02T19:09:16.084Z,0.50
2018-03-02T19:11:46.300Z,0.60
2018-03-02T19:14:16.171Z,0.60
2018-03-02T19:16:48.099Z,0.60
2018-03-02T19:19:16.577Z,0.60
2018-03-02T19:21:46.848Z,0.70
2018-03-02T19:24:15.444Z,0.70
2018-03-02T19:26:44.345Z,0.70
2018-03-02T19:29:12.799Z,0.60
2018-03-02T19:31:41.828Z,0.70
2018-03-02T19:34:10.620Z,0.70
2018-03-02T19:36:39.820Z,0.80
2018-03-02T19:39:08.912Z,0.80
2018-03-02T19:41:38.513Z,0.70
2018-03-02T19:44:07.195Z,0.70
2018-03-02T19:46:35.958Z,0.60
2018-03-02T19:49:04.679Z,0.60
2018-03-02T19:51:33.370Z,0.60
2018-03-02T19:54:04.366Z,0.50
2018-03-02T19:56:33.293Z,0.50
2018-03-02T19:59:01.893Z,0.40
2018-03-02T20:01:30.546Z,0.30
2018-03-02T20:04:00.164Z,0.30
2018-03-02T20:06:29.220Z,0.10
2018-03-02T20:08:57.850Z,0.00
2018-03-02T20:11:27.033Z,0.00
2018-03-02T20:13:56.282Z,0.10
2018-03-02T20:16:25.552Z,0.20
2018-03-02T20:18:54.737Z,0.20
2018-03-02T20:21:24.590Z,0.10
2018-03-02T20:23:54.804Z,0.10
2018-03-02T20:26:24.501Z,0.10
2018-03-02T20:28:54.846Z,0.10
2018-03-02T20:31:24.029Z,0.10
2018-03-02T20:33:53.923Z,0.00
2018-03-02T20:36:23.599Z,-0.20
2018-03-02T20:38:53.469Z,-0.30
2018-03-02T20:41:24.178Z,-0.40
2018-03-02T20:43:53.263Z,-0.40
2018-03-02T20:46:22.932Z,-0.60
2018-03-02T20:48:52.208Z,-0.60
2018-03-02T20:51:21.288Z,-0.50
2018-03-02T20:53:50.683Z,-0.60
2018-03-02T20:56:20.615Z,-0.70
2018-03-02T20:58:49.915Z,-0.70
2018-03-02T21:01:21.475Z,-0.60
2018-03-02T21:03:50.888Z,-0.60
2018-03-02T21:06:20.608Z,-0.50
2018-03-02T21:08:51.214Z,-0.50
2018-03-02T21:11:20.697Z,-0.50
2018-03-02T21:13:50.624Z,-0.40
2018-03-02T21:16:21.455Z,-0.40
2018-03-02T21:18:51.575Z,-0.50
2018-03-02T21:21:21.163Z,-0.50
2018-03-02T21:23:51.611Z,-0.60
2018-03-02T21:26:20.667Z,-0.60
2018-03-02T21:28:49.686Z,-0.60
2018-03-02T21:31:19.059Z,-0.60
2018-03-02T21:33:47.979Z,-0.60
2018-03-02T21:36:20.205Z,-0.50
2018-03-02T21:38:49.738Z,-0.50
2018-03-02T21:41:19.054Z,-0.40
2018-03-02T21:43:48.477Z,-0.40
2018-03-02T21:46:18.715Z,-0.50
2018-03-02T21:48:48.102Z,-0.50
2018-03-02T21:51:17.521Z,-0.50
2018-03-02T21:53:46.789Z,-0.50
2018-03-02T21:56:15.250Z,-0.50
2018-03-02T21:58:44.501Z,-0.50
2018-03-02T22:01:13.658Z,-0.50
2018-03-02T22:03:42.077Z,-0.50
2018-03-02T22:06:11.216Z,-0.40
2018-03-02T22:08:39.633Z,-0.40
2018-03-02T22:11:08.038Z,-0.30
2018-03-02T22:13:37.182Z,-0.30
2018-03-02T22:16:05.587Z,-0.30
2018-03-02T22:18:33.966Z,-0.20
2018-03-02T22:21:02.398Z,-0.20
2018-03-02T22:23:30.814Z,-0.10
2018-03-02T22:25:59.394Z,-0.10
2018-03-02T22:28:29.533Z,0.00
2018-03-02T22:30:58.125Z,0.00
2018-03-02T22:33:27.581Z,0.10
2018-03-02T22:35:55.973Z,0.10
2018-03-02T22:38:24.358Z,0.10
2018-03-02T22:40:54.073Z,0.20
2018-03-02T22:43:22.574Z,0.20
2018-03-02T22:45:51.864Z,0.20
2018-03-02T22:48:21.071Z,0.20
2018-03-02T22:50:50.462Z,0.30
2018-03-02T22:53:19.775Z,0.30
2018-03-02T22:55:49.035Z,0.40
2018-03-02T22:58:17.594Z,0.30
2018-03-02T23:00:46.099Z,0.40
2018-03-02T23:03:14.578Z,0.30
2018-03-02T23:05:43.128Z,0.40
2018-03-02T23:08:11.564Z,0.40
2018-03-02T23:10:39.930Z,0.40
2018-03-02T23:13:08.313Z,0.30
2018-03-02T23:15:38.395Z,0.40
2018-03-02T23:18:08.774Z,0.40
2018-03-02T23:20:38.384Z,0.40
2018-03-02T23:23:07.983Z,0.40
2018-03-02T23:25:37.153Z,0.40
2018-03-02T23:28:06.961Z,0.40
2018-03-02T23:30:43.306Z,0.40
2018-03-02T23:33:15.107Z,0.30
2018-03-02T23:35:45.483Z,0.30
2018-03-02T23:38:25.057Z,0.20
2018-03-02T23:40:54.467Z,0.20
2018-03-02T23:43:23.981Z,0.30
2018-03-02T23:45:54.350Z,0.30
2018-03-02T23:48:28.252Z,0.30
2018-03-02T23:50:57.874Z,0.30
2018-03-02T23:53:28.428Z,0.30
2018-03-02T23:55:57.108Z,0.30
2018-03-02T23:58:29.296Z,0.20
