createdAt,value
2022-09-22T00:01:04.034Z,2.90
2022-09-22T00:03:37.886Z,2.33
2022-09-22T00:06:06.160Z,5.40
2022-09-22T00:08:35.491Z,2.53
2022-09-22T00:11:16.982Z,3.03
2022-09-22T00:13:45.720Z,2.05
2022-09-22T00:16:13.853Z,3.13
2022-09-22T00:18:40.588Z,3.05
2022-09-22T00:21:13.446Z,3.47
2022-09-22T00:23:41.393Z,2.95
2022-09-22T00:26:15.622Z,1.85
2022-09-22T00:28:44.113Z,2.60
2022-09-22T00:31:13.964Z,3.30
2022-09-22T00:33:41.488Z,5.07
2022-09-22T00:36:09.611Z,3.13
2022-09-22T00:38:38.547Z,3.80
2022-09-22T00:41:06.064Z,3.40
2022-09-22T00:43:36.582Z,3.05
2022-09-22T00:46:09.476Z,3.47
2022-09-22T00:48:44.311Z,3.33
2022-09-22T00:51:16.045Z,3.30
2022-09-22T00:53:43.109Z,3.72
2022-09-22T00:56:14.742Z,3.13
2022-09-22T00:58:46.188Z,4.03
2022-09-22T01:01:15.199Z,2.83
2022-09-22T01:03:42.923Z,3.00
2022-09-22T01:06:14.737Z,3.63
2022-09-22T01:08:43.632Z,3.45
2022-09-22T01:11:12.189Z,3.72
2022-09-22T01:14:11.161Z,2.40
2022-09-22T01:16:56.620Z,3.10
2022-09-22T01:19:28.941Z,4.00
2022-09-22T01:24:47.770Z,2.97
2022-09-22T01:27:43.273Z,5.05
2022-09-22T01:30:12.069Z,4.63
2022-09-22T01:32:51.122Z,2.70
2022-09-22T01:35:17.688Z,3.70
2022-09-22T01:38:07.692Z,4.55
2022-09-22T01:41:07.754Z,4.55
2022-09-22T01:43:42.940Z,3.58
2022-09-22T01:46:16.372Z,3.58
2022-09-22T01:48:48.903Z,4.32
2022-09-22T01:51:19.935Z,4.05
2022-09-22T01:53:58.112Z,3.20
2022-09-22T01:56:28.911Z,4.13
2022-09-22T01:58:59.309Z,2.58
2022-09-22T02:01:33.437Z,3.45
2022-09-22T02:04:08.556Z,4.07
2022-09-22T02:06:41.589Z,4.80
2022-09-22T02:09:12.713Z,4.22
2022-09-22T02:11:39.937Z,3.30
2022-09-22T02:14:07.227Z,2.75
2022-09-22T02:16:34.851Z,3.28
2022-09-22T02:19:29.515Z,3.00
2022-09-22T02:21:56.490Z,3.42
2022-09-22T02:24:37.935Z,3.33
2022-09-22T02:27:12.601Z,3.08
2022-09-22T02:29:57.223Z,2.95
2022-09-22T02:32:25.317Z,2.72
2022-09-22T02:34:54.194Z,4.35
2022-09-22T02:37:42.059Z,2.97
2022-09-22T02:40:27.258Z,4.78
2022-09-22T02:43:12.590Z,4.13
2022-09-22T02:46:00.159Z,3.13
2022-09-22T02:48:36.054Z,3.88
2022-09-22T02:51:03.140Z,3.05
2022-09-22T02:53:29.827Z,3.70
2022-09-22T02:55:57.417Z,3.33
2022-09-22T02:58:24.088Z,3.88
2022-09-22T03:00:50.696Z,4.50
2022-09-22T03:03:17.374Z,3.85
2022-09-22T03:05:44.158Z,3.30
2022-09-22T03:08:10.785Z,3.75
2022-09-22T03:10:37.462Z,3.60
2022-09-22T03:13:19.451Z,3.97
2022-09-22T03:15:46.830Z,3.72
2022-09-22T03:18:14.029Z,3.20
2022-09-22T03:20:40.832Z,3.35
2022-09-22T03:23:07.939Z,3.83
2022-09-22T03:25:34.989Z,3.10
2022-09-22T03:28:01.881Z,3.70
2022-09-22T03:30:28.557Z,3.30
2022-09-22T03:32:55.185Z,3.92
2022-09-22T03:35:21.846Z,6.57
2022-09-22T03:37:48.503Z,3.88
2022-09-22T03:40:15.577Z,3.92
2022-09-22T03:42:42.306Z,3.45
2022-09-22T03:45:09.591Z,3.85
2022-09-22T03:47:36.237Z,5.32
2022-09-22T03:50:03.053Z,6.88
2022-09-22T03:52:29.792Z,5.60
2022-09-22T03:54:56.488Z,6.72
2022-09-22T03:57:23.102Z,6.55
2022-09-22T03:59:49.878Z,4.95
2022-09-22T04:02:17.073Z,4.28
2022-09-22T04:04:43.969Z,5.50
2022-09-22T04:07:10.683Z,4.28
2022-09-22T04:09:37.443Z,5.25
2022-09-22T04:12:04.254Z,8.18
2022-09-22T04:14:30.932Z,4.10
2022-09-22T04:16:57.660Z,5.07
2022-09-22T04:19:24.500Z,6.55
2022-09-22T04:21:56.832Z,4.88
2022-09-22T04:24:24.710Z,6.07
2022-09-22T04:27:18.086Z,7.43
2022-09-22T04:29:38.281Z,7.30
2022-09-22T04:32:05.269Z,5.22
2022-09-22T04:34:32.062Z,5.45
2022-09-22T04:36:58.768Z,7.03
2022-09-22T04:39:25.498Z,6.80
2022-09-22T04:41:52.388Z,6.30
2022-09-22T04:44:19.172Z,6.22
2022-09-22T04:46:46.355Z,7.00
2022-09-22T04:49:17.538Z,5.20
2022-09-22T04:51:44.202Z,4.93
2022-09-22T04:54:11.164Z,6.32
2022-09-22T04:56:37.811Z,5.22
2022-09-22T04:59:04.472Z,4.70
2022-09-22T05:01:31.156Z,5.97
2022-09-22T05:03:57.872Z,6.93
2022-09-22T05:06:24.608Z,4.50
2022-09-22T05:08:51.306Z,5.35
2022-09-22T05:11:19.194Z,3.33
2022-09-22T05:13:46.384Z,5.22
2022-09-22T05:16:13.097Z,5.40
2022-09-22T05:18:39.891Z,4.00
2022-09-22T05:21:07.221Z,8.63
2022-09-22T05:23:34.236Z,6.07
2022-09-22T05:26:01.062Z,7.90
2022-09-22T05:28:27.716Z,7.07
2022-09-22T05:30:54.401Z,7.28
2022-09-22T05:33:21.062Z,8.68
2022-09-22T05:35:47.707Z,10.27
2022-09-22T05:38:14.453Z,13.40
2022-09-22T05:40:41.297Z,13.90
2022-09-22T05:43:08.169Z,9.30
2022-09-22T05:45:34.839Z,11.00
2022-09-22T05:48:01.806Z,12.75
2022-09-22T05:50:28.588Z,10.75
2022-09-22T05:53:11.456Z,8.88
2022-09-22T05:55:39.488Z,8.85
2022-09-22T05:58:06.948Z,6.95
2022-09-22T06:00:33.666Z,7.10
2022-09-22T06:03:00.622Z,7.93
2022-09-22T06:05:27.320Z,6.25
2022-09-22T06:08:03.434Z,7.95
2022-09-22T06:10:31.960Z,6.90
2022-09-22T06:13:02.626Z,5.70
2022-09-22T06:15:31.048Z,7.05
2022-09-22T06:17:57.703Z,5.53
2022-09-22T06:20:24.351Z,5.30
2022-09-22T06:22:51.043Z,5.10
2022-09-22T06:25:18.076Z,5.00
2022-09-22T06:27:45.226Z,4.35
2022-09-22T06:30:12.520Z,8.73
2022-09-22T06:32:39.507Z,7.57
2022-09-22T06:35:07.725Z,6.25
2022-09-22T06:37:38.660Z,4.60
2022-09-22T06:40:08.429Z,5.95
2022-09-22T06:42:35.959Z,5.28
2022-09-22T06:45:04.695Z,6.63
2022-09-22T06:47:32.997Z,5.80
2022-09-22T06:50:01.383Z,5.78
2022-09-22T06:52:29.020Z,4.40
2022-09-22T06:54:58.652Z,4.82
2022-09-22T06:57:32.758Z,8.30
2022-09-22T07:00:01.044Z,8.88
2022-09-22T07:02:30.558Z,5.60
2022-09-22T07:05:00.032Z,7.53
2022-09-22T07:07:28.926Z,4.93
2022-09-22T07:09:55.735Z,4.55
2022-09-22T07:12:22.550Z,5.35
2022-09-22T07:14:49.604Z,4.72
2022-09-22T07:17:18.782Z,4.05
2022-09-22T07:19:47.094Z,4.25
2022-09-22T07:22:19.270Z,3.85
2022-09-22T07:24:46.003Z,4.70
2022-09-22T07:27:20.509Z,3.50
2022-09-22T07:29:48.893Z,3.85
2022-09-22T07:32:15.735Z,4.47
2022-09-22T07:34:42.408Z,4.47
2022-09-22T07:37:11.382Z,4.72
2022-09-22T07:39:38.069Z,4.55
2022-09-22T07:42:04.872Z,4.65
2022-09-22T07:44:50.324Z,4.35
2022-09-22T07:47:36.958Z,3.55
2022-09-22T07:50:04.790Z,4.93
2022-09-22T07:52:31.457Z,3.90
2022-09-22T07:54:58.070Z,5.60
2022-09-22T07:57:24.801Z,5.05
2022-09-22T07:59:51.506Z,4.57
2022-09-22T08:02:18.246Z,5.38
2022-09-22T08:04:44.980Z,5.13
2022-09-22T08:07:11.859Z,4.10
2022-09-22T08:09:39.140Z,5.22
2022-09-22T08:12:05.914Z,7.45
2022-09-22T08:14:32.550Z,4.57
2022-09-22T08:16:59.215Z,5.88
2022-09-22T08:19:25.920Z,3.30
2022-09-22T08:21:56.453Z,4.15
2022-09-22T08:24:23.863Z,4.25
2022-09-22T08:26:52.903Z,4.20
2022-09-22T08:29:20.354Z,3.92
2022-09-22T08:31:47.603Z,3.92
2022-09-22T08:34:16.491Z,6.70
2022-09-22T08:36:47.212Z,4.53
2022-09-22T08:39:15.474Z,4.43
2022-09-22T08:41:59.162Z,4.55
2022-09-22T08:44:37.500Z,4.60
2022-09-22T08:47:05.024Z,3.88
2022-09-22T08:49:59.618Z,3.03
2022-09-22T08:52:48.449Z,2.75
2022-09-22T08:55:21.355Z,3.80
2022-09-22T08:57:57.056Z,4.13
2022-09-22T09:00:25.285Z,6.13
2022-09-22T09:03:14.069Z,4.32
2022-09-22T09:05:58.037Z,3.45
2022-09-22T09:08:48.980Z,5.75
2022-09-22T09:11:36.893Z,2.97
2022-09-22T09:14:31.350Z,2.28
2022-09-22T09:17:09.187Z,3.63
2022-09-22T09:19:50.527Z,2.95
2022-09-22T09:22:25.331Z,3.87
2022-09-22T09:27:53.392Z,4.65
2022-09-22T09:30:22.012Z,2.20
2022-09-22T09:33:00.638Z,3.58
2022-09-22T09:35:42.122Z,6.20
2022-09-22T09:38:14.121Z,2.97
2022-09-22T09:40:41.495Z,2.83
2022-09-22T09:43:08.956Z,2.95
2022-09-22T09:46:03.470Z,2.22
2022-09-22T09:48:58.778Z,3.53
2022-09-22T09:51:26.065Z,2.25
2022-09-22T09:53:55.624Z,2.45
2022-09-22T09:56:28.287Z,2.13
2022-09-22T09:59:17.554Z,2.10
2022-09-22T10:01:47.011Z,2.03
2022-09-22T10:04:37.819Z,2.60
2022-09-22T10:07:17.112Z,1.45
2022-09-22T10:09:44.765Z,2.22
2022-09-22T10:12:32.824Z,2.17
2022-09-22T10:15:01.483Z,2.28
2022-09-22T10:17:40.225Z,2.33
2022-09-22T10:20:20.273Z,1.58
2022-09-22T10:22:47.220Z,3.28
2022-09-22T10:25:31.991Z,2.17
2022-09-22T10:28:22.811Z,1.85
2022-09-22T10:31:05.265Z,3.00
2022-09-22T10:33:33.451Z,2.53
2022-09-22T10:36:09.312Z,3.22
2022-09-22T10:38:41.637Z,1.70
2022-09-22T10:41:08.225Z,3.13
2022-09-22T10:43:48.909Z,2.42
2022-09-22T10:46:37.281Z,1.95
2022-09-22T10:49:13.649Z,6.53
2022-09-22T10:52:05.890Z,4.85
2022-09-22T10:54:42.925Z,2.20
2022-09-22T10:57:36.886Z,2.75
2022-09-22T11:00:09.924Z,2.53
2022-09-22T11:03:05.379Z,2.22
2022-09-22T11:06:05.948Z,1.55
2022-09-22T11:09:14.020Z,1.58
2022-09-22T11:12:17.654Z,3.60
2022-09-22T11:15:02.576Z,2.65
2022-09-22T11:17:45.456Z,2.20
2022-09-22T11:20:12.348Z,2.35
2022-09-22T11:23:00.344Z,2.50
2022-09-22T11:25:27.125Z,2.63
2022-09-22T11:28:13.015Z,2.20
2022-09-22T11:30:42.543Z,2.60
2022-09-22T11:33:27.384Z,5.03
2022-09-22T11:36:07.159Z,3.90
2022-09-22T11:38:53.049Z,2.38
2022-09-22T11:41:57.838Z,2.20
2022-09-22T11:44:33.493Z,3.38
2022-09-22T11:47:29.376Z,4.82
2022-09-22T11:50:22.760Z,3.15
2022-09-22T11:53:06.478Z,2.55
2022-09-22T11:55:52.335Z,2.17
2022-09-22T11:58:24.164Z,2.78
2022-09-22T12:00:58.139Z,3.70
2022-09-22T12:03:40.112Z,2.60
2022-09-22T12:08:48.098Z,2.47
2022-09-22T12:11:17.858Z,2.65
2022-09-22T12:13:47.770Z,2.03
2022-09-22T12:16:33.177Z,2.50
2022-09-22T12:19:06.126Z,3.25
2022-09-22T12:22:00.605Z,2.17
2022-09-22T12:24:27.354Z,4.63
2022-09-22T12:26:54.074Z,3.35
2022-09-22T12:29:27.278Z,3.63
2022-09-22T12:31:56.894Z,3.08
2022-09-22T12:34:44.153Z,3.05
2022-09-22T12:37:33.020Z,4.50
2022-09-22T12:40:15.014Z,3.25
2022-09-22T12:42:44.450Z,3.03
2022-09-22T12:45:21.038Z,2.75
2022-09-22T12:47:55.295Z,2.03
2022-09-22T12:50:24.908Z,2.30
2022-09-22T12:52:51.679Z,2.35
2022-09-22T12:55:21.891Z,2.97
2022-09-22T12:57:50.946Z,3.40
2022-09-22T13:00:24.395Z,3.60
2022-09-22T13:02:52.965Z,2.67
2022-09-22T13:05:25.968Z,2.17
2022-09-22T13:07:53.918Z,2.28
2022-09-22T13:10:26.595Z,1.80
2022-09-22T13:13:05.187Z,2.08
2022-09-22T13:15:54.667Z,1.73
2022-09-22T13:18:52.865Z,2.30
2022-09-22T13:21:25.761Z,1.70
2022-09-22T13:23:55.298Z,3.17
2022-09-22T13:26:35.500Z,3.50
2022-09-22T13:29:17.525Z,3.05
2022-09-22T13:31:45.326Z,3.00
2022-09-22T13:34:29.165Z,3.85
2022-09-22T13:37:20.359Z,3.35
2022-09-22T13:39:51.175Z,1.80
2022-09-22T13:42:24.852Z,2.83
2022-09-22T13:45:01.899Z,1.80
2022-09-22T13:47:29.041Z,2.63
2022-09-22T13:50:01.455Z,3.47
2022-09-22T13:52:31.406Z,2.95
2022-09-22T13:55:06.270Z,2.00
2022-09-22T13:57:37.320Z,1.83
2022-09-22T14:00:06.217Z,2.10
2022-09-22T14:02:33.309Z,2.90
2022-09-22T14:05:08.021Z,3.60
2022-09-22T14:07:49.540Z,2.50
2022-09-22T14:10:23.889Z,2.53
2022-09-22T14:12:51.128Z,2.15
2022-09-22T14:15:43.342Z,2.00
2022-09-22T14:20:44.446Z,1.70
2022-09-22T14:23:33.106Z,2.22
2022-09-22T14:26:20.135Z,2.30
2022-09-22T14:28:47.056Z,3.08
2022-09-22T14:31:23.353Z,2.55
2022-09-22T14:33:50.409Z,3.00
2022-09-22T14:36:24.789Z,4.50
2022-09-22T14:39:08.211Z,2.60
2022-09-22T14:41:37.736Z,2.97
2022-09-22T14:44:32.651Z,2.05
2022-09-22T14:47:08.330Z,2.13
2022-09-22T14:49:43.618Z,2.75
2022-09-22T14:52:27.595Z,2.67
2022-09-22T14:54:58.154Z,4.47
2022-09-22T14:57:26.525Z,2.85
2022-09-22T15:00:15.232Z,3.20
2022-09-22T15:02:49.631Z,5.00
2022-09-22T15:05:29.890Z,2.40
2022-09-22T15:07:58.795Z,1.77
2022-09-22T15:10:28.278Z,2.47
2022-09-22T15:13:14.946Z,3.08
2022-09-22T15:15:48.836Z,2.70
2022-09-22T15:18:21.614Z,2.80
2022-09-22T15:20:59.738Z,3.63
2022-09-22T15:23:41.943Z,2.20
2022-09-22T15:26:25.111Z,2.30
2022-09-22T15:28:53.859Z,4.00
2022-09-22T15:31:29.997Z,3.00
2022-09-22T15:34:00.247Z,3.78
2022-09-22T15:36:32.061Z,3.70
2022-09-22T15:39:19.509Z,3.00
2022-09-22T15:41:48.190Z,3.42
2022-09-22T15:44:15.472Z,2.20
2022-09-22T15:46:44.556Z,3.55
2022-09-22T15:49:22.433Z,2.67
2022-09-22T15:51:49.752Z,3.78
2022-09-22T15:54:21.890Z,3.72
2022-09-22T15:56:51.970Z,2.60
2022-09-22T15:59:26.788Z,3.00
2022-09-22T16:01:59.493Z,4.03
2022-09-22T16:04:34.277Z,2.40
2022-09-22T16:07:06.061Z,2.17
2022-09-22T16:09:32.734Z,2.47
2022-09-22T16:11:59.747Z,3.30
2022-09-22T16:14:26.458Z,3.55
2022-09-22T16:16:53.128Z,2.53
2022-09-22T16:19:20.381Z,3.13
2022-09-22T16:21:54.179Z,4.43
2022-09-22T16:24:22.706Z,4.53
2022-09-22T16:26:51.822Z,5.55
2022-09-22T16:29:18.594Z,2.85
2022-09-22T16:31:45.337Z,2.67
2022-09-22T16:34:12.533Z,3.63
2022-09-22T16:36:41.613Z,3.13
2022-09-22T16:39:08.382Z,4.05
2022-09-22T16:41:36.204Z,3.42
2022-09-22T16:44:04.269Z,4.45
2022-09-22T16:46:33.811Z,2.97
2022-09-22T16:49:09.970Z,3.78
2022-09-22T16:51:39.084Z,4.30
2022-09-22T16:54:07.176Z,5.15
2022-09-22T16:56:36.280Z,5.60
2022-09-22T16:59:03.620Z,6.15
2022-09-22T17:01:32.173Z,9.10
2022-09-22T17:03:59.282Z,5.00
2022-09-22T17:06:26.494Z,8.95
2022-09-22T17:08:55.051Z,8.13
2022-09-22T17:11:29.387Z,7.97
2022-09-22T17:14:01.578Z,3.92
2022-09-22T17:16:34.164Z,4.70
2022-09-22T17:19:04.759Z,3.70
2022-09-22T17:21:34.731Z,2.47
2022-09-22T17:24:03.226Z,3.72
2022-09-22T17:26:35.136Z,3.28
2022-09-22T17:29:02.098Z,3.75
2022-09-22T17:31:34.217Z,4.15
2022-09-22T17:36:29.337Z,4.35
2022-09-22T17:38:58.436Z,5.82
2022-09-22T17:41:31.635Z,6.13
2022-09-22T17:44:01.488Z,7.47
2022-09-22T17:46:30.615Z,5.40
2022-09-22T17:49:15.922Z,4.50
2022-09-22T17:52:06.455Z,5.50
2022-09-22T17:54:59.942Z,5.13
2022-09-22T17:57:29.156Z,4.75
2022-09-22T17:59:56.931Z,4.85
2022-09-22T18:02:25.801Z,5.50
2022-09-22T18:04:52.654Z,5.75
2022-09-22T18:07:22.274Z,4.47
2022-09-22T18:09:50.576Z,7.03
2022-09-22T18:12:23.018Z,6.25
2022-09-22T18:14:52.154Z,3.60
2022-09-22T18:17:24.692Z,4.18
2022-09-22T18:19:54.587Z,5.45
2022-09-22T18:22:22.142Z,4.95
2022-09-22T18:24:49.869Z,5.70
2022-09-22T18:27:17.842Z,5.05
2022-09-22T18:29:45.503Z,6.53
2022-09-22T18:32:12.222Z,6.20
2022-09-22T18:34:39.536Z,4.57
2022-09-22T18:37:06.276Z,4.32
2022-09-22T18:39:32.943Z,4.07
2022-09-22T18:41:59.940Z,7.15
2022-09-22T18:44:29.888Z,10.70
2022-09-22T18:47:01.226Z,13.50
2022-09-22T18:49:32.058Z,11.83
2022-09-22T18:52:01.560Z,11.73
2022-09-22T18:54:31.867Z,16.73
2022-09-22T18:56:58.931Z,23.70
2022-09-22T18:59:27.370Z,16.63
2022-09-22T19:01:54.131Z,19.08
2022-09-22T19:04:22.855Z,92.88
2022-09-22T19:07:10.561Z,45.00
2022-09-22T19:09:37.879Z,12.07
2022-09-22T19:12:08.432Z,10.80
2022-09-22T19:14:39.320Z,7.05
2022-09-22T19:17:07.858Z,5.97
2022-09-22T19:19:37.136Z,5.18
2022-09-22T19:22:07.440Z,5.57
2022-09-22T19:24:35.360Z,4.63
2022-09-22T19:27:03.391Z,5.65
2022-09-22T19:29:30.986Z,4.32
2022-09-22T19:31:58.703Z,5.95
2022-09-22T19:34:25.924Z,5.68
2022-09-22T19:36:52.643Z,5.30
2022-09-22T19:39:19.327Z,6.22
2022-09-22T19:41:48.392Z,5.90
2022-09-22T19:44:16.320Z,5.20
2022-09-22T19:46:44.167Z,7.22
2022-09-22T19:49:12.167Z,4.82
2022-09-22T19:51:40.231Z,4.50
2022-09-22T19:54:07.750Z,5.43
2022-09-22T19:56:35.186Z,5.38
2022-09-22T19:59:02.452Z,8.68
2022-09-22T20:01:33.598Z,8.65
2022-09-22T20:04:00.896Z,5.05
2022-09-22T20:06:28.302Z,10.73
2022-09-22T20:09:04.567Z,5.97
2022-09-22T20:11:38.685Z,4.90
2022-09-22T20:14:22.926Z,5.28
2022-09-22T20:16:56.682Z,4.28
2022-09-22T20:19:24.682Z,5.97
2022-09-22T20:21:54.548Z,4.40
2022-09-22T20:24:22.833Z,3.90
2022-09-22T20:26:49.971Z,8.48
2022-09-22T20:29:17.447Z,5.60
2022-09-22T20:31:44.243Z,6.45
2022-09-22T20:34:14.997Z,6.32
2022-09-22T20:36:43.388Z,5.20
2022-09-22T20:39:13.934Z,6.43
2022-09-22T20:41:42.126Z,7.00
2022-09-22T20:44:14.627Z,7.00
2022-09-22T20:46:42.753Z,6.88
2022-09-22T20:49:13.794Z,6.00
2022-09-22T20:51:41.796Z,6.22
2022-09-22T20:54:09.086Z,5.10
2022-09-22T20:56:38.408Z,4.97
2022-09-22T20:59:08.862Z,5.47
2022-09-22T21:01:35.667Z,6.40
2022-09-22T21:04:02.379Z,4.68
2022-09-22T21:06:30.919Z,5.93
2022-09-22T21:09:16.077Z,5.63
2022-09-22T21:11:44.086Z,6.82
2022-09-22T21:14:12.009Z,5.63
2022-09-22T21:16:39.557Z,8.55
2022-09-22T21:19:07.965Z,6.75
2022-09-22T21:21:38.665Z,6.63
2022-09-22T21:24:05.978Z,6.13
2022-09-22T21:26:33.143Z,8.55
2022-09-22T21:29:00.174Z,7.30
2022-09-22T21:31:27.639Z,7.95
2022-09-22T21:33:54.522Z,9.10
2022-09-22T21:36:23.183Z,6.78
2022-09-22T21:38:55.337Z,5.32
2022-09-22T21:41:24.562Z,6.65
2022-09-22T21:43:51.813Z,9.07
2022-09-22T21:46:21.314Z,5.38
2022-09-22T21:48:48.370Z,5.30
2022-09-22T21:51:21.563Z,4.53
2022-09-22T21:53:52.283Z,4.93
2022-09-22T21:56:20.510Z,4.32
2022-09-22T21:58:50.015Z,3.85
2022-09-22T22:01:21.650Z,4.13
2022-09-22T22:03:50.109Z,5.35
2022-09-22T22:06:26.299Z,5.50
2022-09-22T22:09:04.162Z,3.92
2022-09-22T22:11:36.291Z,5.47
2022-09-22T22:14:06.424Z,4.35
2022-09-22T22:16:39.020Z,3.17
2022-09-22T22:19:07.605Z,4.10
2022-09-22T22:21:35.322Z,3.25
2022-09-22T22:24:24.956Z,4.28
2022-09-22T22:26:56.833Z,6.07
2022-09-22T22:29:26.453Z,5.60
2022-09-22T22:31:54.178Z,7.85
2022-09-22T22:34:25.638Z,7.95
2022-09-22T22:36:53.234Z,10.50
2022-09-22T22:39:19.944Z,7.50
2022-09-22T22:41:48.704Z,7.82
2022-09-22T22:44:18.994Z,8.25
2022-09-22T22:46:46.271Z,7.88
2022-09-22T22:49:13.512Z,8.68
2022-09-22T22:51:43.219Z,8.52
2022-09-22T22:54:11.495Z,8.52
2022-09-22T22:56:41.767Z,8.07
2022-09-22T22:59:09.546Z,12.55
2022-09-22T23:01:36.470Z,10.48
2022-09-22T23:04:05.915Z,11.95
2022-09-22T23:06:38.998Z,8.80
2022-09-22T23:09:07.923Z,10.02
2022-09-22T23:11:37.973Z,11.38
2022-09-22T23:14:07.096Z,9.52
2022-09-22T23:16:45.111Z,10.82
2022-09-22T23:19:16.149Z,10.82
2022-09-22T23:21:43.155Z,10.85
2022-09-22T23:24:15.339Z,10.13
2022-09-22T23:26:42.314Z,10.73
2022-09-22T23:29:10.121Z,10.95
2022-09-22T23:31:37.037Z,9.77
2022-09-22T23:34:03.774Z,8.90
2022-09-22T23:36:30.439Z,9.05
2022-09-22T23:39:04.005Z,7.22
2022-09-22T23:41:35.262Z,6.68
2022-09-22T23:44:03.173Z,9.00
2022-09-22T23:46:30.294Z,6.50
2022-09-22T23:48:57.999Z,7.18
2022-09-22T23:51:24.632Z,8.13
2022-09-22T23:53:51.834Z,7.88
2022-09-22T23:56:19.614Z,6.95
2022-09-22T23:58:46.584Z,7.70
