createdAt,value
2023-03-06T00:00:00.000Z,4.41
2023-03-06T00:15:00.000Z,4.42
2023-03-06T00:30:00.000Z,4.38
2023-03-06T00:45:00.000Z,4.28
2023-03-06T01:00:00.000Z,4.23
2023-03-06T01:15:00.000Z,4.23
2023-03-06T01:30:00.000Z,4.26
2023-03-06T01:45:00.000Z,4.21
2023-03-06T02:00:00.000Z,4.12
2023-03-06T02:15:00.000Z,4.13
2023-03-06T02:30:00.000Z,4.09
2023-03-06T02:45:00.000Z,4.03
2023-03-06T03:00:00.000Z,3.82
2023-03-06T03:15:00.000Z,3.58
2023-03-06T03:30:00.000Z,3.59
2023-03-06T03:45:00.000Z,3.44
2023-03-06T04:00:00.000Z,3.4
2023-03-06T04:15:00.000Z,3.34
2023-03-06T04:30:00.000Z,3.31
2023-03-06T04:45:00.000Z,3.2
2023-03-06T05:00:00.000Z,2.98
2023-03-06T05:15:00.000Z,2.96
2023-03-06T05:30:00.000Z,2.94
2023-03-06T05:45:00.000Z,2.92
2023-03-06T06:00:00.000Z,3.14
2023-03-06T06:15:00.000Z,3.36
2023-03-06T06:30:00.000Z,3.57
2023-03-06T06:45:00.000Z,3.78
2023-03-06T07:00:00.000Z,3.95
2023-03-06T07:15:00.000Z,4.28
2023-03-06T07:30:00.000Z,4.52
2023-03-06T07:45:00.000Z,4.73
2023-03-06T08:00:00.000Z,4.95
2023-03-06T08:15:00.000Z,5.03
2023-03-06T08:30:00.000Z,5.31
2023-03-06T08:45:00.000Z,5.61
2023-03-06T09:00:00.000Z,5.73
2023-03-06T09:15:00.000Z,5.88
2023-03-06T09:30:00.000Z,6.23
2023-03-06T09:45:00.000Z,6.26
2023-03-06T10:00:00.000Z,6.42
2023-03-06T10:15:00.000Z,7.45
2023-03-06T10:30:00.000Z,7.66
2023-03-06T10:45:00.000Z,7.4
2023-03-06T11:00:00.000Z,7.21
2023-03-06T11:15:00.000Z,7.34
2023-03-06T11:30:00.000Z,7.49
2023-03-06T11:45:00.000Z,7.37
2023-03-06T12:00:00.000Z,7.37
2023-03-06T12:15:00.000Z,7.34
2023-03-06T12:30:00.000Z,7.29
2023-03-06T12:45:00.000Z,7.38
2023-03-06T13:00:00.000Z,7.53
2023-03-06T13:15:00.000Z,7.53
2023-03-06T13:30:00.000Z,7.41
2023-03-06T13:45:00.000Z,7.48
2023-03-06T14:00:00.000Z,7.4
2023-03-06T14:15:00.000Z,7.51
2023-03-06T14:30:00.000Z,7.45
2023-03-06T14:45:00.000Z,7.28
2023-03-06T15:00:00.000Z,7.18
2023-03-06T15:15:00.000Z,7.06
2023-03-06T15:30:00.000Z,6.94
2023-03-06T15:45:00.000Z,6.85
2023-03-06T16:00:00.000Z,6.76
2023-03-06T16:15:00.000Z,6.62
2023-03-06T16:30:00.000Z,6.43
2023-03-06T16:45:00.000Z,6.24
2023-03-06T17:00:00.000Z,6.14
2023-03-06T17:15:00.000Z,6.11
2023-03-06T17:30:00.000Z,5.98
2023-03-06T17:45:00.000Z,5.82
2023-03-06T18:00:00.000Z,5.87
2023-03-06T18:15:00.000Z,5.85
2023-03-06T18:30:00.000Z,5.82
2023-03-06T18:45:00.000Z,5.79
2023-03-06T19:00:00.000Z,5.73
2023-03-06T19:15:00.000Z,5.73
2023-03-06T19:30:00.000Z,5.71
2023-03-06T19:45:00.000Z,5.7
2023-03-06T20:00:00.000Z,5.68
2023-03-06T20:15:00.000Z,5.69
2023-03-06T20:30:00.000Z,5.7
2023-03-06T20:45:00.000Z,5.7
2023-03-06T21:00:00.000Z,5.84
2023-03-06T21:15:00.000Z,5.76
2023-03-06T21:30:00.000Z,5.75
2023-03-06T21:45:00.000Z,5.69
2023-03-06T22:00:00.000Z,5.59
2023-03-06T22:15:00.000Z,5.53
2023-03-06T22:30:00.000Z,5.44
2023-03-06T22:45:00.000Z,5.44
2023-03-06T23:00:00.000Z,5.45
2023-03-06T23:15:00.000Z,5.34
2023-03-06T23:30:00.000Z,5.29
2023-03-06T23:45:00.000Z,5.15
