createdAt,value
2023-01-01T00:00:35.323Z,1006.74
2023-01-01T00:01:35.368Z,1006.83
2023-01-01T00:02:37.233Z,1006.74
2023-01-01T00:03:35.313Z,1006.82
2023-01-01T00:04:35.247Z,1006.82
2023-01-01T00:05:35.234Z,1006.76
2023-01-01T00:06:35.249Z,1006.76
2023-01-01T00:07:35.218Z,1006.88
2023-01-01T00:08:35.201Z,1006.76
2023-01-01T00:09:35.217Z,1006.85
2023-01-01T00:10:35.184Z,1006.81
2023-01-01T00:11:35.170Z,1006.88
2023-01-01T00:12:35.160Z,1006.82
2023-01-01T00:13:35.173Z,1006.78
2023-01-01T00:14:35.148Z,1006.73
2023-01-01T00:15:35.145Z,1006.75
2023-01-01T00:16:35.158Z,1006.81
2023-01-01T00:17:35.103Z,1006.87
2023-01-01T00:18:35.111Z,1006.86
2023-01-01T00:19:35.113Z,1006.80
2023-01-01T00:20:35.651Z,1006.85
2023-01-01T00:21:35.061Z,1006.79
2023-01-01T00:22:54.132Z,1006.88
2023-01-01T00:23:36.057Z,1006.82
2023-01-01T00:24:35.028Z,1006.77
2023-01-01T00:25:35.045Z,1006.84
2023-01-01T00:26:35.792Z,1006.87
2023-01-01T00:27:34.990Z,1006.89
2023-01-01T00:28:34.980Z,1006.89
2023-01-01T00:29:34.967Z,1006.93
2023-01-01T00:30:34.988Z,1006.93
2023-01-01T00:31:35.032Z,1006.98
2023-01-01T00:32:35.019Z,1007.03
2023-01-01T00:33:34.937Z,1006.97
2023-01-01T00:34:34.913Z,1007.05
2023-01-01T00:35:34.950Z,1007.01
2023-01-01T00:36:34.890Z,1006.99
2023-01-01T00:37:34.885Z,1007.02
2023-01-01T00:38:34.895Z,1007.02
2023-01-01T00:39:34.859Z,1007.05
2023-01-01T00:40:34.845Z,1007.04
2023-01-01T00:41:34.853Z,1007.03
2023-01-01T00:42:34.824Z,1007.01
2023-01-01T00:43:34.844Z,1006.97
2023-01-01T00:44:34.798Z,1007.10
2023-01-01T00:45:34.845Z,1007.06
2023-01-01T00:46:34.785Z,1007.00
2023-01-01T00:47:34.811Z,1007.03
2023-01-01T00:48:34.770Z,1007.09
2023-01-01T00:49:34.775Z,1007.02
2023-01-01T00:50:34.745Z,1007.00
2023-01-01T00:51:37.208Z,1007.09
2023-01-01T00:52:34.714Z,1007.01
2023-01-01T00:53:34.736Z,1007.04
2023-01-01T00:54:34.707Z,1007.02
2023-01-01T00:55:34.680Z,1007.15
2023-01-01T00:56:34.668Z,1007.10
2023-01-01T00:57:34.659Z,1007.04
2023-01-01T00:58:34.670Z,1007.13
2023-01-01T00:59:34.647Z,1007.17
2023-01-01T01:00:34.628Z,1007.18
2023-01-01T01:01:34.783Z,1007.10
2023-01-01T01:02:34.770Z,1007.13
2023-01-01T01:03:34.655Z,1007.17
2023-01-01T01:04:34.584Z,1007.13
2023-01-01T01:05:34.571Z,1007.15
2023-01-01T01:06:34.569Z,1007.14
2023-01-01T01:07:34.570Z,1007.18
2023-01-01T01:08:34.562Z,1007.25
2023-01-01T01:09:34.560Z,1007.19
2023-01-01T01:10:34.518Z,1007.24
2023-01-01T01:11:34.506Z,1007.32
2023-01-01T01:12:34.492Z,1007.33
2023-01-01T01:13:34.498Z,1007.24
2023-01-01T01:14:34.497Z,1007.21
2023-01-01T01:15:34.458Z,1007.25
2023-01-01T01:16:34.482Z,1007.29
2023-01-01T01:17:34.445Z,1007.25
2023-01-01T01:18:34.424Z,1007.30
2023-01-01T01:19:34.437Z,1007.42
2023-01-01T01:20:34.408Z,1007.22
2023-01-01T01:21:34.391Z,1007.14
2023-01-01T01:22:34.379Z,1007.23
2023-01-01T01:23:34.392Z,1007.21
2023-01-01T01:24:34.378Z,1007.20
2023-01-01T01:25:34.355Z,1007.20
2023-01-01T01:26:34.335Z,1007.16
2023-01-01T01:27:34.324Z,1007.21
2023-01-01T01:28:34.312Z,1007.27
2023-01-01T01:29:34.334Z,1007.16
2023-01-01T01:30:34.363Z,1007.18
2023-01-01T01:31:34.309Z,1007.18
2023-01-01T01:32:34.282Z,1007.19
2023-01-01T01:33:34.259Z,1007.23
2023-01-01T01:34:34.242Z,1007.20
2023-01-01T01:35:34.257Z,1007.20
2023-01-01T01:36:34.270Z,1007.29
2023-01-01T01:37:34.209Z,1007.23
2023-01-01T01:38:34.202Z,1007.22
2023-01-01T01:39:34.218Z,1007.33
2023-01-01T01:40:34.197Z,1007.25
2023-01-01T01:41:34.169Z,1007.18
2023-01-01T01:42:34.185Z,1007.16
2023-01-01T01:43:34.183Z,1007.19
2023-01-01T01:44:34.130Z,1007.21
2023-01-01T01:45:34.137Z,1007.27
2023-01-01T01:46:34.170Z,1007.15
2023-01-01T01:47:34.126Z,1007.17
2023-01-01T01:48:34.093Z,1007.22
2023-01-01T01:49:34.077Z,1007.26
2023-01-01T01:50:34.071Z,1007.20
2023-01-01T01:51:34.064Z,1007.23
2023-01-01T01:52:34.073Z,1007.16
2023-01-01T01:53:34.040Z,1007.30
2023-01-01T01:54:34.027Z,1007.30
2023-01-01T01:55:34.035Z,1007.20
2023-01-01T01:56:34.006Z,1007.22
2023-01-01T01:57:34.014Z,1007.28
2023-01-01T01:58:33.989Z,1007.32
2023-01-01T01:59:33.985Z,1007.21
2023-01-01T02:00:33.953Z,1007.26
2023-01-01T02:01:34.073Z,1007.13
2023-01-01T02:02:34.100Z,1007.31
2023-01-01T02:03:33.950Z,1007.24
2023-01-01T02:04:33.915Z,1007.34
2023-01-01T02:05:33.912Z,1007.30
2023-01-01T02:06:33.895Z,1007.36
2023-01-01T02:07:33.923Z,1007.36
2023-01-01T02:08:33.875Z,1007.40
2023-01-01T02:09:33.863Z,1007.30
2023-01-01T02:10:33.850Z,1007.33
2023-01-01T02:11:33.863Z,1007.37
2023-01-01T02:12:33.825Z,1007.37
2023-01-01T02:13:33.837Z,1007.28
2023-01-01T02:14:33.816Z,1007.40
2023-01-01T02:15:33.880Z,1007.38
2023-01-01T02:16:33.784Z,1007.40
2023-01-01T02:17:38.697Z,1007.42
2023-01-01T02:18:34.784Z,1007.39
2023-01-01T02:19:33.750Z,1007.45
2023-01-01T02:20:33.760Z,1007.37
2023-01-01T02:21:33.732Z,1007.43
2023-01-01T02:22:33.718Z,1007.47
2023-01-01T02:23:33.737Z,1007.47
2023-01-01T02:24:33.696Z,1007.45
2023-01-01T02:25:33.699Z,1007.35
2023-01-01T02:26:33.671Z,1007.42
2023-01-01T02:27:33.706Z,1007.40
2023-01-01T02:28:33.656Z,1007.47
2023-01-01T02:29:33.649Z,1007.39
2023-01-01T02:30:33.634Z,1007.38
2023-01-01T02:31:33.713Z,1007.30
2023-01-01T02:32:33.634Z,1007.39
2023-01-01T02:33:33.619Z,1007.39
2023-01-01T02:34:33.589Z,1007.28
2023-01-01T02:35:33.579Z,1007.39
2023-01-01T02:36:33.573Z,1007.37
2023-01-01T02:37:33.576Z,1007.39
2023-01-01T02:38:33.545Z,1007.34
2023-01-01T02:39:33.548Z,1007.23
2023-01-01T02:40:33.518Z,1007.26
2023-01-01T02:41:33.510Z,1007.21
2023-01-01T02:42:33.519Z,1007.21
2023-01-01T02:43:33.514Z,1007.25
2023-01-01T02:44:33.496Z,1007.13
2023-01-01T02:45:33.470Z,1007.12
2023-01-01T02:46:33.458Z,1007.12
2023-01-01T02:47:33.462Z,1007.17
2023-01-01T02:48:33.435Z,1007.24
2023-01-01T02:49:33.421Z,1007.23
2023-01-01T02:50:33.409Z,1007.19
2023-01-01T02:51:33.417Z,1007.26
2023-01-01T02:52:33.424Z,1007.26
2023-01-01T02:53:33.384Z,1007.14
2023-01-01T02:54:33.384Z,1007.13
2023-01-01T02:55:33.358Z,1007.15
2023-01-01T02:56:33.347Z,1007.13
2023-01-01T02:57:33.337Z,1007.15
2023-01-01T02:58:33.341Z,1007.17
2023-01-01T02:59:33.362Z,1007.23
2023-01-01T03:00:33.298Z,1007.22
2023-01-01T03:01:33.407Z,1007.09
2023-01-01T03:02:33.433Z,1007.08
2023-01-01T03:03:33.357Z,1007.07
2023-01-01T03:04:33.257Z,1007.09
2023-01-01T03:05:33.249Z,1007.12
2023-01-01T03:06:33.235Z,1007.19
2023-01-01T03:07:33.255Z,1007.09
2023-01-01T03:08:33.214Z,1007.15
2023-01-01T03:09:33.210Z,1007.25
2023-01-01T03:10:33.193Z,1007.28
2023-01-01T03:11:33.207Z,1007.19
2023-01-01T03:12:33.171Z,1007.25
2023-01-01T03:13:33.164Z,1007.24
2023-01-01T03:14:33.150Z,1007.24
2023-01-01T03:15:33.219Z,1007.33
2023-01-01T03:16:33.148Z,1007.32
2023-01-01T03:17:33.121Z,1007.32
2023-01-01T03:18:33.155Z,1007.22
2023-01-01T03:19:33.099Z,1007.25
2023-01-01T03:20:33.087Z,1007.22
2023-01-01T03:21:33.078Z,1007.28
2023-01-01T03:22:33.068Z,1007.34
2023-01-01T03:23:33.051Z,1007.36
2023-01-01T03:24:33.057Z,1007.36
2023-01-01T03:25:33.042Z,1007.25
2023-01-01T03:26:33.051Z,1007.31
2023-01-01T03:27:33.012Z,1007.33
2023-01-01T03:28:32.995Z,1007.35
2023-01-01T03:29:32.998Z,1007.32
2023-01-01T03:30:32.978Z,1007.29
2023-01-01T03:31:33.065Z,1007.19
2023-01-01T03:32:32.969Z,1007.32
2023-01-01T03:33:32.947Z,1007.30
2023-01-01T03:34:32.959Z,1007.23
2023-01-01T03:35:32.927Z,1007.39
2023-01-01T03:36:32.909Z,1007.38
2023-01-01T03:37:32.902Z,1007.35
2023-01-01T03:38:32.888Z,1007.41
2023-01-01T03:39:32.905Z,1007.29
2023-01-01T03:40:32.866Z,1007.29
2023-01-01T03:41:32.864Z,1007.30
2023-01-01T03:42:32.853Z,1007.34
2023-01-01T03:43:32.833Z,1007.16
2023-01-01T03:44:32.828Z,1007.27
2023-01-01T03:45:32.839Z,1007.32
2023-01-01T03:46:32.858Z,1007.29
2023-01-01T03:47:32.818Z,1007.21
2023-01-01T03:48:32.775Z,1007.27
2023-01-01T03:49:32.771Z,1007.34
2023-01-01T03:50:32.778Z,1007.25
2023-01-01T03:51:32.755Z,1007.28
2023-01-01T03:52:32.739Z,1007.33
2023-01-01T03:53:32.724Z,1007.42
2023-01-01T03:54:32.713Z,1007.39
2023-01-01T03:55:32.726Z,1007.44
2023-01-01T03:56:32.691Z,1007.48
2023-01-01T03:57:32.685Z,1007.51
2023-01-01T03:58:32.670Z,1007.41
2023-01-01T03:59:32.656Z,1007.51
2023-01-01T04:00:32.670Z,1007.58
2023-01-01T04:01:32.846Z,1007.59
2023-01-01T04:02:32.835Z,1007.63
2023-01-01T04:03:32.753Z,1007.68
2023-01-01T04:04:32.610Z,1007.60
2023-01-01T04:05:32.599Z,1007.65
2023-01-01T04:06:32.591Z,1007.67
2023-01-01T04:07:32.598Z,1007.66
2023-01-01T04:08:32.574Z,1007.84
2023-01-01T04:09:32.552Z,1007.87
2023-01-01T04:10:32.548Z,1007.74
2023-01-01T04:11:32.524Z,1007.75
2023-01-01T04:12:32.536Z,1007.73
2023-01-01T04:13:32.504Z,1007.80
2023-01-01T04:14:32.499Z,1007.81
2023-01-01T04:15:32.486Z,1007.85
2023-01-01T04:16:32.499Z,1007.89
2023-01-01T04:17:32.490Z,1007.87
2023-01-01T04:18:32.459Z,1007.86
2023-01-01T04:19:32.473Z,1007.87
2023-01-01T04:20:32.435Z,1007.92
2023-01-01T04:21:32.421Z,1007.92
2023-01-01T04:22:32.427Z,1007.89
2023-01-01T04:23:32.392Z,1007.93
2023-01-01T04:24:32.417Z,1007.92
2023-01-01T04:25:32.384Z,1007.90
2023-01-01T04:26:32.365Z,1007.93
2023-01-01T04:27:32.379Z,1007.91
2023-01-01T04:28:32.360Z,1007.94
2023-01-01T04:29:32.335Z,1007.94
2023-01-01T04:30:32.332Z,1007.84
2023-01-01T04:31:32.309Z,1007.81
2023-01-01T04:32:32.325Z,1007.88
2023-01-01T04:33:32.292Z,1007.90
2023-01-01T04:34:32.288Z,1007.94
2023-01-01T04:35:32.294Z,1007.98
2023-01-01T04:36:32.263Z,1007.94
2023-01-01T04:37:32.277Z,1007.93
2023-01-01T04:38:32.242Z,1007.86
2023-01-01T04:39:32.222Z,1007.91
2023-01-01T04:40:32.213Z,1007.95
2023-01-01T04:41:32.207Z,1007.96
2023-01-01T04:42:32.207Z,1007.86
2023-01-01T04:43:32.206Z,1007.91
2023-01-01T04:44:32.173Z,1007.87
2023-01-01T04:45:32.206Z,1007.95
2023-01-01T04:46:32.159Z,1007.90
2023-01-01T04:47:32.133Z,1007.89
2023-01-01T04:48:32.161Z,1008.00
2023-01-01T04:49:32.117Z,1007.89
2023-01-01T04:50:32.104Z,1007.98
2023-01-01T04:51:32.119Z,1007.91
2023-01-01T04:52:32.109Z,1007.93
2023-01-01T04:53:32.092Z,1007.96
2023-01-01T04:54:32.068Z,1007.98
2023-01-01T04:55:32.043Z,1008.05
2023-01-01T04:56:32.041Z,1008.03
2023-01-01T04:57:32.044Z,1007.94
2023-01-01T04:58:32.045Z,1008.03
2023-01-01T04:59:32.019Z,1008.01
2023-01-01T05:00:31.999Z,1008.03
2023-01-01T05:01:32.071Z,1007.99
2023-01-01T05:02:32.109Z,1008.10
2023-01-01T05:03:31.964Z,1007.99
2023-01-01T05:04:31.953Z,1008.03
2023-01-01T05:05:31.947Z,1008.06
2023-01-01T05:06:31.928Z,1008.07
2023-01-01T05:07:31.962Z,1008.10
2023-01-01T05:08:31.910Z,1008.07
2023-01-01T05:09:31.892Z,1008.09
2023-01-01T05:10:31.890Z,1008.04
2023-01-01T05:11:31.890Z,1007.98
2023-01-01T05:12:31.893Z,1008.01
2023-01-01T05:13:31.856Z,1008.01
2023-01-01T05:14:31.855Z,1008.04
2023-01-01T05:15:31.833Z,1008.08
2023-01-01T05:16:31.898Z,1008.08
2023-01-01T05:17:31.854Z,1008.10
2023-01-01T05:18:31.800Z,1008.07
2023-01-01T05:19:31.816Z,1008.07
2023-01-01T05:20:31.778Z,1008.07
2023-01-01T05:21:31.764Z,1008.10
2023-01-01T05:22:31.753Z,1008.20
2023-01-01T05:23:31.802Z,1008.19
2023-01-01T05:24:31.744Z,1008.10
2023-01-01T05:25:31.719Z,1008.11
2023-01-01T05:26:31.718Z,1008.14
2023-01-01T05:27:31.721Z,1008.14
2023-01-01T05:28:31.692Z,1008.15
2023-01-01T05:29:31.670Z,1008.16
2023-01-01T05:30:31.667Z,1008.21
2023-01-01T05:31:31.701Z,1008.22
2023-01-01T05:32:31.671Z,1008.23
2023-01-01T05:33:31.629Z,1008.32
2023-01-01T05:35:00.579Z,1008.21
2023-01-01T05:36:00.568Z,1008.24
2023-01-01T05:37:00.561Z,1008.13
2023-01-01T05:38:00.527Z,1008.14
2023-01-01T05:39:00.543Z,1008.24
2023-01-01T05:40:00.504Z,1008.24
2023-01-01T05:41:00.505Z,1008.19
2023-01-01T05:42:00.508Z,1008.29
2023-01-01T05:43:00.475Z,1008.22
2023-01-01T05:44:00.485Z,1008.25
2023-01-01T05:45:00.453Z,1008.17
2023-01-01T05:46:00.477Z,1008.24
2023-01-01T05:47:00.424Z,1008.18
2023-01-01T05:48:00.418Z,1008.29
2023-01-01T05:49:00.440Z,1008.24
2023-01-01T05:50:00.393Z,1008.27
2023-01-01T05:51:00.377Z,1008.28
2023-01-01T05:52:00.420Z,1008.19
2023-01-01T05:53:00.365Z,1008.28
2023-01-01T05:54:00.381Z,1008.26
2023-01-01T05:55:00.361Z,1008.25
2023-01-01T05:56:00.333Z,1008.25
2023-01-01T05:57:00.341Z,1008.23
2023-01-01T05:58:00.310Z,1008.24
2023-01-01T05:59:00.299Z,1008.30
2023-01-01T06:00:00.290Z,1008.31
2023-01-01T06:01:00.290Z,1008.34
2023-01-01T06:02:00.481Z,1008.35
2023-01-01T06:03:00.250Z,1008.23
2023-01-01T06:04:00.459Z,1008.22
2023-01-01T06:05:00.235Z,1008.29
2023-01-01T06:06:00.224Z,1008.31
2023-01-01T06:07:00.230Z,1008.28
2023-01-01T06:08:00.207Z,1008.19
2023-01-01T06:09:00.198Z,1008.28
2023-01-01T06:10:00.191Z,1008.27
2023-01-01T06:11:00.193Z,1008.23
2023-01-01T06:12:00.180Z,1008.31
2023-01-01T06:13:00.142Z,1008.27
2023-01-01T06:14:00.174Z,1008.25
2023-01-01T06:15:00.141Z,1008.30
2023-01-01T06:16:00.120Z,1008.28
2023-01-01T06:17:00.244Z,1008.28
2023-01-01T06:18:00.130Z,1008.33
2023-01-01T06:19:00.192Z,1008.33
2023-01-01T06:20:00.116Z,1008.32
2023-01-01T06:21:00.057Z,1008.36
2023-01-01T06:22:00.119Z,1008.43
2023-01-01T06:23:00.060Z,1008.49
2023-01-01T06:24:00.076Z,1008.48
2023-01-01T06:25:00.021Z,1008.46
2023-01-01T06:26:00.006Z,1008.60
2023-01-01T06:27:00.037Z,1008.50
2023-01-01T06:27:59.990Z,1008.46
2023-01-01T06:29:00.032Z,1008.55
2023-01-01T06:29:59.963Z,1008.46
2023-01-01T06:30:59.987Z,1008.49
2023-01-01T06:31:59.966Z,1008.51
2023-01-01T06:32:59.929Z,1008.50
2023-01-01T06:33:59.923Z,1008.39
2023-01-01T06:34:59.919Z,1008.42
2023-01-01T06:35:59.896Z,1008.37
2023-01-01T06:37:06.346Z,1008.42
2023-01-01T06:38:00.904Z,1008.49
2023-01-01T06:38:59.862Z,1008.45
2023-01-01T06:39:59.858Z,1008.47
2023-01-01T06:40:59.844Z,1008.46
2023-01-01T06:41:59.862Z,1008.56
2023-01-01T06:42:59.851Z,1008.61
2023-01-01T06:43:59.833Z,1008.62
2023-01-01T06:44:59.808Z,1008.64
2023-01-01T06:45:59.802Z,1008.59
2023-01-01T06:46:59.777Z,1008.64
2023-01-01T06:47:59.765Z,1008.64
2023-01-01T06:48:59.787Z,1008.67
2023-01-01T06:49:59.745Z,1008.64
2023-01-01T06:50:59.737Z,1008.69
2023-01-01T06:51:59.748Z,1008.59
2023-01-01T06:52:59.708Z,1008.68
2023-01-01T06:53:59.741Z,1008.63
2023-01-01T06:54:59.687Z,1008.66
2023-01-01T06:55:59.681Z,1008.57
2023-01-01T06:56:59.669Z,1008.58
2023-01-01T06:57:59.662Z,1008.57
2023-01-01T06:58:59.669Z,1008.58
2023-01-01T06:59:59.663Z,1008.59
2023-01-01T07:01:04.834Z,1008.68
2023-01-01T07:02:00.784Z,1008.56
2023-01-01T07:02:59.847Z,1008.61
2023-01-01T07:03:59.594Z,1008.69
2023-01-01T07:04:59.588Z,1008.64
2023-01-01T07:05:59.575Z,1008.67
2023-01-01T07:06:59.601Z,1008.61
2023-01-01T07:07:59.554Z,1008.64
2023-01-01T07:08:59.563Z,1008.74
2023-01-01T07:09:59.530Z,1008.63
2023-01-01T07:10:59.539Z,1008.74
2023-01-01T07:11:59.539Z,1008.75
2023-01-01T07:12:59.499Z,1008.79
2023-01-01T07:13:59.483Z,1008.76
2023-01-01T07:14:59.492Z,1008.84
2023-01-01T07:15:59.532Z,1008.89
2023-01-01T07:16:59.468Z,1008.81
2023-01-01T07:17:59.439Z,1008.88
2023-01-01T07:18:59.463Z,1008.92
2023-01-01T07:19:59.419Z,1008.95
2023-01-01T07:20:59.409Z,1008.90
2023-01-01T07:21:59.399Z,1009.00
2023-01-01T07:22:59.391Z,1008.98
2023-01-01T07:23:59.408Z,1009.00
2023-01-01T07:24:59.371Z,1009.01
2023-01-01T07:25:59.369Z,1009.07
2023-01-01T07:26:59.344Z,1009.04
2023-01-01T07:27:59.332Z,1009.15
2023-01-01T07:29:06.246Z,1009.10
2023-01-01T07:30:00.306Z,1009.07
2023-01-01T07:30:59.367Z,1009.15
2023-01-01T07:31:59.284Z,1009.06
2023-01-01T07:32:59.304Z,1009.15
2023-01-01T07:33:59.264Z,1009.12
2023-01-01T07:34:59.273Z,1009.20
2023-01-01T07:35:59.251Z,1009.20
2023-01-01T07:36:59.241Z,1009.18
2023-01-01T07:37:59.223Z,1009.18
2023-01-01T07:38:59.232Z,1009.14
2023-01-01T07:39:59.227Z,1009.20
2023-01-01T07:40:59.190Z,1009.12
2023-01-01T07:41:59.178Z,1009.21
2023-01-01T07:42:59.204Z,1009.19
2023-01-01T07:43:59.154Z,1009.23
2023-01-01T07:44:59.168Z,1009.28
2023-01-01T07:45:59.170Z,1009.16
2023-01-01T07:46:59.146Z,1009.12
2023-01-01T07:47:59.128Z,1009.33
2023-01-01T07:48:59.115Z,1009.36
2023-01-01T07:49:59.124Z,1009.33
2023-01-01T07:50:59.079Z,1009.41
2023-01-01T07:51:59.090Z,1009.47
2023-01-01T07:52:59.059Z,1009.42
2023-01-01T07:54:05.802Z,1009.57
2023-01-01T07:55:00.092Z,1009.56
2023-01-01T07:55:59.022Z,1009.45
2023-01-01T07:56:59.017Z,1009.49
2023-01-01T07:57:59.007Z,1009.52
2023-01-01T07:58:59.016Z,1009.47
2023-01-01T07:59:59.009Z,1009.52
2023-01-01T08:00:58.971Z,1009.43
2023-01-01T08:01:59.039Z,1009.46
2023-01-01T08:02:59.115Z,1009.46
2023-01-01T08:03:58.938Z,1009.49
2023-01-01T08:04:58.946Z,1009.49
2023-01-01T08:05:58.912Z,1009.56
2023-01-01T08:06:58.925Z,1009.57
2023-01-01T08:07:58.895Z,1009.53
2023-01-01T08:08:58.887Z,1009.53
2023-01-01T08:09:58.896Z,1009.54
2023-01-01T08:11:03.413Z,1009.59
2023-01-01T08:11:59.858Z,1009.46
2023-01-01T08:12:58.848Z,1009.51
2023-01-01T08:13:58.829Z,1009.52
2023-01-01T08:14:58.822Z,1009.55
2023-01-01T08:15:58.905Z,1009.59
2023-01-01T08:16:58.800Z,1009.59
2023-01-01T08:17:58.783Z,1009.59
2023-01-01T08:18:58.799Z,1009.57
2023-01-01T08:19:58.764Z,1009.59
2023-01-01T08:20:58.778Z,1009.53
2023-01-01T08:21:58.751Z,1009.56
2023-01-01T08:23:04.628Z,1009.61
2023-01-01T08:23:59.718Z,1009.61
2023-01-01T08:24:58.711Z,1009.61
2023-01-01T08:25:58.718Z,1009.60
2023-01-01T08:26:58.693Z,1009.61
2023-01-01T08:27:58.673Z,1009.60
2023-01-01T08:28:58.669Z,1009.65
2023-01-01T08:29:58.653Z,1009.68
2023-01-01T08:30:58.689Z,1009.72
2023-01-01T08:31:58.626Z,1009.70
2023-01-01T08:32:58.638Z,1009.78
2023-01-01T08:33:58.614Z,1009.76
2023-01-01T08:34:58.619Z,1009.76
2023-01-01T08:35:58.637Z,1009.80
2023-01-01T08:36:58.576Z,1009.82
2023-01-01T08:37:58.568Z,1009.81
2023-01-01T08:38:58.556Z,1009.81
2023-01-01T08:39:58.547Z,1009.86
2023-01-01T08:40:58.552Z,1009.90
2023-01-01T08:41:58.542Z,1009.87
2023-01-01T08:42:58.519Z,1009.86
2023-01-01T08:43:58.496Z,1009.84
2023-01-01T08:44:58.498Z,1009.94
2023-01-01T08:45:58.499Z,1009.93
2023-01-01T08:46:58.536Z,1009.91
2023-01-01T08:47:58.472Z,1009.85
2023-01-01T08:48:58.446Z,1009.96
2023-01-01T08:49:58.430Z,1009.83
2023-01-01T08:50:58.444Z,1009.90
2023-01-01T08:51:58.418Z,1009.89
2023-01-01T08:52:58.419Z,1009.94
2023-01-01T08:53:58.387Z,1010.00
2023-01-01T08:54:58.381Z,1010.01
2023-01-01T08:55:58.370Z,1010.08
2023-01-01T08:56:58.356Z,1009.97
2023-01-01T08:57:58.363Z,1010.03
2023-01-01T08:59:03.852Z,1010.03
2023-01-01T08:59:59.356Z,1010.04
2023-01-01T09:00:58.315Z,1009.92
2023-01-01T09:01:58.503Z,1009.90
2023-01-01T09:02:58.413Z,1010.02
2023-01-01T09:03:58.309Z,1010.06
2023-01-01T09:04:58.272Z,1010.04
2023-01-01T09:05:58.259Z,1010.04
2023-01-01T09:06:58.304Z,1010.14
2023-01-01T09:07:58.233Z,1010.16
2023-01-01T09:08:58.229Z,1010.17
2023-01-01T09:09:58.220Z,1010.23
2023-01-01T09:10:58.204Z,1010.18
2023-01-01T09:11:58.226Z,1010.16
2023-01-01T09:12:58.199Z,1010.17
2023-01-01T09:13:58.167Z,1010.21
2023-01-01T09:14:58.161Z,1010.25
2023-01-01T09:15:58.201Z,1010.24
2023-01-01T09:16:58.173Z,1010.39
2023-01-01T09:17:58.166Z,1010.39
2023-01-01T09:18:58.121Z,1010.40
2023-01-01T09:19:58.100Z,1010.40
2023-01-01T09:20:58.096Z,1010.43
2023-01-01T09:21:58.089Z,1010.37
2023-01-01T09:23:04.005Z,1010.44
2023-01-01T09:23:59.055Z,1010.50
2023-01-01T09:24:58.047Z,1010.57
2023-01-01T09:25:58.047Z,1010.52
2023-01-01T09:26:58.045Z,1010.60
2023-01-01T09:27:58.037Z,1010.69
2023-01-01T09:28:58.003Z,1010.73
2023-01-01T09:29:57.995Z,1010.58
2023-01-01T09:30:57.981Z,1010.62
2023-01-01T09:31:58.011Z,1010.54
2023-01-01T09:32:57.983Z,1010.52
2023-01-01T09:33:57.951Z,1010.63
2023-01-01T09:34:57.945Z,1010.54
2023-01-01T09:35:57.923Z,1010.59
2023-01-01T09:36:57.945Z,1010.63
2023-01-01T09:37:57.928Z,1010.56
2023-01-01T09:38:57.919Z,1010.61
2023-01-01T09:39:57.908Z,1010.45
2023-01-01T09:40:57.936Z,1010.57
2023-01-01T09:41:57.859Z,1010.51
2023-01-01T09:42:57.856Z,1010.66
2023-01-01T09:43:57.849Z,1010.64
2023-01-01T09:44:57.853Z,1010.58
2023-01-01T09:45:57.908Z,1010.52
2023-01-01T09:46:57.832Z,1010.61
2023-01-01T09:47:57.801Z,1010.46
2023-01-01T09:48:57.805Z,1010.64
2023-01-01T09:49:57.772Z,1010.59
2023-01-01T09:50:57.763Z,1010.56
2023-01-01T09:51:58.451Z,1010.45
2023-01-01T09:52:57.763Z,1010.50
2023-01-01T09:53:57.735Z,1010.57
2023-01-01T09:54:57.758Z,1010.64
2023-01-01T09:55:57.731Z,1010.60
2023-01-01T09:56:57.705Z,1010.61
2023-01-01T09:57:57.720Z,1010.69
2023-01-01T09:58:57.687Z,1010.66
2023-01-01T09:59:57.695Z,1010.59
2023-01-01T10:00:57.680Z,1010.55
2023-01-01T10:01:57.793Z,1010.59
2023-01-01T10:02:57.663Z,1010.50
2023-01-01T10:03:57.642Z,1010.62
2023-01-01T10:04:57.636Z,1010.65
2023-01-01T10:05:57.611Z,1010.66
2023-01-01T10:06:57.598Z,1010.67
2023-01-01T10:07:57.599Z,1010.72
2023-01-01T10:08:57.576Z,1010.66
2023-01-01T10:09:57.584Z,1010.67
2023-01-01T10:10:57.587Z,1010.70
2023-01-01T10:11:57.548Z,1010.77
2023-01-01T10:12:57.533Z,1010.81
2023-01-01T10:13:57.521Z,1010.77
2023-01-01T10:15:00.877Z,1010.76
2023-01-01T10:15:57.517Z,1010.94
2023-01-01T10:16:57.553Z,1010.89
2023-01-01T10:17:57.479Z,1010.95
2023-01-01T10:18:57.484Z,1010.79
2023-01-01T10:19:57.452Z,1010.83
2023-01-01T10:20:57.462Z,1010.75
2023-01-01T10:21:57.426Z,1010.79
2023-01-01T10:22:57.432Z,1010.73
2023-01-01T10:23:57.421Z,1010.78
2023-01-01T10:24:57.409Z,1010.86
2023-01-01T10:25:57.416Z,1010.82
2023-01-01T10:26:57.421Z,1010.73
2023-01-01T10:27:59.757Z,1010.85
2023-01-01T10:28:57.380Z,1010.80
2023-01-01T10:30:03.431Z,1010.96
2023-01-01T10:30:58.336Z,1010.95
2023-01-01T10:31:57.393Z,1010.97
2023-01-01T10:32:57.340Z,1010.94
2023-01-01T10:33:57.309Z,1011.03
2023-01-01T10:34:57.293Z,1011.01
2023-01-01T10:35:57.289Z,1010.96
2023-01-01T10:36:57.297Z,1011.07
2023-01-01T10:37:57.271Z,1010.99
2023-01-01T10:38:57.251Z,1011.01
2023-01-01T10:39:57.233Z,1011.01
2023-01-01T10:40:57.232Z,1011.03
2023-01-01T10:41:57.237Z,1011.03
2023-01-01T10:42:57.232Z,1011.15
2023-01-01T10:43:57.196Z,1011.11
2023-01-01T10:44:57.181Z,1011.01
2023-01-01T10:45:57.208Z,1011.03
2023-01-01T10:46:57.180Z,1011.06
2023-01-01T10:47:57.152Z,1011.06
2023-01-01T10:48:57.141Z,1011.05
2023-01-01T10:49:57.135Z,1011.01
2023-01-01T10:50:57.125Z,1011.11
2023-01-01T10:51:57.133Z,1011.08
2023-01-01T10:52:57.097Z,1011.12
2023-01-01T10:53:57.084Z,1011.14
2023-01-01T10:54:57.084Z,1011.06
2023-01-01T10:55:57.058Z,1011.12
2023-01-01T10:56:57.080Z,1011.02
2023-01-01T10:57:57.048Z,1011.11
2023-01-01T10:58:57.054Z,1011.07
2023-01-01T10:59:57.016Z,1011.07
2023-01-01T11:00:57.030Z,1011.06
2023-01-01T11:01:57.133Z,1011.08
2023-01-01T11:02:57.028Z,1011.16
2023-01-01T11:03:57.010Z,1011.14
2023-01-01T11:04:56.968Z,1011.17
2023-01-01T11:05:56.975Z,1011.17
2023-01-01T11:06:56.946Z,1011.36
2023-01-01T11:07:56.931Z,1011.41
2023-01-01T11:08:56.936Z,1011.37
2023-01-01T11:10:03.014Z,1011.33
2023-01-01T11:10:57.926Z,1011.39
2023-01-01T11:11:59.624Z,1011.38
2023-01-01T11:13:06.212Z,1011.38
2023-01-01T11:13:57.865Z,1011.27
2023-01-01T11:14:56.895Z,1011.25
2023-01-01T11:15:56.873Z,1011.39
2023-01-01T11:16:56.943Z,1011.46
2023-01-01T11:17:56.831Z,1011.55
2023-01-01T11:18:56.812Z,1011.46
2023-01-01T11:20:01.748Z,1011.44
2023-01-01T11:20:57.785Z,1011.50
2023-01-01T11:21:56.800Z,1011.51
2023-01-01T11:22:56.772Z,1011.58
2023-01-01T11:23:56.758Z,1011.56
2023-01-01T11:24:56.746Z,1011.69
2023-01-01T11:25:56.744Z,1011.54
2023-01-01T11:26:56.753Z,1011.50
2023-01-01T11:27:56.724Z,1011.51
2023-01-01T11:28:56.731Z,1011.43
2023-01-01T11:29:56.697Z,1011.47
2023-01-01T11:30:56.738Z,1011.47
2023-01-01T11:31:56.682Z,1011.46
2023-01-01T11:32:56.665Z,1011.44
2023-01-01T11:33:56.668Z,1011.43
2023-01-01T11:34:56.671Z,1011.43
2023-01-01T11:35:56.649Z,1011.45
2023-01-01T11:36:56.648Z,1011.43
2023-01-01T11:37:56.611Z,1011.46
2023-01-01T11:38:56.595Z,1011.50
2023-01-01T11:39:56.596Z,1011.39
2023-01-01T11:40:56.574Z,1011.38
2023-01-01T11:41:56.584Z,1011.42
2023-01-01T11:42:58.116Z,1011.44
2023-01-01T11:43:56.563Z,1011.49
2023-01-01T11:44:56.552Z,1011.37
2023-01-01T11:45:56.608Z,1011.38
2023-01-01T11:46:56.536Z,1011.36
2023-01-01T11:47:56.498Z,1011.39
2023-01-01T11:48:56.513Z,1011.39
2023-01-01T11:49:56.480Z,1011.45
2023-01-01T11:50:56.482Z,1011.56
2023-01-01T11:51:56.467Z,1011.52
2023-01-01T11:52:56.455Z,1011.55
2023-01-01T11:53:56.467Z,1011.48
2023-01-01T11:54:56.424Z,1011.54
2023-01-01T11:55:56.418Z,1011.62
2023-01-01T11:56:56.400Z,1011.66
2023-01-01T11:57:56.409Z,1011.65
2023-01-01T11:58:56.381Z,1011.70
2023-01-01T11:59:56.394Z,1011.63
2023-01-01T12:00:56.361Z,1011.64
2023-01-01T12:01:56.359Z,1011.59
2023-01-01T12:02:56.511Z,1011.61
2023-01-01T12:03:56.396Z,1011.64
2023-01-01T12:04:56.334Z,1011.66
2023-01-01T12:05:56.311Z,1011.68