createdAt,value
2019-05-13T00:01:54.114Z,7.50
2019-05-13T00:04:24.249Z,7.42
2019-05-13T00:06:57.122Z,7.30
2019-05-13T00:09:24.687Z,7.27
2019-05-13T00:11:54.449Z,7.29
2019-05-13T00:14:24.006Z,7.19
2019-05-13T00:16:53.887Z,7.24
2019-05-13T00:19:23.478Z,7.20
2019-05-13T00:21:54.543Z,7.14
2019-05-13T00:24:24.245Z,7.10
2019-05-13T00:26:53.804Z,7.10
2019-05-13T00:29:23.460Z,7.12
2019-05-13T00:31:54.061Z,7.11
2019-05-13T00:34:24.369Z,7.09
2019-05-13T00:37:07.257Z,7.08
2019-05-13T00:39:24.785Z,7.07
2019-05-13T00:41:53.778Z,6.99
2019-05-13T00:44:24.406Z,7.01
2019-05-13T00:46:55.070Z,7.06
2019-05-13T00:49:24.154Z,7.06
2019-05-13T00:51:53.568Z,7.07
2019-05-13T00:54:23.670Z,7.12
2019-05-13T00:56:54.765Z,7.11
2019-05-13T00:59:24.301Z,7.10
2019-05-13T01:01:53.509Z,7.12
2019-05-13T01:04:23.350Z,7.07
2019-05-13T01:06:53.811Z,7.03
2019-05-13T01:09:23.708Z,7.07
2019-05-13T01:11:53.675Z,7.10
2019-05-13T01:14:23.625Z,7.06
2019-05-13T01:16:54.403Z,7.13
2019-05-13T01:19:23.750Z,7.10
2019-05-13T01:21:54.000Z,7.16
2019-05-13T01:24:24.517Z,7.08
2019-05-13T01:26:54.228Z,7.03
2019-05-13T01:29:24.033Z,6.99
2019-05-13T01:31:53.823Z,6.91
2019-05-13T01:34:23.735Z,6.91
2019-05-13T01:36:53.604Z,6.87
2019-05-13T01:39:24.249Z,6.83
2019-05-13T01:41:54.217Z,6.82
2019-05-13T01:44:24.415Z,6.71
2019-05-13T01:46:53.846Z,6.69
2019-05-13T01:49:24.155Z,6.61
2019-05-13T01:51:54.165Z,6.56
2019-05-13T01:54:24.633Z,6.59
2019-05-13T01:56:53.775Z,6.60
2019-05-13T01:59:23.900Z,6.60
2019-05-13T02:01:54.030Z,6.53
2019-05-13T02:04:24.552Z,6.50
2019-05-13T02:06:54.384Z,6.45
2019-05-13T02:09:24.611Z,6.46
2019-05-13T02:11:54.404Z,6.44
2019-05-13T02:14:23.941Z,6.45
2019-05-13T02:16:53.561Z,6.43
2019-05-13T02:19:24.541Z,6.38
2019-05-13T02:21:54.386Z,6.36
2019-05-13T02:24:23.748Z,6.30
2019-05-13T02:26:54.302Z,6.26
2019-05-13T02:29:24.446Z,6.25
2019-05-13T02:31:56.234Z,6.28
2019-05-13T02:34:24.806Z,6.30
2019-05-13T02:36:53.819Z,6.28
2019-05-13T02:39:22.870Z,6.35
2019-05-13T02:41:52.757Z,6.29
2019-05-13T02:44:22.782Z,6.24
2019-05-13T02:46:52.568Z,6.25
2019-05-13T02:49:23.077Z,6.28
2019-05-13T02:51:54.602Z,6.19
2019-05-13T02:54:23.290Z,6.17
2019-05-13T02:56:52.913Z,6.14
2019-05-13T02:59:22.797Z,6.15
2019-05-13T03:01:53.477Z,6.12
2019-05-13T03:04:23.513Z,6.09
2019-05-13T03:06:55.433Z,6.08
2019-05-13T03:09:24.863Z,6.06
2019-05-13T03:11:54.005Z,5.94
2019-05-13T03:14:24.079Z,5.79
2019-05-13T03:17:02.765Z,5.82
2019-05-13T03:19:32.953Z,5.85
2019-05-13T03:22:03.038Z,5.78
2019-05-13T03:24:32.914Z,5.76
2019-05-13T03:27:02.775Z,5.78
2019-05-13T03:29:33.217Z,5.74
2019-05-13T03:32:06.845Z,5.74
2019-05-13T03:34:36.033Z,5.71
2019-05-13T03:37:06.270Z,5.70
2019-05-13T03:39:36.238Z,5.65
2019-05-13T03:42:05.265Z,5.68
2019-05-13T03:44:34.290Z,5.66
2019-05-13T03:47:04.491Z,5.66
2019-05-13T03:49:36.054Z,5.60
2019-05-13T03:52:05.127Z,5.61
2019-05-13T03:54:34.141Z,5.59
2019-05-13T03:57:03.889Z,5.59
2019-05-13T03:59:33.601Z,5.62
2019-05-13T04:02:03.122Z,5.60
2019-05-13T04:04:32.695Z,5.62
2019-05-13T04:07:02.880Z,5.65
2019-05-13T04:09:36.075Z,5.62
2019-05-13T04:12:03.474Z,5.62
2019-05-13T04:14:33.780Z,5.65
2019-05-13T04:17:03.379Z,5.67
2019-05-13T04:19:33.981Z,5.61
2019-05-13T04:22:03.827Z,5.64
2019-05-13T04:24:33.730Z,5.64
2019-05-13T04:27:03.304Z,5.65
2019-05-13T04:29:33.396Z,5.69
2019-05-13T04:32:03.277Z,5.75
2019-05-13T04:34:33.937Z,5.70
2019-05-13T04:37:03.545Z,5.74
2019-05-13T04:39:45.801Z,5.74
2019-05-13T04:42:04.452Z,5.78
2019-05-13T04:44:33.798Z,5.75
2019-05-13T04:47:03.821Z,5.88
2019-05-13T04:49:33.217Z,5.89
2019-05-13T04:52:03.702Z,5.86
2019-05-13T04:54:33.825Z,5.96
2019-05-13T04:57:03.938Z,5.95
2019-05-13T04:59:34.819Z,6.02
2019-05-13T05:02:49.471Z,6.09
2019-05-13T05:05:52.756Z,6.12
2019-05-13T05:09:06.076Z,6.24
2019-05-13T05:12:32.105Z,6.45
2019-05-13T05:16:03.127Z,6.54
2019-05-13T05:19:13.533Z,6.57
2019-05-13T05:21:58.695Z,6.64
2019-05-13T05:24:42.030Z,6.76
2019-05-13T05:27:47.503Z,6.78
2019-05-13T05:31:02.443Z,6.99
2019-05-13T05:33:54.491Z,7.10
2019-05-13T05:36:58.295Z,7.19
2019-05-13T05:39:28.243Z,7.29
2019-05-13T05:41:57.880Z,7.72
2019-05-13T05:44:28.425Z,8.09
2019-05-13T05:46:59.137Z,8.49
2019-05-13T05:49:28.378Z,8.39
2019-05-13T05:52:01.973Z,8.29
2019-05-13T05:54:33.715Z,8.21
2019-05-13T05:57:04.128Z,8.16
2019-05-13T05:59:33.495Z,8.14
2019-05-13T06:02:02.797Z,8.09
2019-05-13T06:04:32.631Z,8.10
2019-05-13T06:07:03.414Z,8.25
2019-05-13T06:09:32.536Z,8.31
2019-05-13T06:12:02.245Z,8.43
2019-05-13T06:14:32.654Z,8.45
2019-05-13T06:17:02.865Z,8.39
2019-05-13T06:19:32.309Z,8.47
2019-05-13T06:22:02.398Z,8.65
2019-05-13T06:24:31.756Z,8.57
2019-05-13T06:27:01.667Z,8.51
2019-05-13T06:29:31.659Z,8.66
2019-05-13T06:32:15.116Z,8.78
2019-05-13T06:34:32.642Z,8.90
2019-05-13T06:37:02.289Z,8.91
2019-05-13T06:39:31.842Z,8.97
2019-05-13T06:42:02.674Z,9.15
2019-05-13T06:44:31.952Z,9.16
2019-05-13T06:47:02.534Z,9.21
2019-05-13T06:49:32.411Z,9.32
2019-05-13T06:52:02.189Z,9.36
2019-05-13T06:54:32.952Z,9.40
2019-05-13T06:57:05.118Z,9.46
2019-05-13T06:59:33.078Z,9.66
2019-05-13T07:02:02.866Z,9.63
2019-05-13T07:04:32.866Z,9.72
2019-05-13T07:07:12.206Z,9.93
2019-05-13T07:09:33.253Z,9.97
2019-05-13T07:12:03.491Z,10.01
2019-05-13T07:14:32.780Z,10.13
2019-05-13T07:17:02.323Z,10.23
2019-05-13T07:19:32.337Z,10.33
2019-05-13T07:22:03.041Z,10.50
2019-05-13T07:24:32.649Z,10.55
2019-05-13T07:27:02.244Z,10.61
2019-05-13T07:29:32.458Z,10.76
2019-05-13T07:32:02.471Z,10.91
2019-05-13T07:34:33.434Z,10.95
2019-05-13T07:37:02.679Z,11.29
2019-05-13T07:39:32.851Z,11.33
2019-05-13T07:42:05.348Z,11.34
2019-05-13T07:44:33.064Z,11.44
2019-05-13T07:47:03.683Z,11.59
2019-05-13T07:49:33.593Z,11.61
2019-05-13T07:52:03.791Z,11.60
2019-05-13T07:54:33.313Z,11.83
2019-05-13T07:57:02.757Z,11.93
2019-05-13T07:59:32.230Z,11.89
2019-05-13T08:02:02.594Z,11.94
2019-05-13T08:04:33.519Z,12.06
2019-05-13T08:07:02.940Z,12.00
2019-05-13T08:09:33.023Z,12.24
2019-05-13T08:12:10.194Z,12.34
2019-05-13T08:14:33.905Z,12.57
2019-05-13T08:17:03.636Z,12.83
2019-05-13T08:19:32.985Z,14.10
2019-05-13T08:22:02.581Z,14.79
2019-05-13T08:24:31.852Z,14.79
2019-05-13T08:27:02.347Z,14.97
2019-05-13T08:29:32.715Z,15.15
2019-05-13T08:32:02.997Z,15.29
2019-05-13T08:34:33.222Z,15.47
2019-05-13T08:37:03.208Z,15.79
2019-05-13T08:39:38.071Z,16.20
2019-05-13T08:42:15.566Z,16.11
2019-05-13T08:44:35.144Z,17.01
2019-05-13T08:47:04.463Z,17.02
2019-05-13T08:49:33.769Z,17.69
2019-05-13T08:52:02.849Z,18.17
2019-05-13T08:54:32.752Z,18.60
2019-05-13T08:57:03.245Z,18.41
2019-05-13T08:59:32.767Z,19.02
2019-05-13T09:02:03.389Z,19.44
2019-05-13T09:04:32.620Z,19.41
2019-05-13T09:07:02.375Z,19.35
2019-05-13T09:09:32.039Z,20.45
2019-05-13T09:12:02.542Z,20.07
2019-05-13T09:14:32.639Z,19.66
2019-05-13T09:17:02.473Z,19.70
2019-05-13T09:19:32.503Z,19.59
2019-05-13T09:22:03.397Z,19.80
2019-05-13T09:24:37.651Z,20.14
2019-05-13T09:27:04.496Z,20.17
2019-05-13T09:29:33.909Z,20.25
2019-05-13T09:32:04.099Z,20.74
2019-05-13T09:34:33.742Z,20.25
2019-05-13T09:37:03.263Z,19.94
2019-05-13T09:39:32.665Z,19.60
2019-05-13T09:42:02.898Z,19.29
2019-05-13T09:44:32.933Z,19.49
2019-05-13T09:47:02.896Z,19.70
2019-05-13T09:49:33.156Z,19.82
2019-05-13T09:52:02.460Z,20.37
2019-05-13T09:54:33.087Z,20.55
2019-05-13T09:57:02.366Z,20.66
2019-05-13T09:59:32.180Z,20.82
2019-05-13T10:02:02.902Z,21.28
2019-05-13T10:04:32.504Z,21.14
2019-05-13T10:07:02.545Z,20.99
2019-05-13T10:09:33.113Z,20.86
2019-05-13T10:12:03.059Z,20.73
2019-05-13T10:14:33.178Z,20.81
2019-05-13T10:17:06.152Z,20.51
2019-05-13T10:19:33.629Z,21.78
2019-05-13T10:22:03.304Z,21.31
2019-05-13T10:24:32.939Z,21.39
2019-05-13T10:27:02.878Z,21.95
2019-05-13T10:29:32.380Z,21.18
2019-05-13T10:32:03.593Z,20.83
2019-05-13T10:34:34.123Z,21.02
2019-05-13T10:37:03.554Z,21.38
2019-05-13T10:39:32.952Z,21.33
2019-05-13T10:42:03.606Z,21.00
2019-05-13T10:44:34.808Z,21.67
2019-05-13T10:47:04.672Z,21.40
2019-05-13T10:49:33.867Z,21.79
2019-05-13T10:52:03.478Z,21.37
2019-05-13T10:54:33.164Z,21.83
2019-05-13T10:57:03.947Z,22.19
2019-05-13T10:59:32.987Z,22.47
2019-05-13T11:02:02.503Z,22.54
2019-05-13T11:04:32.730Z,21.96
2019-05-13T11:07:02.903Z,21.73
2019-05-13T11:09:32.856Z,21.45
2019-05-13T11:12:02.380Z,21.77
2019-05-13T11:14:32.341Z,22.45
2019-05-13T11:17:02.627Z,22.60
2019-05-13T11:19:36.088Z,22.85
2019-05-13T11:22:03.081Z,22.66
2019-05-13T11:24:32.652Z,21.66
2019-05-13T11:27:02.838Z,21.81
2019-05-13T11:29:32.736Z,21.86
2019-05-13T11:32:02.955Z,22.37
2019-05-13T11:34:33.179Z,22.64
2019-05-13T11:37:03.605Z,22.18
2019-05-13T11:39:32.990Z,22.06
2019-05-13T11:42:02.537Z,21.78
2019-05-13T11:44:32.346Z,22.02
2019-05-13T11:47:02.909Z,22.53
2019-05-13T11:49:32.263Z,22.32
2019-05-13T11:52:02.638Z,23.17
2019-05-13T11:54:32.287Z,23.52
2019-05-13T11:57:06.185Z,23.07
2019-05-13T11:59:33.160Z,22.69
2019-05-13T12:02:04.583Z,22.29
2019-05-13T12:04:34.426Z,22.13
2019-05-13T12:07:04.290Z,22.77
2019-05-13T12:09:33.359Z,23.23
2019-05-13T12:12:03.424Z,22.74
2019-05-13T12:14:44.274Z,22.56
2019-05-13T12:17:03.774Z,22.94
2019-05-13T12:19:32.804Z,23.63
2019-05-13T12:22:02.859Z,23.17
2019-05-13T12:24:32.174Z,22.93
2019-05-13T12:27:03.542Z,22.56
2019-05-13T12:29:32.602Z,22.75
2019-05-13T12:32:03.272Z,22.98
2019-05-13T12:34:40.245Z,23.29
2019-05-13T12:37:04.612Z,23.49
2019-05-13T12:39:34.167Z,23.28
2019-05-13T12:42:03.734Z,23.16
2019-05-13T12:44:33.400Z,23.99
2019-05-13T12:47:03.271Z,23.51
2019-05-13T12:49:36.389Z,23.51
2019-05-13T12:52:04.631Z,23.78
2019-05-13T12:54:33.869Z,22.84
2019-05-13T12:57:03.628Z,22.34
2019-05-13T12:59:33.725Z,22.83
2019-05-13T13:02:03.483Z,22.73
2019-05-13T13:04:33.741Z,23.23
2019-05-13T13:07:03.358Z,22.87
2019-05-13T13:09:33.420Z,23.16
2019-05-13T13:12:02.796Z,22.91
2019-05-13T13:14:38.389Z,23.39
2019-05-13T13:17:04.294Z,22.70
2019-05-13T13:19:34.347Z,23.73
2019-05-13T13:22:07.677Z,23.63
2019-05-13T13:24:34.106Z,23.64
2019-05-13T13:27:03.454Z,23.66
2019-05-13T13:29:34.000Z,23.96
2019-05-13T13:32:03.636Z,24.32
2019-05-13T13:34:33.891Z,23.79
2019-05-13T13:37:05.002Z,23.66
2019-05-13T13:39:33.716Z,23.88
2019-05-13T13:42:05.672Z,23.42
2019-05-13T13:44:35.146Z,22.86
2019-05-13T13:47:04.416Z,23.11
2019-05-13T13:52:04.218Z,23.09
2019-05-13T13:54:33.915Z,22.64
2019-05-13T13:57:03.020Z,22.45
2019-05-13T13:59:36.035Z,22.98
2019-05-13T14:02:05.522Z,22.31
2019-05-13T14:04:33.873Z,22.62
2019-05-13T14:07:13.040Z,23.28
2019-05-13T14:07:27.838Z,22.60
2019-05-13T14:09:33.676Z,22.66
2019-05-13T14:12:02.734Z,22.49
2019-05-13T14:14:32.032Z,23.10
2019-05-13T14:17:02.471Z,22.89
2019-05-13T14:19:32.477Z,22.90
2019-05-13T14:22:01.742Z,23.39
2019-05-13T14:24:33.093Z,23.10
2019-05-13T14:27:02.887Z,23.61
2019-05-13T14:29:40.565Z,23.56
2019-05-13T14:32:02.930Z,23.33
2019-05-13T14:34:32.058Z,22.75
2019-05-13T14:37:01.429Z,22.91
2019-05-13T14:39:31.917Z,22.91
2019-05-13T14:42:02.195Z,23.16
2019-05-13T14:44:32.492Z,22.71
2019-05-13T14:47:02.039Z,22.66
2019-05-13T14:49:31.818Z,22.58
2019-05-13T14:52:01.644Z,22.96
2019-05-13T14:54:31.522Z,22.70
2019-05-13T14:57:02.394Z,23.23
2019-05-13T14:59:32.001Z,22.10
2019-05-13T15:02:01.439Z,22.15
2019-05-13T15:04:32.537Z,22.46
2019-05-13T15:07:01.504Z,22.72
2019-05-13T15:09:31.391Z,22.74
2019-05-13T15:12:02.164Z,21.74
2019-05-13T15:14:31.943Z,22.03
2019-05-13T15:17:31.537Z,22.34
2019-05-13T15:19:32.600Z,22.80
2019-05-13T15:22:02.350Z,22.40
2019-05-13T15:24:32.407Z,22.50
2019-05-13T15:27:01.564Z,22.16
2019-05-13T15:29:31.287Z,22.06
2019-05-13T15:32:02.132Z,22.41
2019-05-13T15:34:31.749Z,21.97
2019-05-13T15:37:02.114Z,22.30
2019-05-13T15:39:31.649Z,22.20
2019-05-13T15:42:01.901Z,22.29
2019-05-13T15:44:32.609Z,22.34
2019-05-13T15:47:12.061Z,22.00
2019-05-13T15:49:33.121Z,22.32
2019-05-13T15:52:02.436Z,22.85
2019-05-13T15:54:32.701Z,22.56
2019-05-13T15:57:02.363Z,22.36
2019-05-13T15:59:31.570Z,22.04
2019-05-13T16:02:02.245Z,22.02
2019-05-13T16:04:31.777Z,22.13
2019-05-13T16:07:01.655Z,22.20
2019-05-13T16:09:31.459Z,21.72
2019-05-13T16:12:01.486Z,21.90
2019-05-13T16:14:31.660Z,22.23
2019-05-13T16:17:00.898Z,22.18
2019-05-13T16:19:32.690Z,22.27
2019-05-13T16:22:01.482Z,21.49
2019-05-13T16:24:32.156Z,21.63
2019-05-13T16:27:02.583Z,22.03
2019-05-13T16:29:31.805Z,21.79
2019-05-13T16:32:01.749Z,21.50
2019-05-13T16:34:31.913Z,21.81
2019-05-13T16:37:02.167Z,22.09
2019-05-13T16:39:32.187Z,21.87
2019-05-13T16:42:01.858Z,21.55
2019-05-13T16:44:31.836Z,21.37
2019-05-13T16:47:01.611Z,21.48
2019-05-13T16:49:31.820Z,21.49
2019-05-13T16:52:02.475Z,21.09
2019-05-13T16:54:32.883Z,21.35
2019-05-13T16:57:02.638Z,21.68
2019-05-13T16:59:31.739Z,21.15
2019-05-13T17:02:01.990Z,21.30
2019-05-13T17:04:32.188Z,21.15
2019-05-13T17:07:01.769Z,21.02
2019-05-13T17:09:32.384Z,21.02
2019-05-13T17:12:01.700Z,21.12
2019-05-13T17:14:32.258Z,21.28
2019-05-13T17:17:01.787Z,21.07
2019-05-13T17:19:31.816Z,20.77
2019-05-13T17:22:02.594Z,20.74
2019-05-13T17:24:32.198Z,20.32
2019-05-13T17:27:02.370Z,20.50
2019-05-13T17:29:31.847Z,20.08
2019-05-13T17:32:02.338Z,20.29
2019-05-13T17:34:32.067Z,20.53
2019-05-13T17:37:02.631Z,20.15
2019-05-13T17:39:32.327Z,19.99
2019-05-13T17:42:01.710Z,20.08
2019-05-13T17:44:32.079Z,20.02
2019-05-13T17:47:01.875Z,19.57
2019-05-13T17:49:31.919Z,19.06
2019-05-13T17:52:02.452Z,18.93
2019-05-13T17:54:32.272Z,18.97
2019-05-13T17:57:02.211Z,18.68
2019-05-13T17:59:31.803Z,18.27
2019-05-13T18:02:02.662Z,18.43
2019-05-13T18:04:31.698Z,18.55
2019-05-13T18:07:01.633Z,18.00
2019-05-13T18:09:32.124Z,18.06
2019-05-13T18:12:02.417Z,17.89
2019-05-13T18:14:31.677Z,17.86
2019-05-13T18:17:02.307Z,17.65
2019-05-13T18:19:31.979Z,17.61
2019-05-13T18:22:02.914Z,17.55
2019-05-13T18:24:32.517Z,17.42
2019-05-13T18:27:01.909Z,17.33
2019-05-13T18:29:31.730Z,17.38
2019-05-13T18:32:01.918Z,17.18
2019-05-13T18:34:32.162Z,17.37
2019-05-13T18:37:02.456Z,17.24
2019-05-13T18:39:32.392Z,17.16
2019-05-13T18:42:01.528Z,17.09
2019-05-13T18:44:31.684Z,17.07
2019-05-13T18:47:01.632Z,16.93
2019-05-13T18:49:31.851Z,16.65
2019-05-13T18:52:01.686Z,16.35
2019-05-13T18:54:31.645Z,16.29
2019-05-13T18:57:01.675Z,16.28
2019-05-13T18:59:32.241Z,16.30
2019-05-13T19:02:01.633Z,16.07
2019-05-13T19:04:31.438Z,16.13
2019-05-13T19:07:02.401Z,15.79
2019-05-13T19:09:31.639Z,15.79
2019-05-13T19:12:01.561Z,15.71
2019-05-13T19:14:31.755Z,15.41
2019-05-13T19:17:02.032Z,15.63
2019-05-13T19:19:31.776Z,15.71
2019-05-13T19:22:02.167Z,15.59
2019-05-13T19:24:31.402Z,15.50
2019-05-13T19:27:01.659Z,15.34
2019-05-13T19:29:31.745Z,15.49
2019-05-13T19:32:01.742Z,15.08
2019-05-13T19:34:32.299Z,15.01
2019-05-13T19:37:02.437Z,15.01
2019-05-13T19:39:31.768Z,14.88
2019-05-13T19:42:00.795Z,14.81
2019-05-13T19:44:31.562Z,14.80
2019-05-13T19:47:02.021Z,14.72
2019-05-13T19:49:36.135Z,14.60
2019-05-13T19:52:02.189Z,14.51
2019-05-13T19:54:31.519Z,14.45
2019-05-13T19:57:01.530Z,14.38
2019-05-13T19:59:32.262Z,14.53
2019-05-13T20:02:01.621Z,14.20
2019-05-13T20:04:31.304Z,14.43
2019-05-13T20:07:01.223Z,14.25
2019-05-13T20:09:32.253Z,14.07
2019-05-13T20:12:01.991Z,14.17
2019-05-13T20:14:31.609Z,14.25
2019-05-13T20:17:01.636Z,13.95
2019-05-13T20:19:46.188Z,13.83
2019-05-13T20:22:02.473Z,13.95
2019-05-13T20:24:31.915Z,13.90
2019-05-13T20:27:01.602Z,13.74
2019-05-13T20:29:30.780Z,13.93
2019-05-13T20:32:01.360Z,13.85
2019-05-13T20:34:31.768Z,13.82
2019-05-13T20:37:02.073Z,14.09
2019-05-13T20:39:32.052Z,13.75
2019-05-13T20:42:01.992Z,13.73
2019-05-13T20:44:31.410Z,13.62
2019-05-13T20:47:01.544Z,13.84
2019-05-13T20:49:31.422Z,13.87
2019-05-13T20:52:00.516Z,13.86
2019-05-13T20:54:31.443Z,13.57
2019-05-13T20:57:01.976Z,13.75
2019-05-13T20:59:32.171Z,13.42
2019-05-13T21:02:02.473Z,13.14
2019-05-13T21:04:32.244Z,13.17
2019-05-13T21:07:02.105Z,13.26
2019-05-13T21:09:31.737Z,13.16
2019-05-13T21:12:01.977Z,13.12
2019-05-13T21:14:32.070Z,13.02
2019-05-13T21:17:01.745Z,12.94
2019-05-13T21:19:39.401Z,12.79
2019-05-13T21:22:01.984Z,12.89
2019-05-13T21:24:31.886Z,12.77
2019-05-13T21:27:01.959Z,12.82
2019-05-13T21:29:32.287Z,12.71
2019-05-13T21:32:01.611Z,12.57
2019-05-13T21:34:31.556Z,12.39
2019-05-13T21:37:02.289Z,12.31
2019-05-13T21:39:32.094Z,12.44
2019-05-13T21:42:02.351Z,12.27
2019-05-13T21:44:32.646Z,12.10
2019-05-13T21:47:02.280Z,12.10
2019-05-13T21:49:31.983Z,11.93
2019-05-13T21:52:01.773Z,12.12
2019-05-13T21:54:33.490Z,12.11
2019-05-13T21:57:02.351Z,11.95
2019-05-13T21:59:32.168Z,11.86
2019-05-13T22:02:02.002Z,11.78
2019-05-13T22:04:31.073Z,11.62
2019-05-13T22:07:01.485Z,11.66
2019-05-13T22:09:31.825Z,11.64
2019-05-13T22:12:01.831Z,11.57
2019-05-13T22:14:32.011Z,11.64
2019-05-13T22:17:01.913Z,11.61
2019-05-13T22:19:31.749Z,11.54
2019-05-13T22:22:02.247Z,11.35
2019-05-13T22:24:31.846Z,11.31
2019-05-13T22:27:01.942Z,11.31
2019-05-13T22:29:32.031Z,11.30
2019-05-13T22:32:02.220Z,11.21
2019-05-13T22:34:32.044Z,11.12
2019-05-13T22:37:02.365Z,10.99
2019-05-13T22:39:34.566Z,10.95
2019-05-13T22:42:02.713Z,11.00
2019-05-13T22:44:32.594Z,10.87
2019-05-13T22:47:02.579Z,10.81
2019-05-13T22:49:31.782Z,10.78
2019-05-13T22:52:00.831Z,10.87
2019-05-13T22:54:31.798Z,10.85
2019-05-13T22:57:00.910Z,10.90
2019-05-13T22:59:32.059Z,10.90
2019-05-13T23:02:00.778Z,10.71
2019-05-13T23:04:31.446Z,10.69
2019-05-13T23:07:01.403Z,10.62
2019-05-13T23:09:32.211Z,10.56
2019-05-13T23:12:01.764Z,10.55
2019-05-13T23:14:30.862Z,10.52
2019-05-13T23:17:02.146Z,10.60
2019-05-13T23:19:32.271Z,10.45
2019-05-13T23:22:01.763Z,10.44
2019-05-13T23:24:31.130Z,10.55
2019-05-13T23:27:02.120Z,10.51
2019-05-13T23:29:31.932Z,10.60
2019-05-13T23:32:01.540Z,10.57
2019-05-13T23:34:31.836Z,10.65
2019-05-13T23:37:01.071Z,10.61
2019-05-13T23:39:32.136Z,10.70
2019-05-13T23:42:01.521Z,10.59
2019-05-13T23:44:32.214Z,10.53
2019-05-13T23:47:02.117Z,10.49
2019-05-13T23:49:31.776Z,10.31
2019-05-13T23:52:02.559Z,10.24
2019-05-13T23:54:31.699Z,10.15
2019-05-13T23:57:01.251Z,10.25
2019-05-13T23:59:31.246Z,10.19
