createdAt,value
2016-09-04T00:00:54.430Z,0
2016-09-04T00:01:54.406Z,0
2016-09-04T00:02:53.702Z,0
2016-09-04T00:03:52.944Z,0
2016-09-04T00:04:53.613Z,0
2016-09-04T00:05:52.879Z,0
2016-09-04T00:06:54.238Z,0
2016-09-04T00:07:54.216Z,0
2016-09-04T00:08:53.480Z,0
2016-09-04T00:09:54.145Z,0
2016-09-04T00:10:54.112Z,0
2016-09-04T00:11:54.071Z,0
2016-09-04T00:12:54.051Z,0
2016-09-04T00:13:54.008Z,0
2016-09-04T00:14:53.978Z,0
2016-09-04T00:15:52.556Z,0
2016-09-04T00:16:53.916Z,0
2016-09-04T00:17:53.187Z,0
2016-09-04T00:18:53.159Z,0
2016-09-04T00:19:52.422Z,0
2016-09-04T00:20:53.096Z,0
2016-09-04T00:21:53.054Z,0
2016-09-04T00:22:53.029Z,0
2016-09-04T00:23:52.995Z,0
2016-09-04T00:24:53.662Z,0
2016-09-04T00:25:53.622Z,0
2016-09-04T00:26:52.893Z,0
2016-09-04T00:27:52.863Z,0
2016-09-04T00:28:53.546Z,0
2016-09-04T00:29:53.495Z,0
2016-09-04T00:30:53.465Z,0
2016-09-04T00:31:52.730Z,0
2016-09-04T00:32:53.404Z,0
2016-09-04T00:33:52.664Z,0
2016-09-04T00:34:52.634Z,0
2016-09-04T00:35:53.298Z,0
2016-09-04T00:36:52.575Z,0
2016-09-04T00:37:52.544Z,0
2016-09-04T00:38:52.516Z,0
2016-09-04T00:39:53.170Z,0
2016-09-04T00:40:53.137Z,0
2016-09-04T00:41:53.100Z,0
2016-09-04T00:42:52.368Z,0
2016-09-04T00:43:53.038Z,0
2016-09-04T00:44:53.016Z,0
2016-09-04T00:45:52.977Z,0
2016-09-04T00:46:52.938Z,0
2016-09-04T00:47:52.206Z,0
2016-09-04T00:48:52.869Z,0
2016-09-04T00:49:52.141Z,0
2016-09-04T00:50:52.808Z,0
2016-09-04T00:51:52.085Z,0
2016-09-04T00:52:52.736Z,0
2016-09-04T00:53:52.025Z,0
2016-09-04T00:54:52.677Z,0
2016-09-04T00:55:52.642Z,0
2016-09-04T00:56:52.611Z,0
2016-09-04T00:57:52.571Z,0
2016-09-04T00:58:51.852Z,0
2016-09-04T00:59:51.815Z,0
2016-09-04T01:00:52.479Z,0
2016-09-04T01:01:52.451Z,0
2016-09-04T01:02:52.419Z,0
2016-09-04T01:03:52.387Z,0
2016-09-04T01:04:51.659Z,0
2016-09-04T01:05:52.312Z,0
2016-09-04T01:06:52.276Z,0
2016-09-04T01:07:52.258Z,0
2016-09-04T01:08:52.218Z,0
2016-09-04T01:09:52.183Z,0
2016-09-04T01:10:51.456Z,0
2016-09-04T01:11:52.115Z,0
2016-09-04T01:12:52.095Z,0
2016-09-04T01:13:50.656Z,0
2016-09-04T01:14:52.015Z,0
2016-09-04T01:15:51.988Z,0
2016-09-04T01:16:51.956Z,0
2016-09-04T01:17:50.529Z,0
2016-09-04T01:18:51.912Z,0
2016-09-04T01:19:51.161Z,0
2016-09-04T01:20:51.819Z,0
2016-09-04T01:21:50.395Z,0
2016-09-04T01:22:51.750Z,0
2016-09-04T01:23:51.025Z,0
2016-09-04T01:24:51.687Z,0
2016-09-04T01:25:51.651Z,0
2016-09-04T01:26:50.232Z,0
2016-09-04T01:27:50.897Z,0
2016-09-04T01:28:51.567Z,0
2016-09-04T01:29:51.525Z,0
2016-09-04T01:30:50.802Z,0
2016-09-04T01:31:51.460Z,0
2016-09-04T01:32:51.439Z,0
2016-09-04T01:33:51.391Z,0
2016-09-04T01:34:51.360Z,0
2016-09-04T01:35:51.324Z,0
2016-09-04T01:36:50.597Z,0
2016-09-04T01:37:51.257Z,0
2016-09-04T01:38:51.242Z,0
2016-09-04T01:39:51.191Z,0
2016-09-04T01:40:49.771Z,0
2016-09-04T01:41:51.132Z,0
2016-09-04T01:42:50.397Z,0
2016-09-04T01:43:51.070Z,0
2016-09-04T01:44:50.328Z,0
2016-09-04T01:45:50.301Z,0
2016-09-04T01:46:50.958Z,0
2016-09-04T01:47:50.931Z,0
2016-09-04T01:48:50.899Z,0
2016-09-04T01:49:50.178Z,0
2016-09-04T01:50:50.829Z,0
2016-09-04T01:51:50.804Z,0
2016-09-04T01:52:50.768Z,0
2016-09-04T01:53:50.735Z,0
2016-09-04T01:54:50.008Z,0
2016-09-04T01:55:49.972Z,0
2016-09-04T01:56:50.635Z,0
2016-09-04T01:57:49.899Z,0
2016-09-04T01:58:50.569Z,0
2016-09-04T01:59:49.850Z,0
2016-09-04T02:00:50.501Z,0
2016-09-04T02:01:50.480Z,0
2016-09-04T02:02:49.743Z,0
2016-09-04T02:03:49.705Z,0
2016-09-04T02:04:49.674Z,0
2016-09-04T02:05:48.943Z,0
2016-09-04T02:06:50.301Z,0
2016-09-04T02:07:49.577Z,0
2016-09-04T02:08:49.540Z,0
2016-09-04T02:09:50.206Z,0
2016-09-04T02:10:50.173Z,0
2016-09-04T02:11:50.144Z,0
2016-09-04T02:12:50.123Z,0
2016-09-04T02:13:49.374Z,0
2016-09-04T02:14:48.650Z,0
2016-09-04T02:15:49.304Z,0
2016-09-04T02:16:49.979Z,0
2016-09-04T02:17:49.241Z,0
2016-09-04T02:18:49.916Z,0
2016-09-04T02:19:49.879Z,0
2016-09-04T02:20:49.144Z,0
2016-09-04T02:21:49.811Z,0
2016-09-04T02:22:49.084Z,0
2016-09-04T02:23:49.753Z,0
2016-09-04T02:24:49.715Z,0
2016-09-04T02:25:49.670Z,0
2016-09-04T02:26:48.944Z,0
2016-09-04T02:27:49.610Z,0
2016-09-04T02:28:49.571Z,0
2016-09-04T02:29:48.845Z,0
2016-09-04T02:30:48.819Z,0
2016-09-04T02:31:48.776Z,0
2016-09-04T02:32:49.437Z,0
2016-09-04T02:33:48.719Z,0
2016-09-04T02:34:48.678Z,0
2016-09-04T02:35:49.342Z,0
2016-09-04T02:36:49.306Z,0
2016-09-04T02:37:48.587Z,0
2016-09-04T02:38:47.850Z,0
2016-09-04T02:39:49.206Z,0
2016-09-04T02:40:49.177Z,0
2016-09-04T02:41:48.471Z,0
2016-09-04T02:42:49.118Z,0
2016-09-04T02:43:48.382Z,0
2016-09-04T02:44:48.350Z,0
2016-09-04T02:45:47.628Z,0
2016-09-04T02:46:48.982Z,0
2016-09-04T02:47:48.241Z,0
2016-09-04T02:48:48.912Z,0
2016-09-04T02:49:48.879Z,0
2016-09-04T02:50:48.145Z,0
2016-09-04T02:51:48.806Z,0
2016-09-04T02:52:48.776Z,0
2016-09-04T02:53:48.056Z,0
2016-09-04T02:54:48.716Z,0
2016-09-04T02:55:48.675Z,0
2016-09-04T02:56:48.654Z,0
2016-09-04T02:57:48.611Z,0
2016-09-04T02:58:48.583Z,0
2016-09-04T02:59:48.546Z,0
2016-09-04T03:00:48.522Z,0
2016-09-04T03:01:47.782Z,0
2016-09-04T03:02:48.448Z,0
2016-09-04T03:03:48.413Z,0
2016-09-04T03:04:48.374Z,0
2016-09-04T03:05:47.644Z,0
2016-09-04T03:06:48.310Z,0
2016-09-04T03:07:48.279Z,0
2016-09-04T03:08:47.552Z,0
2016-09-04T03:09:48.311Z,0
2016-09-04T03:10:48.181Z,0
2016-09-04T03:11:46.750Z,0
2016-09-04T03:12:48.106Z,0
2016-09-04T03:13:46.691Z,0
2016-09-04T03:14:47.346Z,0
2016-09-04T03:15:47.319Z,0
2016-09-04T03:16:46.584Z,0
2016-09-04T03:17:47.238Z,0
2016-09-04T03:18:47.229Z,0
2016-09-04T03:19:47.182Z,0
2016-09-04T03:20:47.143Z,0
2016-09-04T03:21:47.811Z,0
2016-09-04T03:22:47.787Z,0
2016-09-04T03:23:47.054Z,0
2016-09-04T03:24:47.715Z,0
2016-09-04T03:25:47.678Z,0
2016-09-04T03:26:47.650Z,0
2016-09-04T03:27:46.914Z,0
2016-09-04T03:28:47.575Z,0
2016-09-04T03:29:46.174Z,0
2016-09-04T03:30:46.817Z,0
2016-09-04T03:31:47.482Z,0
2016-09-04T03:32:46.753Z,0
2016-09-04T03:33:46.715Z,0
2016-09-04T03:34:47.380Z,0
2016-09-04T03:35:47.410Z,0
2016-09-04T03:36:46.613Z,0
2016-09-04T03:37:46.591Z,0
2016-09-04T03:38:46.546Z,0
2016-09-04T03:39:46.521Z,0
2016-09-04T03:40:47.182Z,0
2016-09-04T03:41:47.149Z,0
2016-09-04T03:42:46.423Z,0
2016-09-04T03:43:47.081Z,0
2016-09-04T03:44:47.042Z,0
2016-09-04T03:45:47.021Z,0
2016-09-04T03:46:46.974Z,0
2016-09-04T03:47:46.946Z,0
2016-09-04T03:48:46.224Z,0
2016-09-04T03:49:45.487Z,0
2016-09-04T03:50:46.156Z,0
2016-09-04T03:51:46.124Z,0
2016-09-04T03:52:46.774Z,0
2016-09-04T03:53:46.740Z,0
2016-09-04T03:54:46.709Z,0
2016-09-04T03:55:46.673Z,0
2016-09-04T03:56:45.951Z,0
2016-09-04T03:57:45.921Z,0
2016-09-04T03:58:45.882Z,0
2016-09-04T03:59:46.550Z,0
2016-09-04T04:00:46.503Z,0
2016-09-04T04:01:45.807Z,0
2016-09-04T04:02:45.749Z,0
2016-09-04T04:03:46.408Z,0
2016-09-04T04:04:45.679Z,0
2016-09-04T04:05:46.341Z,0
2016-09-04T04:06:45.622Z,0
2016-09-04T04:07:45.580Z,0
2016-09-04T04:08:46.250Z,0
2016-09-04T04:09:46.214Z,0
2016-09-04T04:10:46.171Z,0
2016-09-04T04:11:46.145Z,0
2016-09-04T04:12:44.723Z,4
2016-09-04T04:13:44.681Z,4
2016-09-04T04:14:45.340Z,0
2016-09-04T04:15:46.072Z,4
2016-09-04T04:16:45.979Z,4
2016-09-04T04:17:45.950Z,8
2016-09-04T04:18:45.220Z,8
2016-09-04T04:19:45.874Z,8
2016-09-04T04:20:45.162Z,8
2016-09-04T04:21:45.807Z,8
2016-09-04T04:22:45.769Z,12
2016-09-04T04:23:44.352Z,16
2016-09-04T04:24:45.707Z,20
2016-09-04T04:25:45.668Z,20
2016-09-04T04:26:45.643Z,24
2016-09-04T04:27:45.611Z,32
2016-09-04T04:28:44.869Z,36
2016-09-04T04:29:45.541Z,44
2016-09-04T04:30:44.811Z,52
2016-09-04T04:31:44.085Z,64
2016-09-04T04:32:45.440Z,76
2016-09-04T04:33:45.406Z,88
2016-09-04T04:34:45.373Z,104
2016-09-04T04:35:45.336Z,120
2016-09-04T04:36:45.300Z,140
2016-09-04T04:37:45.276Z,160
2016-09-04T04:38:44.547Z,192
2016-09-04T04:39:45.207Z,240
2016-09-04T04:40:43.777Z,292
2016-09-04T04:41:44.447Z,340
2016-09-04T04:42:45.108Z,368
2016-09-04T04:43:45.069Z,400
2016-09-04T04:44:45.037Z,432
2016-09-04T04:45:44.303Z,464
2016-09-04T04:46:44.972Z,504
2016-09-04T04:47:44.237Z,548
2016-09-04T04:48:43.512Z,608
2016-09-04T04:49:44.171Z,668
2016-09-04T04:50:44.839Z,732
2016-09-04T04:51:44.804Z,800
2016-09-04T04:52:44.768Z,876
2016-09-04T04:53:44.044Z,960
2016-09-04T04:54:44.706Z,1052
2016-09-04T04:55:43.972Z,1144
2016-09-04T04:56:43.939Z,1240
2016-09-04T04:57:44.602Z,1324
2016-09-04T04:58:43.874Z,1400
2016-09-04T04:59:43.843Z,1484
2016-09-04T05:00:43.807Z,1580
2016-09-04T05:01:43.773Z,1712
2016-09-04T05:02:43.746Z,1860
2016-09-04T05:03:43.711Z,2020
2016-09-04T05:04:44.372Z,2180
2016-09-04T05:05:43.645Z,2336
2016-09-04T05:06:43.606Z,2488
2016-09-04T05:07:44.273Z,2648
2016-09-04T05:08:43.546Z,2808
2016-09-04T05:09:44.214Z,2976
2016-09-04T05:10:44.183Z,3212
2016-09-04T05:11:43.443Z,3500
2016-09-04T05:12:42.709Z,3780
2016-09-04T05:13:44.073Z,4048
2016-09-04T05:14:43.344Z,4276
2016-09-04T05:15:43.319Z,4464
2016-09-04T05:16:43.277Z,4660
2016-09-04T05:17:43.941Z,4872
2016-09-04T05:18:43.904Z,5092
2016-09-04T05:19:43.177Z,5400
2016-09-04T05:20:43.142Z,5752
2016-09-04T05:21:43.809Z,6212
2016-09-04T05:22:43.771Z,6860
2016-09-04T05:23:43.047Z,7532
2016-09-04T05:24:43.716Z,7924
2016-09-04T05:25:43.676Z,8136
2016-09-04T05:26:42.949Z,8348
2016-09-04T05:27:43.612Z,8252
2016-09-04T05:28:42.882Z,8140
2016-09-04T05:29:43.558Z,8216
2016-09-04T05:30:43.519Z,8376
2016-09-04T05:31:43.477Z,8360
2016-09-04T05:32:43.450Z,8296
2016-09-04T05:33:42.728Z,7652
2016-09-04T05:34:41.997Z,7396
2016-09-04T05:35:43.362Z,8136
2016-09-04T05:36:43.325Z,9788
2016-09-04T05:37:42.600Z,12428
2016-09-04T05:38:43.271Z,14816
2016-09-04T05:39:41.151Z,15072
2016-09-04T05:40:43.202Z,15616
2016-09-04T05:41:41.782Z,20288
2016-09-04T05:42:43.136Z,20544
2016-09-04T05:43:43.121Z,20864
2016-09-04T05:44:43.091Z,20096
2016-09-04T05:45:42.354Z,19424
2016-09-04T05:46:43.026Z,19040
2016-09-04T05:47:41.596Z,15808
2016-09-04T05:48:42.266Z,21344
2016-09-04T05:49:42.938Z,20640
2016-09-04T05:50:42.901Z,15392
2016-09-04T05:51:42.881Z,10556
2016-09-04T05:52:42.846Z,9840
2016-09-04T05:53:42.188Z,10020
2016-09-04T05:54:42.790Z,11456
2016-09-04T05:55:42.761Z,12468
2016-09-04T05:56:42.733Z,12612
2016-09-04T05:57:42.710Z,12816
2016-09-04T05:58:42.680Z,13432
2016-09-04T05:59:42.662Z,14048
2016-09-04T06:00:42.617Z,11308
2016-09-04T06:01:41.894Z,10200
2016-09-04T06:02:41.868Z,9180
2016-09-04T06:03:42.548Z,8876
2016-09-04T06:04:42.508Z,8832
2016-09-04T06:05:41.092Z,9156
2016-09-04T06:06:42.446Z,9408
2016-09-04T06:07:41.735Z,8708
2016-09-04T06:08:42.394Z,7572
2016-09-04T06:09:42.360Z,6308
2016-09-04T06:10:42.353Z,5584
2016-09-04T06:11:42.319Z,5384
2016-09-04T06:12:41.585Z,5520
2016-09-04T06:13:42.250Z,5704
2016-09-04T06:14:42.228Z,6032
2016-09-04T06:15:42.205Z,6516
2016-09-04T06:16:41.706Z,6452
2016-09-04T06:17:41.443Z,6892
2016-09-04T06:18:40.713Z,7432
2016-09-04T06:19:42.076Z,7748
2016-09-04T06:20:41.355Z,8484
2016-09-04T06:21:41.322Z,8208
2016-09-04T06:22:41.293Z,7220
2016-09-04T06:23:41.972Z,7380
2016-09-04T06:24:41.945Z,8256
2016-09-04T06:25:40.509Z,8656
2016-09-04T06:26:41.873Z,10260
2016-09-04T06:27:40.446Z,9896
2016-09-04T06:28:40.420Z,11980
2016-09-04T06:29:41.089Z,12528
2016-09-04T06:30:41.759Z,12744
2016-09-04T06:31:41.726Z,11448
2016-09-04T06:32:41.003Z,12456
2016-09-04T06:33:41.668Z,14648
2016-09-04T06:34:41.640Z,14384
2016-09-04T06:35:40.215Z,13600
2016-09-04T06:36:40.883Z,13332
2016-09-04T06:37:41.558Z,12344
2016-09-04T06:38:40.822Z,12856
2016-09-04T06:39:41.488Z,14728
2016-09-04T06:40:41.477Z,16544
2016-09-04T06:41:41.445Z,15772
2016-09-04T06:42:40.727Z,13708
2016-09-04T06:43:40.692Z,12844
2016-09-04T06:44:41.351Z,12912
2016-09-04T06:45:41.324Z,13108
2016-09-04T06:46:41.296Z,13172
2016-09-04T06:47:41.257Z,11580
2016-09-04T06:48:40.551Z,11564
2016-09-04T06:49:39.816Z,11760
2016-09-04T06:50:40.477Z,12352
2016-09-04T06:51:41.150Z,15608
2016-09-04T06:52:41.122Z,15008
2016-09-04T06:53:41.095Z,19328
2016-09-04T06:54:39.688Z,13944
2016-09-04T06:55:41.037Z,11936
2016-09-04T06:56:40.312Z,12484
2016-09-04T06:57:40.985Z,12152
2016-09-04T06:58:40.255Z,11684
2016-09-04T06:59:40.229Z,12520
2016-09-04T07:00:40.211Z,12776
2016-09-04T07:01:39.471Z,13468
2016-09-04T07:02:40.844Z,17664
2016-09-04T07:03:40.124Z,29920
2016-09-04T07:04:40.788Z,32256
2016-09-04T07:05:39.368Z,25696
2016-09-04T07:06:39.332Z,22752
2016-09-04T07:07:40.006Z,29248
2016-09-04T07:08:40.671Z,32096
2016-09-04T07:09:40.645Z,32032
2016-09-04T07:10:40.620Z,28288
2016-09-04T07:11:39.201Z,21056
2016-09-04T07:12:39.175Z,21536
2016-09-04T07:13:39.847Z,16992
2016-09-04T07:14:40.514Z,21152
2016-09-04T07:15:40.480Z,16196
2016-09-04T07:16:40.457Z,13608
2016-09-04T07:17:40.442Z,13068
2016-09-04T07:18:40.401Z,12440
2016-09-04T07:19:39.687Z,12232
2016-09-04T07:20:40.349Z,12340
2016-09-04T07:21:39.631Z,13596
2016-09-04T07:22:39.607Z,13248
2016-09-04T07:23:38.876Z,12216
2016-09-04T07:24:39.545Z,12544
2016-09-04T07:25:40.214Z,13948
2016-09-04T07:26:39.496Z,13460
2016-09-04T07:27:40.162Z,13708
2016-09-04T07:28:38.754Z,12224
2016-09-04T07:29:40.108Z,11860
2016-09-04T07:30:40.094Z,11960
2016-09-04T07:31:39.362Z,11196
2016-09-04T07:32:40.031Z,10764
2016-09-04T07:33:40.001Z,10528
2016-09-04T07:34:39.977Z,10164
2016-09-04T07:35:39.957Z,9924
2016-09-04T07:36:39.920Z,9756
2016-09-04T07:37:39.200Z,9752
2016-09-04T07:38:39.868Z,9832
2016-09-04T07:39:39.835Z,9952
2016-09-04T07:40:39.112Z,10052
2016-09-04T07:41:39.788Z,10128
2016-09-04T07:42:38.364Z,10292
2016-09-04T07:43:38.345Z,10544
2016-09-04T07:44:38.307Z,10888
2016-09-04T07:45:39.676Z,11300
2016-09-04T07:46:39.654Z,11836
2016-09-04T07:47:38.924Z,12476
2016-09-04T07:48:38.897Z,12520
2016-09-04T07:49:39.561Z,12704
2016-09-04T07:50:39.537Z,13228
2016-09-04T07:51:38.835Z,13872
2016-09-04T07:52:38.784Z,14348
2016-09-04T07:53:39.477Z,14872
2016-09-04T07:54:38.730Z,15836
2016-09-04T07:55:38.703Z,16992
2016-09-04T07:56:39.373Z,18336
2016-09-04T07:57:38.645Z,24672
2016-09-04T07:58:38.638Z,26144
2016-09-04T07:59:38.593Z,27040
2016-09-04T08:00:39.267Z,22912
2016-09-04T08:01:39.239Z,22144
2016-09-04T08:02:39.202Z,20768
2016-09-04T08:03:39.186Z,19520
2016-09-04T08:04:38.466Z,18464
2016-09-04T08:05:39.126Z,17728
2016-09-04T08:06:39.106Z,18368
2016-09-04T08:07:38.381Z,19072
2016-09-04T08:08:39.057Z,21728
2016-09-04T08:09:38.327Z,23776
2016-09-04T08:10:39.017Z,32544
2016-09-04T08:11:37.574Z,34432
2016-09-04T08:12:38.951Z,33728
2016-09-04T08:13:38.920Z,33408
2016-09-04T08:14:38.891Z,30336
2016-09-04T08:15:38.868Z,29056
2016-09-04T08:16:38.837Z,30784
2016-09-04T08:17:38.116Z,29600
2016-09-04T08:18:38.792Z,28192
2016-09-04T08:19:38.766Z,26688
2016-09-04T08:20:38.046Z,25216
2016-09-04T08:21:38.718Z,24608
2016-09-04T08:22:38.695Z,27680
2016-09-04T08:23:37.976Z,32384
2016-09-04T08:24:38.640Z,35456
2016-09-04T08:25:38.625Z,43968
2016-09-04T08:26:38.596Z,60928
2016-09-04T08:27:37.182Z,76864
2016-09-04T08:28:38.558Z,77280
2016-09-04T08:29:38.532Z,74720
2016-09-04T08:30:38.509Z,70016
2016-09-04T08:31:38.483Z,63424
2016-09-04T08:32:37.772Z,63840
2016-09-04T08:33:37.743Z,64576
2016-09-04T08:34:37.721Z,73056
2016-09-04T08:35:38.438Z,69408
2016-09-04T08:36:38.385Z,61760
2016-09-04T08:37:38.356Z,42336
2016-09-04T08:38:37.657Z,52800
2016-09-04T08:39:37.612Z,76480
2016-09-04T08:40:38.306Z,47296
2016-09-04T08:41:38.272Z,63712
2016-09-04T08:42:38.265Z,47200
2016-09-04T08:43:37.532Z,39680
2016-09-04T08:44:38.215Z,61184
2016-09-04T08:45:38.214Z,50112
2016-09-04T08:46:37.480Z,40128
2016-09-04T08:47:37.460Z,24608
2016-09-04T08:48:38.132Z,19584
2016-09-04T08:49:38.116Z,16076
2016-09-04T08:50:38.093Z,13960
2016-09-04T08:51:37.385Z,12644
2016-09-04T08:52:37.368Z,11788
2016-09-04T08:53:36.651Z,11128
2016-09-04T08:54:38.012Z,10620
2016-09-04T08:55:37.293Z,10252
2016-09-04T08:56:37.978Z,10008
2016-09-04T08:57:36.556Z,9876
2016-09-04T08:58:37.233Z,9724
2016-09-04T08:59:37.909Z,9404
2016-09-04T09:00:37.191Z,9156
2016-09-04T09:01:37.863Z,9036
2016-09-04T09:02:37.850Z,8916
2016-09-04T09:03:37.850Z,8580
2016-09-04T09:04:37.794Z,8276
2016-09-04T09:05:37.784Z,8224
2016-09-04T09:06:37.747Z,8260
2016-09-04T09:07:37.037Z,8404
2016-09-04T09:08:37.704Z,8576
2016-09-04T09:09:37.682Z,8828
2016-09-04T09:10:37.658Z,9212
2016-09-04T09:11:36.938Z,9528
2016-09-04T09:12:37.611Z,9604
2016-09-04T09:13:36.882Z,9356
2016-09-04T09:14:37.556Z,9248
2016-09-04T09:15:36.144Z,9408
2016-09-04T09:16:37.525Z,9768
2016-09-04T09:17:36.089Z,10320
2016-09-04T09:18:36.766Z,10980
2016-09-04T09:19:37.434Z,11464
2016-09-04T09:20:36.715Z,11804
2016-09-04T09:21:37.406Z,12120
2016-09-04T09:22:37.361Z,12564
2016-09-04T09:23:36.641Z,13380
2016-09-04T09:24:37.311Z,14288
2016-09-04T09:25:36.590Z,15376
2016-09-04T09:26:37.261Z,17088
2016-09-04T09:27:36.546Z,18880
2016-09-04T09:28:37.213Z,19584
2016-09-04T09:29:36.490Z,21472
2016-09-04T09:30:36.466Z,21472
2016-09-04T09:31:37.154Z,22912
2016-09-04T09:32:37.104Z,23936
2016-09-04T09:33:37.090Z,33536
2016-09-04T09:34:36.370Z,35328
2016-09-04T09:35:37.031Z,28544
2016-09-04T09:36:34.912Z,29536
2016-09-04T09:37:36.983Z,30656
2016-09-04T09:38:36.258Z,31584
2016-09-04T09:39:36.241Z,30144
2016-09-04T09:40:36.206Z,28096
2016-09-04T09:41:36.182Z,26528
2016-09-04T09:42:36.168Z,24736
2016-09-04T09:43:36.840Z,24608
2016-09-04T09:44:36.802Z,24128
2016-09-04T09:45:36.785Z,23136
2016-09-04T09:46:36.757Z,22432
2016-09-04T09:47:36.041Z,21440
2016-09-04T09:48:36.215Z,21248
2016-09-04T09:49:36.840Z,21952
2016-09-04T09:50:35.961Z,22336
2016-09-04T09:51:36.632Z,22464
2016-09-04T09:52:35.917Z,22368
2016-09-04T09:53:36.592Z,22464
2016-09-04T09:54:36.561Z,22272
2016-09-04T09:55:35.845Z,21536
2016-09-04T09:56:36.520Z,20544
2016-09-04T09:57:36.481Z,18784
2016-09-04T09:58:35.766Z,17536
2016-09-04T09:59:35.764Z,15728
2016-09-04T10:00:35.710Z,14180
2016-09-04T10:01:35.719Z,12644
2016-09-04T10:02:36.361Z,11508
2016-09-04T10:03:36.335Z,10740
2016-09-04T10:04:36.311Z,10444
2016-09-04T10:05:34.888Z,10576
2016-09-04T10:06:36.263Z,10856
2016-09-04T10:07:36.234Z,11364
2016-09-04T10:08:35.518Z,11588
2016-09-04T10:09:36.180Z,11804
2016-09-04T10:10:36.162Z,12440
2016-09-04T10:11:35.437Z,13220
2016-09-04T10:12:35.416Z,13424
2016-09-04T10:13:35.387Z,14312
2016-09-04T10:14:35.358Z,15936
2016-09-04T10:15:34.638Z,19712
2016-09-04T10:16:35.312Z,20224
2016-09-04T10:17:35.973Z,19040
2016-09-04T10:18:35.950Z,19264
2016-09-04T10:19:35.923Z,20736
2016-09-04T10:20:35.201Z,19872
2016-09-04T10:21:35.879Z,20224
2016-09-04T10:22:35.161Z,19264
2016-09-04T10:23:35.822Z,18240
2016-09-04T10:24:35.798Z,18400
2016-09-04T10:25:35.076Z,18432
2016-09-04T10:26:35.051Z,16432
2016-09-04T10:27:35.716Z,15172
2016-09-04T10:28:35.691Z,14572
2016-09-04T10:29:34.276Z,15436
2016-09-04T10:30:34.955Z,19040
2016-09-04T10:31:35.626Z,18080
2016-09-04T10:32:35.592Z,19680
2016-09-04T10:33:34.876Z,19744
2016-09-04T10:34:35.550Z,19872
2016-09-04T10:35:34.824Z,18688
2016-09-04T10:36:35.503Z,17600
2016-09-04T10:37:35.461Z,17152
2016-09-04T10:38:34.063Z,17088
2016-09-04T10:39:34.714Z,17376
2016-09-04T10:40:35.386Z,17472
2016-09-04T10:41:35.362Z,17504
2016-09-04T10:42:35.334Z,17600
2016-09-04T10:43:35.315Z,17760
2016-09-04T10:44:34.592Z,17344
2016-09-04T10:45:33.869Z,16296
2016-09-04T10:46:35.244Z,15772
2016-09-04T10:47:34.515Z,15252
2016-09-04T10:48:33.795Z,15084
2016-09-04T10:49:34.465Z,14764
2016-09-04T10:50:35.128Z,14716
2016-09-04T10:51:34.410Z,14460
2016-09-04T10:52:33.699Z,14232
2016-09-04T10:53:34.364Z,13624
2016-09-04T10:54:34.336Z,13020
2016-09-04T10:55:35.011Z,12580
2016-09-04T10:56:34.301Z,12576
2016-09-04T10:57:33.588Z,14156
2016-09-04T10:58:34.932Z,15344
2016-09-04T10:59:34.209Z,16180
2016-09-04T11:00:33.490Z,17088
2016-09-04T11:01:34.157Z,17824
2016-09-04T11:02:34.133Z,17568
2016-09-04T11:03:34.107Z,22976
2016-09-04T11:04:34.775Z,21248
2016-09-04T11:05:34.749Z,22816
2016-09-04T11:06:33.336Z,23584
2016-09-04T11:07:34.707Z,23392
2016-09-04T11:08:34.680Z,19744
2016-09-04T11:09:33.965Z,18400
2016-09-04T11:10:33.929Z,16896
2016-09-04T11:11:33.208Z,16000
2016-09-04T11:12:34.577Z,16124
2016-09-04T11:13:33.864Z,15688
2016-09-04T11:14:34.527Z,14520
2016-09-04T11:15:33.804Z,13492
2016-09-04T11:16:34.477Z,12812
2016-09-04T11:17:34.500Z,12592
2016-09-04T11:18:33.743Z,12672
2016-09-04T11:19:33.713Z,12744
2016-09-04T11:20:34.375Z,12372
2016-09-04T11:21:34.348Z,11728
2016-09-04T11:22:34.327Z,11208
2016-09-04T11:23:34.303Z,10696
2016-09-04T11:24:33.576Z,10308
2016-09-04T11:25:33.557Z,10340
2016-09-04T11:26:34.221Z,10652
2016-09-04T11:27:34.198Z,11108
2016-09-04T11:28:33.485Z,11680
2016-09-04T11:29:33.454Z,12084
2016-09-04T11:30:34.132Z,12596
2016-09-04T11:31:34.103Z,12716
2016-09-04T11:32:33.373Z,12512
2016-09-04T11:33:34.045Z,12548
2016-09-04T11:34:33.325Z,12832
2016-09-04T11:35:33.994Z,13112
2016-09-04T11:36:33.971Z,13720
2016-09-04T11:37:33.245Z,14168
2016-09-04T11:38:33.219Z,14088
2016-09-04T11:39:33.899Z,13684
2016-09-04T11:40:33.178Z,13228
2016-09-04T11:41:33.149Z,13028
2016-09-04T11:42:33.819Z,13492
2016-09-04T11:43:33.092Z,13664
2016-09-04T11:44:33.767Z,13564
2016-09-04T11:45:33.046Z,13248
2016-09-04T11:46:33.015Z,13184
2016-09-04T11:47:32.997Z,12944
2016-09-04T11:48:33.655Z,12248
2016-09-04T11:49:32.936Z,11616
2016-09-04T11:50:33.627Z,11112
2016-09-04T11:51:32.886Z,10928
2016-09-04T11:52:33.557Z,10780
2016-09-04T11:53:32.833Z,10592
2016-09-04T11:54:33.504Z,10424
2016-09-04T11:55:32.781Z,10068
2016-09-04T11:56:33.449Z,9848
2016-09-04T11:57:33.432Z,9608
2016-09-04T11:58:32.698Z,9432
2016-09-04T11:59:32.680Z,9544
2016-09-04T12:00:33.339Z,9768
2016-09-04T12:01:33.319Z,10144
2016-09-04T12:02:33.297Z,10628
2016-09-04T12:03:33.266Z,10788
2016-09-04T12:04:31.840Z,10732
2016-09-04T12:05:32.517Z,10276
2016-09-04T12:06:33.186Z,9436
2016-09-04T12:07:33.169Z,9048
2016-09-04T12:08:32.440Z,8976
2016-09-04T12:09:33.107Z,9352
2016-09-04T12:10:32.384Z,9980
2016-09-04T12:11:32.362Z,10344
2016-09-04T12:12:32.327Z,10536
2016-09-04T12:13:32.999Z,10424
2016-09-04T12:14:32.276Z,9868
2016-09-04T12:15:32.250Z,9192
2016-09-04T12:16:32.919Z,8668
2016-09-04T12:17:32.898Z,8408
2016-09-04T12:18:32.867Z,8456
2016-09-04T12:19:31.450Z,8532
2016-09-04T12:20:32.113Z,8592
2016-09-04T12:21:32.781Z,9144
2016-09-04T12:22:32.071Z,9800
2016-09-04T12:23:32.743Z,10440
2016-09-04T12:24:32.701Z,10992
2016-09-04T12:25:32.687Z,11200
2016-09-04T12:26:32.654Z,11156
2016-09-04T12:27:31.941Z,11056
2016-09-04T12:28:31.895Z,10892
2016-09-04T12:29:31.184Z,10648
2016-09-04T12:30:32.549Z,10352
2016-09-04T12:31:31.817Z,10020
2016-09-04T12:32:31.789Z,9748
2016-09-04T12:33:32.464Z,9544
2016-09-04T12:34:32.435Z,9412
2016-09-04T12:35:32.405Z,9456
2016-09-04T12:36:31.688Z,9580
2016-09-04T12:37:32.356Z,9684
2016-09-04T12:38:32.324Z,9852
2016-09-04T12:39:31.604Z,10084
2016-09-04T12:40:32.271Z,10340
2016-09-04T12:41:32.247Z,10548
2016-09-04T12:42:32.230Z,10744
2016-09-04T12:43:32.192Z,10860
2016-09-04T12:44:32.172Z,10944
2016-09-04T12:45:31.443Z,11088
2016-09-04T12:46:32.121Z,11228
2016-09-04T12:47:32.095Z,11292
2016-09-04T12:48:32.107Z,11340
2016-09-04T12:49:32.030Z,11340
2016-09-04T12:50:31.309Z,11284
2016-09-04T12:51:32.010Z,11180
2016-09-04T12:52:31.261Z,11028
2016-09-04T12:53:31.924Z,10956
2016-09-04T12:54:31.901Z,10900
2016-09-04T12:55:31.879Z,10688
2016-09-04T12:56:31.152Z,10448
2016-09-04T12:57:31.124Z,10284
2016-09-04T12:58:31.101Z,10140
2016-09-04T12:59:31.074Z,9984
2016-09-04T13:00:31.046Z,9688
2016-09-04T13:01:30.320Z,9336
2016-09-04T13:02:31.687Z,9032
2016-09-04T13:03:30.961Z,8904
2016-09-04T13:04:30.944Z,9008
2016-09-04T13:05:30.928Z,9028
2016-09-04T13:06:30.899Z,8852
2016-09-04T13:07:30.862Z,8720
2016-09-04T13:08:30.137Z,8724
2016-09-04T13:09:31.507Z,8548
2016-09-04T13:10:30.781Z,8312
2016-09-04T13:11:30.764Z,8188
2016-09-04T13:12:31.423Z,8004
2016-09-04T13:13:31.398Z,7892
2016-09-04T13:14:30.683Z,7648
2016-09-04T13:15:31.353Z,7492
2016-09-04T13:16:31.322Z,7420
2016-09-04T13:17:30.593Z,7284
2016-09-04T13:18:30.570Z,7320
2016-09-04T13:19:30.543Z,7460
2016-09-04T13:20:31.205Z,7572
2016-09-04T13:21:30.483Z,7536
2016-09-04T13:22:30.468Z,7400
2016-09-04T13:23:29.733Z,7036
2016-09-04T13:24:30.404Z,6428
2016-09-04T13:25:31.099Z,5884
2016-09-04T13:26:30.356Z,5508
2016-09-04T13:27:29.619Z,5416
2016-09-04T13:28:30.304Z,5600
2016-09-04T13:29:30.273Z,5744
2016-09-04T13:30:30.245Z,5924
2016-09-04T13:31:30.910Z,6096
2016-09-04T13:32:30.886Z,6064
2016-09-04T13:33:30.158Z,5932