createdAt,value
2022-10-26T00:01:11.216Z,82.10
2022-10-26T00:03:39.148Z,82.20
2022-10-26T00:06:10.634Z,81.90
2022-10-26T00:08:37.884Z,81.60
2022-10-26T00:11:04.961Z,81.20
2022-10-26T00:13:31.709Z,81.30
2022-10-26T00:18:25.463Z,82.20
2022-10-26T00:20:52.205Z,81.50
2022-10-26T00:23:19.080Z,82.20
2022-10-26T00:25:53.466Z,81.90
2022-10-26T00:28:20.216Z,81.10
2022-10-26T00:30:47.108Z,81.10
2022-10-26T00:33:14.218Z,81.20
2022-10-26T00:35:45.941Z,81.00
2022-10-26T00:38:13.290Z,81.50
2022-10-26T00:40:40.266Z,81.50
2022-10-26T00:43:16.455Z,81.80
2022-10-26T00:45:44.593Z,81.50
2022-10-26T00:48:34.392Z,81.90
2022-10-26T00:51:05.393Z,81.70
2022-10-26T00:53:33.116Z,81.30
2022-10-26T00:56:00.974Z,81.20
2022-10-26T00:58:27.794Z,80.60
2022-10-26T01:00:55.076Z,81.20
2022-10-26T01:03:25.146Z,80.90
2022-10-26T01:05:56.688Z,81.60
2022-10-26T01:08:23.937Z,81.70
2022-10-26T01:10:51.569Z,82.30
2022-10-26T01:13:18.864Z,82.80
2022-10-26T01:16:12.078Z,83.00
2022-10-26T01:19:16.510Z,82.80
2022-10-26T01:21:50.953Z,83.00
2022-10-26T01:24:46.241Z,83.20
2022-10-26T01:27:12.873Z,83.40
2022-10-26T01:30:18.200Z,83.40
2022-10-26T01:33:01.992Z,83.20
2022-10-26T01:35:46.377Z,84.20
2022-10-26T01:38:52.204Z,84.00
2022-10-26T01:41:31.452Z,83.80
2022-10-26T01:44:21.528Z,83.50
2022-10-26T01:46:51.217Z,83.40
2022-10-26T01:49:23.498Z,84.70
2022-10-26T01:51:50.514Z,85.60
2022-10-26T01:54:17.689Z,85.20
2022-10-26T01:56:52.186Z,84.70
2022-10-26T01:59:37.645Z,84.20
2022-10-26T02:02:22.736Z,84.10
2022-10-26T02:05:01.456Z,83.90
2022-10-26T02:07:35.689Z,83.60
2022-10-26T02:10:27.467Z,83.60
2022-10-26T02:13:01.718Z,83.00
2022-10-26T02:15:48.690Z,83.20
2022-10-26T02:18:34.169Z,82.80
2022-10-26T02:21:19.525Z,83.10
2022-10-26T02:23:48.018Z,83.40
2022-10-26T02:26:19.939Z,83.80
2022-10-26T02:28:50.734Z,84.00
2022-10-26T02:31:19.495Z,84.10
2022-10-26T02:36:26.600Z,83.80
2022-10-26T02:38:55.084Z,84.50
2022-10-26T02:41:23.816Z,84.40
2022-10-26T02:43:59.500Z,84.50
2022-10-26T02:46:27.516Z,84.00
2022-10-26T02:48:55.478Z,84.00
2022-10-26T02:51:41.029Z,83.70
2022-10-26T02:54:14.825Z,84.00
2022-10-26T02:56:44.478Z,84.20
2022-10-26T02:59:14.088Z,83.80
2022-10-26T03:01:41.862Z,83.40
2022-10-26T03:04:08.822Z,83.80
2022-10-26T03:06:35.553Z,84.00
2022-10-26T03:09:02.272Z,84.30
2022-10-26T03:11:29.066Z,83.70
2022-10-26T03:13:55.821Z,83.60
2022-10-26T03:16:22.509Z,83.60
2022-10-26T03:18:49.206Z,82.20
2022-10-26T03:21:15.909Z,83.90
2022-10-26T03:23:42.608Z,84.90
2022-10-26T03:26:09.300Z,85.20
2022-10-26T03:28:36.008Z,85.70
2022-10-26T03:31:02.735Z,85.90
2022-10-26T03:33:29.467Z,85.80
2022-10-26T03:35:56.861Z,85.60
2022-10-26T03:38:24.058Z,85.20
2022-10-26T03:40:50.799Z,84.90
2022-10-26T03:43:17.684Z,85.10
2022-10-26T03:45:44.432Z,84.60
2022-10-26T03:48:11.181Z,84.00
2022-10-26T03:50:37.938Z,83.90
2022-10-26T03:53:04.910Z,83.40
2022-10-26T03:55:31.655Z,84.50
2022-10-26T03:57:58.339Z,84.30
2022-10-26T04:00:25.306Z,85.20
2022-10-26T04:02:57.460Z,85.50
2022-10-26T04:05:26.429Z,85.10
2022-10-26T04:07:58.080Z,85.00
2022-10-26T04:10:25.889Z,86.00
2022-10-26T04:12:53.247Z,84.70
2022-10-26T04:15:20.812Z,81.50
2022-10-26T04:17:48.448Z,78.00
2022-10-26T04:20:15.483Z,75.80
2022-10-26T04:22:42.232Z,75.60
2022-10-26T04:25:10.412Z,74.80
2022-10-26T04:27:37.156Z,75.80
2022-10-26T04:30:05.567Z,76.50
2022-10-26T04:32:32.261Z,76.20
2022-10-26T04:34:58.966Z,77.10
2022-10-26T04:37:25.718Z,77.10
2022-10-26T04:39:52.477Z,77.40
2022-10-26T04:42:19.243Z,78.30
2022-10-26T04:44:45.971Z,78.80
2022-10-26T04:47:12.673Z,79.30
2022-10-26T04:49:39.362Z,79.60
2022-10-26T04:52:06.395Z,79.70
2022-10-26T04:54:33.061Z,80.40
2022-10-26T04:56:59.729Z,81.50
2022-10-26T04:59:26.409Z,82.20
2022-10-26T05:01:53.205Z,82.50
2022-10-26T05:04:20.532Z,82.60
2022-10-26T05:06:47.217Z,82.50
2022-10-26T05:09:13.920Z,82.70
2022-10-26T05:11:40.605Z,82.80
2022-10-26T05:14:07.390Z,82.60
2022-10-26T05:16:34.096Z,81.90
2022-10-26T05:19:00.832Z,81.10
2022-10-26T05:21:27.556Z,81.00
2022-10-26T05:23:55.492Z,80.50
2022-10-26T05:26:23.753Z,80.30
2022-10-26T05:28:52.035Z,80.10
2022-10-26T05:31:19.439Z,79.90
2022-10-26T05:33:50.305Z,80.00
2022-10-26T05:36:18.237Z,80.10
2022-10-26T05:38:45.369Z,80.00
2022-10-26T05:41:12.281Z,80.10
2022-10-26T05:43:39.399Z,80.40
2022-10-26T05:46:06.225Z,80.60
2022-10-26T05:48:33.037Z,80.40
2022-10-26T05:51:01.713Z,80.80
2022-10-26T05:53:28.615Z,81.00
2022-10-26T05:55:56.321Z,81.20
2022-10-26T05:58:23.388Z,81.40
2022-10-26T06:01:14.153Z,81.70
2022-10-26T06:04:09.644Z,81.70
2022-10-26T06:06:44.292Z,81.90
2022-10-26T06:09:15.183Z,82.10
2022-10-26T06:11:42.317Z,82.10
2022-10-26T06:14:10.186Z,82.10
2022-10-26T06:16:48.743Z,82.40
2022-10-26T06:19:40.644Z,82.90
2022-10-26T06:22:23.262Z,83.40
2022-10-26T06:25:03.993Z,83.60
2022-10-26T06:27:51.841Z,83.80
2022-10-26T06:30:20.162Z,84.10
2022-10-26T06:32:47.328Z,84.30
2022-10-26T06:35:14.128Z,84.50
2022-10-26T06:37:45.713Z,84.50
2022-10-26T06:40:15.380Z,84.70
2022-10-26T06:42:42.404Z,84.40
2022-10-26T06:48:05.028Z,84.80
2022-10-26T06:50:53.097Z,84.60
2022-10-26T06:53:45.971Z,84.40
2022-10-26T06:56:13.888Z,84.20
2022-10-26T06:58:41.733Z,84.50
2022-10-26T07:01:11.653Z,84.70
2022-10-26T07:03:38.784Z,84.60
2022-10-26T07:06:06.082Z,84.60
2022-10-26T07:08:32.925Z,84.80
2022-10-26T07:10:59.739Z,84.70
2022-10-26T07:13:26.423Z,84.60
2022-10-26T07:15:53.075Z,84.40
2022-10-26T07:18:19.781Z,84.10
2022-10-26T07:20:46.470Z,83.90
2022-10-26T07:23:13.223Z,84.00
2022-10-26T07:25:40.778Z,84.20
2022-10-26T07:28:12.700Z,84.40
2022-10-26T07:30:40.221Z,84.50
2022-10-26T07:33:12.554Z,84.60
2022-10-26T07:35:39.628Z,84.30
2022-10-26T07:38:07.041Z,84.10
2022-10-26T07:40:33.848Z,83.90
2022-10-26T07:43:00.972Z,83.80
2022-10-26T07:45:29.497Z,83.40
2022-10-26T07:47:57.084Z,83.10
2022-10-26T07:50:24.390Z,82.90
2022-10-26T07:52:51.323Z,82.90
2022-10-26T07:55:19.080Z,82.70
2022-10-26T07:57:47.543Z,82.50
2022-10-26T08:00:17.775Z,82.00
2022-10-26T08:02:44.867Z,81.90
2022-10-26T08:05:11.589Z,81.50
2022-10-26T08:07:42.926Z,78.90
2022-10-26T08:10:10.913Z,77.70
2022-10-26T08:12:37.768Z,76.80
2022-10-26T08:15:04.874Z,75.40
2022-10-26T08:17:31.657Z,74.90
2022-10-26T08:19:59.958Z,73.00
2022-10-26T08:22:30.099Z,72.60
2022-10-26T08:24:56.929Z,72.20
2022-10-26T08:27:23.601Z,72.40
2022-10-26T08:29:50.297Z,73.00
2022-10-26T08:32:16.951Z,72.50
2022-10-26T08:34:43.631Z,73.30
2022-10-26T08:37:10.308Z,72.70
2022-10-26T08:39:37.059Z,71.60
2022-10-26T08:42:17.018Z,72.10
2022-10-26T08:44:48.639Z,72.30
2022-10-26T08:47:25.191Z,72.40
2022-10-26T08:50:13.992Z,71.80
2022-10-26T08:52:50.519Z,71.50
2022-10-26T08:55:21.074Z,71.10
2022-10-26T08:57:50.092Z,70.30
2022-10-26T09:00:25.247Z,70.50
2022-10-26T09:02:53.442Z,70.20
2022-10-26T09:05:38.660Z,70.80
2022-10-26T09:08:55.961Z,70.60
2022-10-26T09:11:37.713Z,69.90
2022-10-26T09:14:30.984Z,69.60
2022-10-26T09:17:25.816Z,68.90
2022-10-26T09:19:55.556Z,69.40
2022-10-26T09:22:44.238Z,68.80
2022-10-26T09:25:21.268Z,69.60
2022-10-26T09:27:53.997Z,69.60
2022-10-26T09:30:21.940Z,68.30
2022-10-26T09:32:52.241Z,69.90
2022-10-26T09:35:25.780Z,69.90
2022-10-26T09:37:59.236Z,70.30
2022-10-26T09:40:46.517Z,69.40
2022-10-26T09:43:33.116Z,70.80
2022-10-26T09:45:59.936Z,71.00
2022-10-26T09:48:42.906Z,70.50
2022-10-26T09:51:11.115Z,70.40
2022-10-26T09:53:37.803Z,70.50
2022-10-26T09:56:07.431Z,70.80
2022-10-26T09:59:02.137Z,70.10
2022-10-26T10:01:35.627Z,70.10
2022-10-26T10:04:16.645Z,70.60
2022-10-26T10:06:45.050Z,69.90
2022-10-26T10:09:21.107Z,70.00
2022-10-26T10:11:55.215Z,71.30
2022-10-26T10:14:29.241Z,70.20
2022-10-26T10:17:01.728Z,70.80
2022-10-26T10:19:36.136Z,71.50
2022-10-26T10:22:15.973Z,70.90
2022-10-26T10:24:53.699Z,70.70
2022-10-26T10:27:20.799Z,70.80
2022-10-26T10:29:53.001Z,71.10
2022-10-26T10:32:34.066Z,71.00
2022-10-26T10:35:25.317Z,70.50
2022-10-26T10:37:52.669Z,69.70
2022-10-26T10:40:25.353Z,69.40
2022-10-26T10:43:01.276Z,69.60
2022-10-26T10:45:30.523Z,66.60
2022-10-26T10:48:04.373Z,66.40
2022-10-26T10:50:32.214Z,67.50
2022-10-26T10:53:34.214Z,67.60
2022-10-26T10:56:15.653Z,65.40
2022-10-26T10:58:59.696Z,63.50
2022-10-26T11:01:34.353Z,64.40
2022-10-26T11:04:28.142Z,63.60
2022-10-26T11:06:59.451Z,63.20
2022-10-26T11:09:29.351Z,64.20
2022-10-26T11:12:01.510Z,64.30
2022-10-26T11:14:30.253Z,64.60
2022-10-26T11:17:25.265Z,65.20
2022-10-26T11:19:55.591Z,64.90
2022-10-26T11:22:29.847Z,64.60
2022-10-26T11:25:00.807Z,63.90
2022-10-26T11:27:30.572Z,65.50
2022-10-26T11:30:19.928Z,64.20
2022-10-26T11:32:58.482Z,63.80
2022-10-26T11:35:35.690Z,63.60
2022-10-26T11:38:56.842Z,61.40
2022-10-26T11:41:42.697Z,61.60
2022-10-26T11:44:17.557Z,59.50
2022-10-26T11:46:55.880Z,59.30
2022-10-26T11:49:38.096Z,58.60
2022-10-26T11:52:18.025Z,58.30
2022-10-26T11:54:48.268Z,58.70
2022-10-26T11:57:16.605Z,59.40
2022-10-26T11:59:49.340Z,56.50
2022-10-26T12:02:19.840Z,55.80
2022-10-26T12:05:02.557Z,54.20
2022-10-26T12:07:30.439Z,53.60
2022-10-26T12:09:58.831Z,54.30
2022-10-26T12:12:50.141Z,54.80
2022-10-26T12:16:01.774Z,54.20
2022-10-26T12:18:55.513Z,56.20
2022-10-26T12:21:27.409Z,57.80
2022-10-26T12:23:59.844Z,54.80
2022-10-26T12:26:26.496Z,54.40
2022-10-26T12:29:02.195Z,56.90
2022-10-26T12:31:37.955Z,56.60
2022-10-26T12:34:14.253Z,57.10
2022-10-26T12:36:56.459Z,58.30
2022-10-26T12:39:32.432Z,57.40
2022-10-26T12:42:09.839Z,56.20
2022-10-26T12:44:41.245Z,56.40
2022-10-26T12:47:09.549Z,56.70
2022-10-26T12:49:59.518Z,56.70
2022-10-26T12:52:40.621Z,57.10
2022-10-26T12:55:19.047Z,57.70
2022-10-26T12:57:45.690Z,59.00
2022-10-26T13:00:21.720Z,58.80
2022-10-26T13:03:12.825Z,58.50
2022-10-26T13:06:03.670Z,58.00
2022-10-26T13:08:44.514Z,58.50
2022-10-26T13:11:29.418Z,59.00
2022-10-26T13:13:59.755Z,59.90
2022-10-26T13:16:28.396Z,59.80
2022-10-26T13:18:56.243Z,59.80
2022-10-26T13:21:24.654Z,59.90
2022-10-26T13:23:54.682Z,60.70
2022-10-26T13:26:28.113Z,60.20
2022-10-26T13:29:00.461Z,60.90
2022-10-26T13:31:32.740Z,60.30
2022-10-26T13:34:03.307Z,61.30
2022-10-26T13:36:41.944Z,60.40
2022-10-26T13:39:21.997Z,60.80
2022-10-26T13:41:52.360Z,60.80
2022-10-26T13:44:35.559Z,60.90
2022-10-26T13:47:36.949Z,61.20
2022-10-26T13:50:31.310Z,61.20
2022-10-26T13:53:06.942Z,61.20
2022-10-26T13:55:46.949Z,61.10
2022-10-26T13:58:31.316Z,60.80
2022-10-26T14:01:10.306Z,60.70
2022-10-26T14:03:38.014Z,61.10
2022-10-26T14:06:28.936Z,60.50
2022-10-26T14:09:00.562Z,60.80
2022-10-26T14:11:36.870Z,61.10
2022-10-26T14:14:04.562Z,61.00
2022-10-26T14:16:33.649Z,61.20
2022-10-26T14:19:00.694Z,61.40
2022-10-26T14:21:27.470Z,61.10
2022-10-26T14:23:59.670Z,61.40
2022-10-26T14:26:40.747Z,60.10
2022-10-26T14:29:25.025Z,61.30
2022-10-26T14:31:52.113Z,61.80
2022-10-26T14:34:19.581Z,61.70
2022-10-26T14:36:46.211Z,61.50
2022-10-26T14:39:33.087Z,59.30
2022-10-26T14:42:03.448Z,57.00
2022-10-26T14:44:30.409Z,56.90
2022-10-26T14:46:57.129Z,58.80
2022-10-26T14:49:26.507Z,60.10
2022-10-26T14:52:04.601Z,60.50
2022-10-26T14:54:32.187Z,60.70
2022-10-26T14:57:02.524Z,61.00
2022-10-26T14:59:31.000Z,61.40
2022-10-26T15:02:19.860Z,61.30
2022-10-26T15:05:16.652Z,60.90
2022-10-26T15:07:44.634Z,61.50
2022-10-26T15:10:36.038Z,61.30
2022-10-26T15:13:29.364Z,59.60
2022-10-26T15:16:06.704Z,56.20
2022-10-26T15:18:36.052Z,53.10
2022-10-26T15:21:03.451Z,51.60
2022-10-26T15:23:31.034Z,51.30
2022-10-26T15:26:02.312Z,52.20
2022-10-26T15:28:30.524Z,51.70
2022-10-26T15:31:07.832Z,53.60
2022-10-26T15:33:35.482Z,55.60
2022-10-26T15:36:08.206Z,56.80
2022-10-26T15:38:35.602Z,58.60
2022-10-26T15:41:04.227Z,59.60
2022-10-26T15:43:30.944Z,60.90
2022-10-26T15:45:57.743Z,61.60
2022-10-26T15:48:28.836Z,61.90
2022-10-26T15:50:56.199Z,63.10
2022-10-26T15:53:27.481Z,63.50
2022-10-26T15:55:56.885Z,63.80
2022-10-26T15:58:23.781Z,63.80
2022-10-26T16:00:50.494Z,64.10
2022-10-26T16:03:21.314Z,64.20
2022-10-26T16:05:52.971Z,64.30
2022-10-26T16:08:19.656Z,64.50
2022-10-26T16:10:46.962Z,64.80
2022-10-26T16:13:15.028Z,65.00
2022-10-26T16:15:42.078Z,65.40
2022-10-26T16:18:08.809Z,65.80
2022-10-26T16:20:35.818Z,66.40
2022-10-26T16:23:06.620Z,66.40
2022-10-26T16:25:42.562Z,66.80
2022-10-26T16:28:12.129Z,67.60
2022-10-26T16:30:38.832Z,68.20
2022-10-26T16:33:05.653Z,68.90
2022-10-26T16:35:32.370Z,69.10
2022-10-26T16:37:59.096Z,69.60
2022-10-26T16:40:26.603Z,70.00
2022-10-26T16:42:53.373Z,71.00
2022-10-26T16:45:20.286Z,71.20
2022-10-26T16:47:47.211Z,71.50
2022-10-26T16:50:14.653Z,71.50
2022-10-26T16:52:41.529Z,70.40
2022-10-26T16:55:08.975Z,71.10
2022-10-26T16:57:36.783Z,71.60
2022-10-26T17:00:05.965Z,72.10
2022-10-26T17:02:32.833Z,72.50
2022-10-26T17:05:02.690Z,72.40
2022-10-26T17:07:32.731Z,72.70
2022-10-26T17:09:59.417Z,72.50
2022-10-26T17:14:53.752Z,72.60
2022-10-26T17:17:20.436Z,72.30
2022-10-26T17:19:47.104Z,73.00
2022-10-26T17:22:13.787Z,73.40
2022-10-26T17:24:40.469Z,73.20
2022-10-26T17:27:07.165Z,73.70
2022-10-26T17:29:33.870Z,72.70
2022-10-26T17:32:00.603Z,72.00
2022-10-26T17:34:27.265Z,73.50
2022-10-26T17:36:53.951Z,74.10
2022-10-26T17:39:20.959Z,74.60
2022-10-26T17:41:47.656Z,75.00
2022-10-26T17:44:14.369Z,75.50
2022-10-26T17:46:41.173Z,75.50
2022-10-26T17:49:07.808Z,75.50
2022-10-26T17:51:34.523Z,75.10
2022-10-26T17:54:01.206Z,75.10
2022-10-26T17:56:30.298Z,75.60
2022-10-26T17:58:59.362Z,75.70
2022-10-26T18:01:27.127Z,75.40
2022-10-26T18:03:54.021Z,75.20
2022-10-26T18:06:21.367Z,74.50
2022-10-26T18:08:48.202Z,74.60
2022-10-26T18:11:22.516Z,74.80
2022-10-26T18:13:53.704Z,75.50
2022-10-26T18:16:24.433Z,75.00
2022-10-26T18:19:02.747Z,75.40
2022-10-26T18:21:31.884Z,75.40
2022-10-26T18:23:58.966Z,76.00
2022-10-26T18:26:28.713Z,75.40
2022-10-26T18:28:56.515Z,75.30
2022-10-26T18:31:24.777Z,75.60
2022-10-26T18:33:58.157Z,75.40
2022-10-26T18:36:25.761Z,76.30
2022-10-26T18:38:52.736Z,76.00
2022-10-26T18:41:21.604Z,76.40
2022-10-26T18:43:50.642Z,76.00
2022-10-26T18:46:22.899Z,76.00
2022-10-26T18:48:50.644Z,75.10
2022-10-26T18:51:20.027Z,76.00
2022-10-26T18:53:47.736Z,76.30
2022-10-26T18:56:16.866Z,76.80
2022-10-26T18:58:45.955Z,77.70
2022-10-26T19:01:15.711Z,77.80
2022-10-26T19:03:43.815Z,78.10
2022-10-26T19:06:16.150Z,76.80
2022-10-26T19:08:43.444Z,76.30
2022-10-26T19:11:12.561Z,75.90
2022-10-26T19:13:39.530Z,76.00
2022-10-26T19:16:21.718Z,76.30
2022-10-26T19:18:55.691Z,76.60
2022-10-26T19:21:22.672Z,76.20
2022-10-26T19:23:51.678Z,76.40
2022-10-26T19:26:21.624Z,77.20
2022-10-26T19:28:55.071Z,78.50
2022-10-26T19:31:26.238Z,77.50
2022-10-26T19:33:56.298Z,78.80
2022-10-26T19:36:23.665Z,78.10
2022-10-26T19:38:50.498Z,77.10
2022-10-26T19:41:17.797Z,76.90
2022-10-26T19:43:45.111Z,76.90
2022-10-26T19:46:14.367Z,77.60
2022-10-26T19:48:41.685Z,77.70
2022-10-26T19:51:08.825Z,77.70
2022-10-26T19:53:35.957Z,77.80
2022-10-26T19:56:03.149Z,77.10
2022-10-26T19:58:31.223Z,76.80
2022-10-26T20:01:02.324Z,76.10
2022-10-26T20:03:30.509Z,76.50
2022-10-26T20:05:58.651Z,76.90
2022-10-26T20:08:25.614Z,76.50
2022-10-26T20:10:57.251Z,77.20
2022-10-26T20:13:24.283Z,77.30
2022-10-26T20:15:52.176Z,77.70
2022-10-26T20:18:19.819Z,78.00
2022-10-26T20:20:46.968Z,77.40
2022-10-26T20:23:13.749Z,78.00
2022-10-26T20:25:46.200Z,77.30
2022-10-26T20:28:13.648Z,76.50
2022-10-26T20:30:41.991Z,76.50
2022-10-26T20:33:09.907Z,76.40
2022-10-26T20:35:36.877Z,76.60
2022-10-26T20:38:05.176Z,76.50
2022-10-26T20:40:32.393Z,77.30
2022-10-26T20:42:59.762Z,77.10
2022-10-26T20:45:31.755Z,77.00
2022-10-26T20:48:00.160Z,78.00
2022-10-26T20:50:29.301Z,78.10
2022-10-26T20:53:00.424Z,79.10
2022-10-26T20:55:40.341Z,78.40
2022-10-26T20:58:35.791Z,77.60
2022-10-26T21:01:23.736Z,77.20
2022-10-26T21:03:51.774Z,77.30
2022-10-26T21:06:18.601Z,76.60
2022-10-26T21:08:45.375Z,76.60
2022-10-26T21:11:12.072Z,76.40
2022-10-26T21:13:38.864Z,76.60
2022-10-26T21:16:08.349Z,77.80
2022-10-26T21:18:35.124Z,76.80
2022-10-26T21:21:02.282Z,76.60
2022-10-26T21:23:37.438Z,76.70
2022-10-26T21:26:04.554Z,77.10
2022-10-26T21:28:37.185Z,77.50
2022-10-26T21:31:04.435Z,77.70
2022-10-26T21:33:32.151Z,77.00
2022-10-26T21:35:59.949Z,77.30
2022-10-26T21:38:27.767Z,77.20
2022-10-26T21:41:14.121Z,77.30
2022-10-26T21:43:42.738Z,76.50
2022-10-26T21:46:10.409Z,76.70
2022-10-26T21:48:37.735Z,77.80
2022-10-26T21:51:07.077Z,77.30
2022-10-26T21:53:33.974Z,77.00
2022-10-26T21:56:05.520Z,77.10
2022-10-26T21:58:35.560Z,77.30
2022-10-26T22:01:14.707Z,76.80
2022-10-26T22:03:42.708Z,77.10
2022-10-26T22:06:12.639Z,78.60
2022-10-26T22:08:40.063Z,77.70
2022-10-26T22:11:15.415Z,78.40
2022-10-26T22:13:43.448Z,77.60
2022-10-26T22:16:13.209Z,76.60
2022-10-26T22:18:46.212Z,77.20
2022-10-26T22:21:14.253Z,76.40
2022-10-26T22:23:42.263Z,76.70
2022-10-26T22:26:26.821Z,76.90
2022-10-26T22:28:56.186Z,76.40
2022-10-26T22:31:25.573Z,76.10
2022-10-26T22:33:53.800Z,75.60
2022-10-26T22:36:21.213Z,76.10
2022-10-26T22:38:49.689Z,76.90
2022-10-26T22:41:17.955Z,76.50
2022-10-26T22:43:44.722Z,77.10
2022-10-26T22:46:14.353Z,78.00
2022-10-26T22:48:41.847Z,78.30
2022-10-26T22:51:11.693Z,77.80
2022-10-26T22:53:38.685Z,77.40
2022-10-26T22:56:07.111Z,77.70
2022-10-26T22:58:35.250Z,77.00
2022-10-26T23:01:02.984Z,76.50
2022-10-26T23:03:29.775Z,77.00
2022-10-26T23:05:57.341Z,77.00
2022-10-26T23:08:24.265Z,77.10
2022-10-26T23:10:51.246Z,76.50
2022-10-26T23:13:17.941Z,76.80
2022-10-26T23:15:44.759Z,77.30
2022-10-26T23:18:11.505Z,76.50
2022-10-26T23:20:38.205Z,76.50
2022-10-26T23:23:04.880Z,76.60
2022-10-26T23:25:31.555Z,76.50
2022-10-26T23:27:58.259Z,76.50
2022-10-26T23:30:25.219Z,76.20
2022-10-26T23:32:52.112Z,76.10
2022-10-26T23:35:18.986Z,75.70
2022-10-26T23:37:45.657Z,75.80
2022-10-26T23:40:12.519Z,75.70
2022-10-26T23:42:39.252Z,76.50
2022-10-26T23:45:06.294Z,77.30
2022-10-26T23:47:32.964Z,77.40
2022-10-26T23:49:59.635Z,77.00
2022-10-26T23:52:26.367Z,77.40
2022-10-26T23:54:53.133Z,77.50
2022-10-26T23:57:19.787Z,77.40
2022-10-26T23:59:46.449Z,77.80
