createdAt,value
2019-01-26T00:00:18.209Z,25.70
2019-01-26T00:01:18.121Z,23.90
2019-01-26T00:02:18.034Z,25.90
2019-01-26T00:03:17.946Z,25.00
2019-01-26T00:04:17.858Z,25.30
2019-01-26T00:05:17.774Z,25.40
2019-01-26T00:06:17.672Z,24.80
2019-01-26T00:07:17.594Z,25.40
2019-01-26T00:08:17.496Z,24.80
2019-01-26T00:09:17.411Z,24.60
2019-01-26T00:10:17.310Z,26.50
2019-01-26T00:11:17.224Z,25.40
2019-01-26T00:12:17.134Z,26.10
2019-01-26T00:13:17.050Z,25.90
2019-01-26T00:14:16.962Z,24.90
2019-01-26T00:15:16.860Z,25.40
2019-01-26T00:16:20.973Z,26.20
2019-01-26T00:17:16.689Z,26.60
2019-01-26T00:18:16.598Z,26.40
2019-01-26T00:19:16.512Z,24.70
2019-01-26T00:20:16.422Z,24.90
2019-01-26T00:21:16.323Z,25.70
2019-01-26T00:22:16.234Z,26.70
2019-01-26T00:23:16.148Z,25.40
2019-01-26T00:24:16.060Z,26.00
2019-01-26T00:25:15.973Z,25.90
2019-01-26T00:26:15.873Z,25.20
2019-01-26T00:27:15.786Z,25.70
2019-01-26T00:28:15.698Z,24.50
2019-01-26T00:29:15.610Z,25.50
2019-01-26T00:30:15.523Z,25.40
2019-01-26T00:31:15.423Z,26.50
2019-01-26T00:32:15.336Z,25.10
2019-01-26T00:33:15.253Z,25.80
2019-01-26T00:34:15.161Z,26.00
2019-01-26T00:35:15.075Z,25.90
2019-01-26T00:36:14.976Z,26.10
2019-01-26T00:37:14.886Z,24.60
2019-01-26T00:38:14.800Z,26.90
2019-01-26T00:39:14.711Z,26.00
2019-01-26T00:40:14.625Z,25.80
2019-01-26T00:41:14.536Z,26.60
2019-01-26T00:42:14.437Z,26.00
2019-01-26T00:43:14.349Z,25.20
2019-01-26T00:44:14.262Z,25.80
2019-01-26T00:45:14.180Z,26.50
2019-01-26T00:46:14.078Z,26.40
2019-01-26T00:47:13.988Z,27.10
2019-01-26T00:48:13.900Z,26.10
2019-01-26T00:49:13.812Z,24.50
2019-01-26T00:50:13.726Z,26.20
2019-01-26T00:51:17.132Z,27.20
2019-01-26T00:52:13.541Z,27.10
2019-01-26T00:53:13.451Z,25.60
2019-01-26T00:54:13.395Z,26.60
2019-01-26T00:55:13.277Z,26.30
2019-01-26T00:56:13.189Z,26.70
2019-01-26T00:57:13.089Z,25.80
2019-01-26T00:58:13.001Z,26.50
2019-01-26T00:59:12.913Z,26.80
2019-01-26T01:00:12.826Z,26.70
2019-01-26T01:01:12.739Z,26.20
2019-01-26T01:02:12.639Z,27.30
2019-01-26T01:03:12.552Z,26.40
2019-01-26T01:04:12.477Z,25.80
2019-01-26T01:05:12.379Z,26.40
2019-01-26T01:06:12.288Z,25.50
2019-01-26T01:07:12.191Z,25.50
2019-01-26T01:08:12.109Z,27.30
2019-01-26T01:09:12.014Z,26.20
2019-01-26T01:10:11.927Z,26.50
2019-01-26T01:11:11.839Z,25.90
2019-01-26T01:12:11.753Z,26.30
2019-01-26T01:13:11.660Z,25.40
2019-01-26T01:14:11.566Z,27.50
2019-01-26T01:15:11.478Z,25.40
2019-01-26T01:16:11.391Z,25.60
2019-01-26T01:17:11.303Z,25.60
2019-01-26T01:18:11.205Z,26.30
2019-01-26T01:19:11.129Z,26.20
2019-01-26T01:20:11.029Z,27.10
2019-01-26T01:21:10.941Z,26.20
2019-01-26T01:22:10.859Z,24.40
2019-01-26T01:23:10.767Z,25.60
2019-01-26T01:24:10.667Z,25.40
2019-01-26T01:25:10.579Z,25.30
2019-01-26T01:26:10.492Z,26.00
2019-01-26T01:27:10.405Z,27.50
2019-01-26T01:28:10.317Z,25.60
2019-01-26T01:29:10.232Z,26.90
2019-01-26T01:30:10.130Z,25.10
2019-01-26T01:31:10.043Z,26.00
2019-01-26T01:32:09.955Z,25.90
2019-01-26T01:33:09.880Z,25.10
2019-01-26T01:34:09.779Z,25.60
2019-01-26T01:35:09.680Z,24.10
2019-01-26T01:36:09.597Z,26.50
2019-01-26T01:37:09.505Z,24.90
2019-01-26T01:38:09.417Z,26.80
2019-01-26T01:39:09.334Z,26.00
2019-01-26T01:40:09.231Z,26.50
2019-01-26T01:41:09.146Z,25.80
2019-01-26T01:42:09.057Z,23.90
2019-01-26T01:43:08.968Z,26.00
2019-01-26T01:44:08.881Z,26.50
2019-01-26T01:45:08.793Z,26.20
2019-01-26T01:46:08.693Z,26.20
2019-01-26T01:47:08.619Z,26.40
2019-01-26T01:48:08.518Z,26.20
2019-01-26T01:49:08.431Z,25.90
2019-01-26T01:50:08.343Z,24.10
2019-01-26T01:51:08.244Z,26.40
2019-01-26T01:52:08.158Z,26.10
2019-01-26T01:53:08.070Z,26.40
2019-01-26T01:54:07.982Z,25.90
2019-01-26T01:55:07.907Z,24.90
2019-01-26T01:56:07.809Z,24.90
2019-01-26T01:57:07.708Z,26.10
2019-01-26T01:58:07.619Z,24.50
2019-01-26T01:59:07.544Z,25.90
2019-01-26T02:00:07.444Z,26.10
2019-01-26T02:01:07.357Z,25.70
2019-01-26T02:02:07.259Z,24.00
2019-01-26T02:03:07.170Z,25.70
2019-01-26T02:04:07.084Z,25.30
2019-01-26T02:05:06.996Z,24.30
2019-01-26T02:06:06.909Z,24.70
2019-01-26T02:07:06.809Z,25.30
2019-01-26T02:08:06.736Z,25.10
2019-01-26T02:09:06.634Z,25.80
2019-01-26T02:10:06.546Z,25.80
2019-01-26T02:11:06.461Z,26.00
2019-01-26T02:12:06.370Z,25.00
2019-01-26T02:13:06.271Z,26.00
2019-01-26T02:14:06.186Z,24.70
2019-01-26T02:15:06.097Z,25.40
2019-01-26T02:16:06.009Z,25.50
2019-01-26T02:17:05.934Z,25.40
2019-01-26T02:18:05.834Z,24.70
2019-01-26T02:19:05.735Z,26.10
2019-01-26T02:20:05.646Z,26.10
2019-01-26T02:21:05.560Z,26.00
2019-01-26T02:22:05.472Z,26.30
2019-01-26T02:23:05.372Z,26.70
2019-01-26T02:24:05.297Z,25.20
2019-01-26T02:25:05.198Z,25.20
2019-01-26T02:26:05.111Z,27.30
2019-01-26T02:27:05.023Z,26.70
2019-01-26T02:28:04.924Z,26.20
2019-01-26T02:29:04.849Z,27.50
2019-01-26T02:30:04.752Z,26.10
2019-01-26T02:31:04.661Z,25.90
2019-01-26T02:32:04.573Z,27.50
2019-01-26T02:33:04.487Z,28.00
2019-01-26T02:34:04.390Z,27.20
2019-01-26T02:35:04.298Z,28.90
2019-01-26T02:36:04.218Z,27.40
2019-01-26T02:37:04.124Z,27.30
2019-01-26T02:38:04.037Z,27.30
2019-01-26T02:39:03.939Z,28.80
2019-01-26T02:40:03.850Z,27.60
2019-01-26T02:41:03.762Z,28.50
2019-01-26T02:42:03.679Z,27.70
2019-01-26T02:43:03.587Z,27.80
2019-01-26T02:44:03.504Z,28.10
2019-01-26T02:45:03.401Z,29.00
2019-01-26T02:46:04.039Z,30.00
2019-01-26T02:47:03.231Z,28.10
2019-01-26T02:48:03.153Z,29.20
2019-01-26T02:49:03.055Z,30.20
2019-01-26T02:50:02.952Z,29.40
2019-01-26T02:51:02.877Z,28.40
2019-01-26T02:52:02.775Z,29.20
2019-01-26T02:53:02.690Z,29.70
2019-01-26T02:54:02.602Z,30.60
2019-01-26T02:55:02.513Z,29.70
2019-01-26T02:56:02.417Z,30.20
2019-01-26T02:57:02.345Z,30.40
2019-01-26T02:58:02.240Z,29.50
2019-01-26T02:59:02.165Z,30.30
2019-01-26T03:00:02.066Z,31.30
2019-01-26T03:01:01.989Z,30.80
2019-01-26T03:02:01.877Z,30.40
2019-01-26T03:03:01.794Z,29.20
2019-01-26T03:04:01.701Z,31.20
2019-01-26T03:05:01.628Z,29.70
2019-01-26T03:06:01.529Z,31.00
2019-01-26T03:07:01.433Z,31.10
2019-01-26T03:08:01.340Z,30.80
2019-01-26T03:09:01.254Z,31.50
2019-01-26T03:10:01.165Z,30.80
2019-01-26T03:11:01.085Z,29.40
2019-01-26T03:12:00.992Z,30.00
2019-01-26T03:13:00.902Z,30.20
2019-01-26T03:14:00.805Z,30.30
2019-01-26T03:15:00.718Z,31.90
2019-01-26T03:16:00.631Z,31.30
2019-01-26T03:17:05.849Z,30.80
2019-01-26T03:18:00.454Z,31.20
2019-01-26T03:19:00.355Z,31.40
2019-01-26T03:20:00.267Z,30.30
2019-01-26T03:21:00.191Z,29.70
2019-01-26T03:22:00.093Z,31.00
2019-01-26T03:23:00.004Z,31.70
2019-01-26T03:23:59.918Z,31.30
2019-01-26T03:24:59.829Z,31.60
2019-01-26T03:25:59.730Z,30.10
2019-01-26T03:26:59.645Z,32.10
2019-01-26T03:27:59.562Z,32.20
2019-01-26T03:28:59.468Z,31.80
2019-01-26T03:29:59.384Z,33.20
2019-01-26T03:30:59.294Z,32.30
2019-01-26T03:31:59.195Z,33.10
2019-01-26T03:32:59.111Z,32.50
2019-01-26T03:33:59.020Z,33.00
2019-01-26T03:34:58.943Z,32.40
2019-01-26T03:35:58.843Z,33.10
2019-01-26T03:36:58.756Z,33.00
2019-01-26T03:37:58.656Z,32.50
2019-01-26T03:38:58.573Z,33.50
2019-01-26T03:39:58.481Z,33.00
2019-01-26T03:40:58.396Z,32.80
2019-01-26T03:41:58.308Z,32.70
2019-01-26T03:42:58.220Z,32.00
2019-01-26T03:43:58.131Z,32.00
2019-01-26T03:44:58.036Z,32.90
2019-01-26T03:45:57.947Z,32.20
2019-01-26T03:46:57.870Z,32.90
2019-01-26T03:47:57.770Z,32.30
2019-01-26T03:48:57.683Z,33.60
2019-01-26T03:49:57.583Z,34.20
2019-01-26T03:50:57.503Z,33.70
2019-01-26T03:51:57.407Z,33.80
2019-01-26T03:52:57.323Z,32.60
2019-01-26T03:53:57.233Z,32.60
2019-01-26T03:54:57.148Z,34.40
2019-01-26T03:55:57.047Z,33.70
2019-01-26T03:56:56.972Z,34.20
2019-01-26T03:57:56.872Z,33.90
2019-01-26T03:58:56.797Z,33.00
2019-01-26T03:59:56.698Z,33.10
2019-01-26T04:00:56.609Z,33.70
2019-01-26T04:01:56.512Z,33.70
2019-01-26T04:02:56.433Z,33.40
2019-01-26T04:03:56.334Z,33.30
2019-01-26T04:04:56.247Z,33.30
2019-01-26T04:05:56.160Z,34.30
2019-01-26T04:06:56.073Z,33.60
2019-01-26T04:07:55.984Z,34.70
2019-01-26T04:08:55.889Z,34.70
2019-01-26T04:09:55.798Z,34.60
2019-01-26T04:10:55.709Z,34.60
2019-01-26T04:11:55.624Z,33.50
2019-01-26T04:12:55.534Z,35.70
2019-01-26T04:13:55.449Z,34.60
2019-01-26T04:14:55.373Z,32.60
2019-01-26T04:15:55.274Z,34.40
2019-01-26T04:16:55.175Z,34.00
2019-01-26T04:17:55.086Z,34.60
2019-01-26T04:18:55.002Z,34.40
2019-01-26T04:19:54.911Z,34.80
2019-01-26T04:20:54.825Z,35.40
2019-01-26T04:21:54.736Z,33.00
2019-01-26T04:22:54.642Z,34.50
2019-01-26T04:23:54.549Z,34.40
2019-01-26T04:24:54.479Z,34.60
2019-01-26T04:25:54.375Z,34.00
2019-01-26T04:26:54.286Z,33.90
2019-01-26T04:27:54.200Z,34.00
2019-01-26T04:28:54.102Z,34.20
2019-01-26T04:29:54.016Z,34.40
2019-01-26T04:30:53.925Z,35.20
2019-01-26T04:31:53.837Z,34.50
2019-01-26T04:32:53.751Z,33.90
2019-01-26T04:33:53.665Z,33.70
2019-01-26T04:34:53.575Z,34.10
2019-01-26T04:35:53.476Z,33.90
2019-01-26T04:36:53.388Z,35.20
2019-01-26T04:37:53.303Z,33.30
2019-01-26T04:38:53.215Z,33.40
2019-01-26T04:39:53.127Z,35.40
2019-01-26T04:40:53.039Z,34.60
2019-01-26T04:41:52.951Z,33.50
2019-01-26T04:42:52.853Z,34.40
2019-01-26T04:43:52.764Z,34.30
2019-01-26T04:44:52.676Z,34.40
2019-01-26T04:45:52.591Z,34.40
2019-01-26T04:46:52.504Z,33.00
2019-01-26T04:47:52.415Z,34.50
2019-01-26T04:48:52.328Z,34.70
2019-01-26T04:49:52.243Z,34.10
2019-01-26T04:50:52.144Z,34.20
2019-01-26T04:51:52.052Z,35.30
2019-01-26T04:52:51.965Z,33.30
2019-01-26T04:53:51.879Z,35.90
2019-01-26T04:54:51.790Z,33.90
2019-01-26T04:55:51.707Z,34.70
2019-01-26T04:56:51.615Z,34.30
2019-01-26T04:57:51.519Z,35.20
2019-01-26T04:58:51.428Z,35.60
2019-01-26T04:59:51.341Z,35.70
2019-01-26T05:00:51.253Z,34.20
2019-01-26T05:01:51.165Z,34.50
2019-01-26T05:02:51.078Z,34.70
2019-01-26T05:03:50.992Z,33.90
2019-01-26T05:04:50.905Z,34.80
2019-01-26T05:05:50.804Z,35.20
2019-01-26T05:06:50.720Z,34.10
2019-01-26T05:07:50.634Z,34.40
2019-01-26T05:08:50.546Z,35.50
2019-01-26T05:09:50.455Z,35.60
2019-01-26T05:10:50.383Z,35.70
2019-01-26T05:11:50.280Z,35.30
2019-01-26T05:12:50.194Z,35.30
2019-01-26T05:13:50.095Z,36.00
2019-01-26T05:14:50.011Z,35.50
2019-01-26T05:15:49.917Z,35.10
2019-01-26T05:16:49.832Z,34.80
2019-01-26T05:17:49.742Z,35.70
2019-01-26T05:18:49.657Z,35.70
2019-01-26T05:19:49.568Z,35.10
2019-01-26T05:20:49.483Z,35.20
2019-01-26T05:21:49.382Z,36.50
2019-01-26T05:22:49.294Z,34.60
2019-01-26T05:23:49.209Z,35.90
2019-01-26T05:24:49.132Z,35.60
2019-01-26T05:25:49.031Z,36.50
2019-01-26T05:26:48.944Z,36.50
2019-01-26T05:27:48.864Z,37.60
2019-01-26T05:28:48.768Z,37.50
2019-01-26T05:29:48.684Z,36.90
2019-01-26T05:30:48.582Z,36.40
2019-01-26T05:31:48.494Z,36.30
2019-01-26T05:32:48.409Z,37.90
2019-01-26T05:33:48.320Z,37.70
2019-01-26T05:34:48.235Z,37.20
2019-01-26T05:35:48.174Z,37.80
2019-01-26T05:36:48.060Z,37.00
2019-01-26T05:37:47.970Z,38.10
2019-01-26T05:38:47.882Z,37.30
2019-01-26T05:39:47.783Z,38.20
2019-01-26T05:40:47.703Z,38.10
2019-01-26T05:41:47.607Z,37.30
2019-01-26T05:42:47.520Z,39.20
2019-01-26T05:43:47.435Z,38.50
2019-01-26T05:44:47.345Z,37.00
2019-01-26T05:45:47.462Z,37.60
2019-01-26T05:46:47.170Z,37.20
2019-01-26T05:47:48.618Z,37.00
2019-01-26T05:48:46.996Z,37.70
2019-01-26T05:49:46.897Z,37.00
2019-01-26T05:50:46.810Z,38.20
2019-01-26T05:51:46.721Z,38.40
2019-01-26T05:52:46.634Z,38.60
2019-01-26T05:53:46.546Z,38.00
2019-01-26T05:54:46.460Z,38.10
2019-01-26T05:55:46.372Z,40.30
2019-01-26T05:57:46.199Z,37.80
2019-01-26T05:58:46.311Z,39.70
2019-01-26T05:59:46.225Z,39.00
2019-01-26T06:00:46.135Z,37.60
2019-01-26T06:01:45.836Z,39.10
2019-01-26T06:02:46.148Z,39.30
2019-01-26T06:03:46.064Z,37.90
2019-01-26T06:04:45.974Z,38.60
2019-01-26T06:05:45.887Z,38.40
2019-01-26T06:06:47.617Z,40.60
2019-01-26T06:07:45.718Z,39.50
2019-01-26T06:09:56.310Z,39.60
2019-01-26T06:27:26.421Z,38.00
2019-01-26T06:28:26.278Z,39.10
2019-01-26T06:35:41.327Z,37.50
2019-01-26T06:35:59.335Z,37.90
2019-01-26T06:36:57.014Z,38.70
2019-01-26T06:38:39.027Z,39.60
2019-01-26T06:39:38.142Z,39.00
2019-01-26T06:40:38.461Z,37.90
2019-01-26T06:41:38.364Z,39.30
2019-01-26T06:42:37.866Z,37.90
2019-01-26T06:43:37.777Z,38.80
2019-01-26T06:44:37.691Z,38.80
2019-01-26T06:45:37.815Z,37.70
2019-01-26T06:46:37.717Z,38.30
2019-01-26T06:47:37.627Z,38.30
2019-01-26T06:49:37.852Z,37.00
2019-01-26T06:50:37.164Z,37.30
2019-01-26T06:51:37.079Z,38.50
2019-01-26T06:52:36.980Z,37.80
2019-01-26T06:53:36.892Z,37.60
2019-01-26T06:54:37.417Z,36.80
2019-01-26T06:55:40.376Z,37.40
2019-01-26T06:56:38.043Z,34.90
2019-01-26T06:58:33.223Z,35.50
2019-01-26T09:14:30.759Z,29.20
2019-01-26T09:15:28.867Z,28.60
2019-01-26T09:16:28.780Z,31.80
2019-01-26T09:17:28.693Z,28.40
2019-01-26T09:18:28.609Z,28.70
2019-01-26T09:19:28.518Z,28.50
2019-01-26T09:20:28.431Z,27.80
2019-01-26T09:21:28.342Z,29.00
2019-01-26T09:22:28.256Z,27.90
2019-01-26T09:23:28.169Z,29.70
2019-01-26T09:24:28.082Z,27.30
2019-01-26T09:25:27.994Z,27.80
2019-01-26T09:26:27.911Z,27.40
2019-01-26T09:27:27.818Z,26.60
2019-01-26T09:28:27.732Z,28.20
2019-01-26T09:29:27.644Z,28.90
2019-01-26T09:30:27.556Z,26.20
2019-01-26T09:31:27.470Z,26.50
2019-01-26T09:32:27.382Z,25.60
2019-01-26T09:33:27.294Z,27.40
2019-01-26T09:34:27.212Z,25.80
2019-01-26T09:35:27.119Z,26.60
2019-01-26T09:36:27.033Z,24.80
2019-01-26T09:37:26.958Z,24.60
2019-01-26T09:38:26.870Z,24.20
2019-01-26T09:39:26.783Z,25.00
2019-01-26T09:40:26.698Z,23.70
2019-01-26T09:41:26.611Z,23.90
2019-01-26T09:42:26.520Z,24.50
2019-01-26T09:43:26.434Z,23.00
2019-01-26T09:44:26.345Z,22.80
2019-01-26T09:45:26.259Z,24.90
2019-01-26T09:46:26.171Z,24.10
2019-01-26T09:47:26.084Z,23.90
2019-01-26T09:48:25.995Z,23.00
2019-01-26T09:49:25.910Z,23.20
2019-01-26T09:50:25.821Z,23.80
2019-01-26T09:51:25.734Z,23.40
2019-01-26T09:52:25.646Z,22.50
2019-01-26T09:53:25.559Z,21.30
2019-01-26T09:54:25.486Z,23.10
2019-01-26T09:55:25.384Z,23.10
2019-01-26T09:56:25.298Z,22.80
2019-01-26T09:57:25.222Z,22.50
2019-01-26T09:58:25.135Z,23.10
2019-01-26T09:59:25.047Z,23.20
2019-01-26T10:00:24.962Z,22.80
2019-01-26T10:01:24.885Z,23.90
2019-01-26T10:02:24.786Z,23.10
2019-01-26T10:03:24.697Z,23.70
2019-01-26T10:04:24.613Z,21.60
2019-01-26T10:05:24.522Z,23.90
2019-01-26T10:06:24.436Z,21.50
2019-01-26T10:07:24.347Z,22.90
2019-01-26T10:08:24.261Z,22.50
2019-01-26T10:09:24.173Z,23.10
2019-01-26T10:10:24.086Z,21.10
2019-01-26T10:11:24.003Z,23.60
2019-01-26T10:12:23.911Z,23.70
2019-01-26T10:13:23.824Z,23.00
2019-01-26T10:14:23.736Z,23.80
2019-01-26T10:15:23.653Z,22.90
2019-01-26T10:16:23.575Z,22.80
2019-01-26T10:17:23.474Z,22.00
2019-01-26T10:18:23.387Z,23.50
2019-01-26T10:19:23.300Z,22.40
2019-01-26T10:20:23.228Z,22.10
2019-01-26T10:21:23.137Z,20.90
2019-01-26T10:22:23.049Z,21.10
2019-01-26T10:23:22.963Z,20.00
2019-01-26T10:24:22.875Z,21.90
2019-01-26T10:25:22.789Z,20.20
2019-01-26T10:26:22.701Z,21.70
2019-01-26T10:27:22.612Z,20.70
2019-01-26T10:28:22.525Z,22.50
2019-01-26T10:29:22.439Z,20.60
2019-01-26T10:30:22.366Z,21.30
2019-01-26T10:31:22.263Z,21.40
2019-01-26T10:32:22.178Z,20.70
2019-01-26T10:33:22.092Z,19.80
2019-01-26T10:34:22.000Z,19.60
2019-01-26T10:35:21.913Z,19.90
2019-01-26T10:36:21.825Z,18.50
2019-01-26T10:37:21.739Z,20.10
2019-01-26T10:38:21.652Z,19.60
2019-01-26T10:39:21.564Z,19.90
2019-01-26T10:40:21.489Z,19.60
2019-01-26T10:41:21.401Z,17.80
2019-01-26T10:42:21.314Z,19.40
2019-01-26T10:43:21.226Z,18.60
2019-01-26T10:44:21.140Z,18.80
2019-01-26T10:45:21.055Z,18.90
2019-01-26T10:46:20.970Z,18.60
2019-01-26T10:47:20.877Z,17.30
2019-01-26T10:48:20.790Z,19.00
2019-01-26T10:49:20.703Z,20.40
2019-01-26T10:50:20.615Z,19.70
2019-01-26T10:51:20.527Z,18.10
2019-01-26T10:52:20.452Z,19.10
2019-01-26T10:53:20.355Z,19.90
2019-01-26T10:54:20.267Z,17.80
2019-01-26T10:55:20.186Z,17.80
2019-01-26T10:56:20.817Z,17.60
2019-01-26T10:57:20.016Z,17.30
2019-01-26T10:58:19.929Z,17.40
2019-01-26T10:59:19.842Z,17.10
2019-01-26T11:00:19.754Z,16.60
2019-01-26T11:01:19.667Z,17.40
2019-01-26T11:02:19.591Z,17.70
2019-01-26T11:03:19.491Z,18.00
2019-01-26T11:04:19.403Z,16.90
2019-01-26T11:05:19.318Z,15.70
2019-01-26T11:06:19.230Z,16.00
2019-01-26T11:07:19.153Z,16.30
2019-01-26T11:08:19.056Z,16.50
2019-01-26T11:09:18.969Z,15.70
2019-01-26T11:10:18.893Z,15.90
2019-01-26T11:11:18.805Z,15.70
2019-01-26T11:12:18.719Z,15.90
2019-01-26T11:13:18.630Z,15.00
2019-01-26T11:14:18.543Z,15.50
2019-01-26T11:15:18.457Z,15.00
2019-01-26T11:16:18.369Z,15.70
2019-01-26T11:17:18.281Z,14.70
2019-01-26T11:18:18.193Z,15.60
2019-01-26T11:19:18.111Z,16.70
2019-01-26T11:20:18.019Z,15.30
2019-01-26T11:21:17.944Z,13.80
2019-01-26T11:22:17.855Z,13.50
2019-01-26T11:23:17.771Z,14.60
2019-01-26T11:24:17.684Z,13.90
2019-01-26T11:25:17.595Z,13.80
2019-01-26T11:26:17.506Z,13.30
2019-01-26T11:27:17.419Z,13.40
2019-01-26T11:28:17.331Z,12.50
2019-01-26T11:29:17.246Z,13.10
2019-01-26T11:30:17.162Z,13.70
2019-01-26T11:31:17.070Z,12.60
2019-01-26T11:32:16.982Z,13.30
2019-01-26T11:33:16.896Z,13.20
2019-01-26T11:34:16.821Z,14.30
2019-01-26T11:35:16.732Z,13.80
2019-01-26T11:36:16.645Z,14.10
2019-01-26T11:37:16.572Z,13.00
2019-01-26T11:38:16.470Z,13.40
2019-01-26T11:39:16.382Z,13.60
2019-01-26T11:40:16.299Z,12.70
2019-01-26T11:41:16.209Z,12.80
2019-01-26T11:42:16.121Z,13.60
2019-01-26T11:43:16.033Z,13.00
2019-01-26T11:44:15.946Z,12.00
2019-01-26T11:45:15.859Z,12.90
2019-01-26T11:46:15.783Z,12.10
2019-01-26T11:47:15.697Z,13.30
2019-01-26T11:48:15.608Z,13.10
2019-01-26T11:49:15.522Z,13.00
2019-01-26T11:50:16.299Z,12.60
2019-01-26T11:51:15.356Z,12.40
2019-01-26T11:52:15.260Z,12.20
2019-01-26T11:53:15.172Z,11.50
2019-01-26T11:54:15.085Z,11.90
2019-01-26T11:55:14.997Z,12.40
2019-01-26T11:56:14.923Z,12.40
2019-01-26T11:57:14.834Z,12.60
2019-01-26T11:58:14.754Z,12.50
2019-01-26T11:59:14.672Z,11.70
2019-01-26T12:00:14.572Z,11.70
2019-01-26T12:01:14.485Z,12.60
2019-01-26T12:02:14.400Z,11.50
2019-01-26T12:03:14.323Z,11.80
2019-01-26T12:04:14.224Z,11.40
2019-01-26T12:05:14.137Z,11.60
2019-01-26T12:06:14.047Z,11.40
2019-01-26T12:07:13.974Z,11.90
2019-01-26T12:08:13.885Z,11.70
2019-01-26T12:09:13.798Z,11.90
2019-01-26T12:10:13.710Z,11.30
2019-01-26T12:11:13.624Z,11.40
2019-01-26T12:12:13.536Z,10.70
2019-01-26T12:13:13.451Z,11.20
2019-01-26T12:14:13.363Z,11.40
2019-01-26T12:15:13.276Z,12.10
2019-01-26T12:16:13.186Z,11.90
2019-01-26T12:17:13.099Z,11.90
2019-01-26T12:18:13.026Z,10.60
2019-01-26T12:19:12.926Z,11.60
2019-01-26T12:20:12.850Z,10.80
2019-01-26T12:21:12.761Z,11.60
2019-01-26T12:22:12.675Z,12.90
2019-01-26T12:23:12.587Z,10.40
2019-01-26T12:24:12.501Z,11.70
2019-01-26T12:25:12.412Z,11.10
2019-01-26T12:26:12.325Z,13.30
2019-01-26T12:27:12.250Z,11.30
2019-01-26T12:28:12.150Z,12.10
2019-01-26T12:29:12.065Z,10.90
2019-01-26T12:30:11.987Z,12.10
2019-01-26T12:31:11.889Z,11.50
2019-01-26T12:32:11.813Z,11.80
2019-01-26T12:33:11.726Z,11.40
2019-01-26T12:34:11.639Z,11.50
2019-01-26T12:35:11.552Z,11.30
2019-01-26T12:36:11.464Z,12.10
2019-01-26T12:37:11.376Z,11.70
2019-01-26T12:38:11.288Z,10.40
2019-01-26T12:39:11.203Z,10.40
2019-01-26T12:40:11.113Z,11.10
2019-01-26T12:41:11.029Z,11.20
2019-01-26T12:42:10.955Z,11.70
2019-01-26T12:43:10.867Z,10.40
2019-01-26T12:44:10.778Z,10.70
2019-01-26T12:45:10.702Z,10.60
2019-01-26T12:46:10.607Z,10.70
2019-01-26T12:47:16.779Z,12.50
2019-01-26T12:48:10.430Z,11.30
2019-01-26T12:49:10.341Z,12.10
2019-01-26T12:50:10.253Z,10.60
2019-01-26T12:51:10.165Z,11.00
2019-01-26T12:52:10.090Z,11.20
2019-01-26T12:53:10.003Z,10.40
2019-01-26T12:54:09.915Z,10.50
2019-01-26T12:55:09.829Z,10.20
2019-01-26T12:56:09.741Z,10.40
2019-01-26T12:57:09.653Z,10.80
2019-01-26T12:58:09.565Z,10.50
2019-01-26T12:59:09.479Z,10.00
2019-01-26T13:00:09.391Z,10.50
2019-01-26T13:01:09.303Z,12.10
2019-01-26T13:02:09.228Z,10.70
2019-01-26T13:03:09.141Z,11.30
2019-01-26T13:04:09.056Z,11.20
2019-01-26T13:05:08.966Z,10.60
2019-01-26T13:06:08.880Z,9.80
2019-01-26T13:07:08.791Z,10.60
2019-01-26T13:08:09.977Z,10.80
2019-01-26T13:09:08.618Z,11.60
2019-01-26T13:10:08.530Z,10.70
2019-01-26T13:11:08.442Z,10.70
2019-01-26T13:12:08.354Z,11.30
2019-01-26T13:13:08.267Z,10.80
2019-01-26T13:14:08.191Z,10.50
2019-01-26T13:15:15.061Z,10.70
2019-01-26T13:16:08.017Z,10.30
2019-01-26T13:17:07.930Z,10.40
2019-01-26T13:18:07.843Z,10.80
2019-01-26T13:19:07.756Z,10.90
2019-01-26T13:20:07.682Z,10.90
2019-01-26T13:21:07.580Z,9.60
2019-01-26T13:22:07.493Z,9.80
2019-01-26T13:23:07.407Z,10.00
2019-01-26T13:24:07.319Z,9.50
2019-01-26T13:25:07.232Z,9.80
2019-01-26T13:26:07.147Z,9.90
2019-01-26T13:27:07.068Z,10.90
2019-01-26T13:28:06.985Z,9.60
2019-01-26T13:29:06.895Z,9.80
2019-01-26T13:30:06.809Z,9.20
2019-01-26T13:31:06.722Z,9.90
2019-01-26T13:32:06.632Z,9.40
2019-01-26T13:33:06.546Z,9.30
2019-01-26T13:34:06.458Z,8.70
2019-01-26T13:35:06.371Z,8.90
2019-01-26T13:36:06.284Z,8.50
2019-01-26T13:37:06.206Z,8.40
2019-01-26T13:38:06.108Z,9.30
2019-01-26T13:39:06.020Z,8.00
2019-01-26T13:40:05.944Z,9.10
2019-01-26T13:41:05.858Z,9.00
2019-01-26T13:42:05.770Z,8.60
2019-01-26T13:43:05.683Z,8.00
2019-01-26T13:44:05.595Z,9.10
2019-01-26T13:45:05.508Z,7.80
2019-01-26T13:46:05.618Z,7.60
2019-01-26T13:47:05.334Z,8.80
2019-01-26T13:48:05.258Z,8.80
2019-01-26T13:49:05.159Z,7.80
2019-01-26T13:50:05.071Z,7.70
2019-01-26T13:51:04.991Z,7.00
2019-01-26T13:52:04.897Z,7.90
2019-01-26T13:53:04.822Z,8.00
2019-01-26T13:54:04.734Z,7.30
2019-01-26T13:55:04.647Z,7.40
2019-01-26T13:56:04.560Z,8.20
2019-01-26T13:57:04.471Z,7.50
2019-01-26T13:58:04.386Z,7.90
2019-01-26T13:59:04.296Z,7.30
2019-01-26T14:00:04.210Z,8.10
2019-01-26T14:01:04.122Z,8.00
2019-01-26T14:02:04.035Z,7.70
2019-01-26T14:03:03.951Z,7.80
2019-01-26T14:04:03.872Z,8.50
2019-01-26T14:05:03.788Z,7.50
2019-01-26T14:06:03.697Z,7.20
2019-01-26T14:07:03.610Z,7.40
2019-01-26T14:08:03.523Z,7.70
2019-01-26T14:09:03.439Z,7.80
2019-01-26T14:10:03.349Z,8.30
2019-01-26T14:11:03.261Z,8.00
2019-01-26T14:12:03.178Z,8.20
2019-01-26T14:13:03.087Z,7.90
2019-01-26T14:14:03.002Z,7.80
2019-01-26T14:15:02.923Z,9.00
2019-01-26T14:16:02.838Z,9.20
2019-01-26T14:17:02.748Z,8.50
2019-01-26T14:18:02.662Z,8.40
2019-01-26T14:19:02.575Z,8.80
2019-01-26T14:20:02.488Z,7.90
2019-01-26T14:21:02.399Z,9.10
2019-01-26T14:22:02.315Z,9.10
2019-01-26T14:23:02.237Z,8.90
2019-01-26T14:24:02.137Z,9.80
2019-01-26T14:25:02.051Z,9.80
2019-01-26T14:26:01.974Z,9.90
2019-01-26T14:27:01.876Z,9.00
2019-01-26T14:28:01.800Z,9.10
2019-01-26T14:29:01.717Z,8.90
2019-01-26T14:30:01.627Z,8.90
2019-01-26T14:31:01.539Z,8.60
2019-01-26T14:32:01.450Z,7.60
2019-01-26T14:33:01.363Z,8.10
2019-01-26T14:34:01.275Z,8.90
2019-01-26T14:35:01.190Z,9.20
2019-01-26T14:36:01.103Z,8.20
2019-01-26T14:37:01.025Z,9.10
2019-01-26T14:38:00.925Z,9.20
2019-01-26T14:39:00.839Z,9.40
2019-01-26T14:40:00.764Z,8.80
2019-01-26T14:41:00.849Z,8.40
2019-01-26T14:42:00.580Z,8.90
2019-01-26T14:43:00.501Z,9.20
2019-01-26T14:44:00.414Z,8.80
2019-01-26T14:45:00.328Z,9.10
2019-01-26T14:46:00.241Z,9.30
2019-01-26T14:47:00.153Z,9.50
2019-01-26T14:48:00.065Z,9.20
2019-01-26T14:48:59.976Z,9.60
2019-01-26T14:49:59.891Z,9.90
2019-01-26T14:50:59.802Z,9.90
2019-01-26T14:51:59.716Z,10.10
2019-01-26T14:52:59.628Z,9.90
2019-01-26T14:53:59.540Z,10.00
2019-01-26T14:54:59.452Z,10.00
2019-01-26T14:55:59.366Z,10.40
2019-01-26T14:56:59.279Z,10.90
2019-01-26T14:57:59.191Z,11.40
2019-01-26T14:58:59.106Z,10.90
2019-01-26T14:59:59.017Z,10.80
2019-01-26T15:00:58.938Z,11.80
2019-01-26T15:01:58.845Z,11.40
2019-01-26T15:02:58.753Z,11.90
2019-01-26T15:03:58.666Z,10.90
2019-01-26T15:04:58.580Z,11.90
2019-01-26T15:05:58.504Z,11.10
2019-01-26T15:06:58.416Z,11.10
2019-01-26T15:07:58.331Z,10.30
2019-01-26T15:08:58.242Z,10.50
2019-01-26T15:09:58.154Z,10.90
2019-01-26T15:10:58.070Z,11.00
2019-01-26T15:11:57.979Z,10.70
2019-01-26T15:12:57.893Z,9.70
2019-01-26T15:13:57.805Z,10.80
2019-01-26T15:14:57.718Z,10.50
2019-01-26T15:15:57.629Z,10.50
2019-01-26T15:16:57.543Z,9.90
2019-01-26T15:17:57.466Z,10.50
2019-01-26T15:18:57.370Z,10.50
2019-01-26T15:19:57.279Z,10.20
2019-01-26T15:20:57.193Z,10.00
2019-01-26T15:21:57.107Z,9.80
2019-01-26T15:22:57.018Z,9.50
2019-01-26T15:23:56.930Z,9.00
2019-01-26T15:24:56.845Z,9.50
2019-01-26T15:25:56.756Z,9.40
2019-01-26T15:26:56.675Z,9.60
2019-01-26T15:27:56.582Z,9.90
2019-01-26T15:28:56.494Z,9.80
2019-01-26T15:29:56.407Z,10.20
2019-01-26T15:30:56.319Z,10.60
2019-01-26T15:31:56.232Z,10.60
2019-01-26T15:32:56.156Z,11.10
2019-01-26T15:33:56.071Z,11.20
2019-01-26T15:34:55.981Z,10.80
2019-01-26T15:35:55.895Z,10.60