createdAt,value
2018-12-31T00:01:13.071Z,95572.06
2018-12-31T00:03:42.752Z,95572.98
2018-12-31T00:06:12.331Z,95575.95
2018-12-31T00:08:41.976Z,95580.50
2018-12-31T00:11:11.646Z,95584.17
2018-12-31T00:13:41.173Z,95580.73
2018-12-31T00:16:10.826Z,95582.98
2018-12-31T00:18:40.440Z,95584.86
2018-12-31T00:21:10.224Z,95589.70
2018-12-31T00:23:39.770Z,95590.84
2018-12-31T00:26:09.537Z,95593.38
2018-12-31T00:28:39.144Z,95588.45
2018-12-31T00:31:08.642Z,95594.15
2018-12-31T00:33:38.357Z,95588.02
2018-12-31T00:36:07.967Z,95585.13
2018-12-31T00:38:37.750Z,95582.66
2018-12-31T00:41:07.287Z,95587.02
2018-12-31T00:43:37.007Z,95582.66
2018-12-31T00:46:06.604Z,95582.66
2018-12-31T00:48:36.228Z,95584.75
2018-12-31T00:51:05.945Z,95581.22
2018-12-31T00:53:35.499Z,95577.95
2018-12-31T00:56:05.037Z,95576.95
2018-12-31T00:58:34.747Z,95577.25
2018-12-31T01:01:04.470Z,95574.89
2018-12-31T01:03:34.059Z,95574.05
2018-12-31T01:06:03.679Z,95573.95
2018-12-31T01:08:33.284Z,95572.11
2018-12-31T01:11:02.972Z,95565.70
2018-12-31T01:13:32.706Z,95560.55
2018-12-31T01:16:02.346Z,95559.53
2018-12-31T01:18:31.920Z,95557.37
2018-12-31T01:21:01.535Z,95555.50
2018-12-31T01:23:31.166Z,95552.91
2018-12-31T01:26:00.852Z,95548.80
2018-12-31T01:28:30.561Z,95553.94
2018-12-31T01:31:00.176Z,95548.80
2018-12-31T01:33:29.779Z,95544.45
2018-12-31T01:35:59.300Z,95541.87
2018-12-31T01:38:28.996Z,95544.05
2018-12-31T01:40:58.597Z,95539.09
2018-12-31T01:43:28.124Z,95534.49
2018-12-31T01:45:57.826Z,95534.17
2018-12-31T01:48:27.427Z,95533.63
2018-12-31T01:50:57.028Z,95525.67
2018-12-31T01:53:26.724Z,95526.02
2018-12-31T01:55:56.359Z,95526.53
2018-12-31T01:58:25.964Z,95522.38
2018-12-31T02:00:55.535Z,95521.94
2018-12-31T02:03:25.191Z,95523.24
2018-12-31T02:05:54.783Z,95521.56
2018-12-31T02:08:24.510Z,95518.41
2018-12-31T02:10:54.216Z,95516.31
2018-12-31T02:13:23.842Z,95507.19
2018-12-31T02:15:53.539Z,95513.52
2018-12-31T02:18:23.143Z,95512.81
2018-12-31T02:20:52.753Z,95510.95
2018-12-31T02:23:22.356Z,95511.27
2018-12-31T02:25:51.996Z,95504.24
2018-12-31T02:28:21.679Z,95500.22
2018-12-31T02:30:51.253Z,95502.23
2018-12-31T02:33:20.919Z,95497.05
2018-12-31T02:35:50.604Z,95495.80
2018-12-31T02:38:20.112Z,95498.97
2018-12-31T02:40:49.718Z,95494.02
2018-12-31T02:43:19.341Z,95494.02
2018-12-31T02:45:48.934Z,95495.86
2018-12-31T02:48:18.656Z,95493.59
2018-12-31T02:50:48.281Z,95488.86
2018-12-31T02:53:17.859Z,95490.29
2018-12-31T02:55:47.431Z,95489.94
2018-12-31T02:58:17.093Z,95487.75
2018-12-31T03:00:46.797Z,95483.73
2018-12-31T03:03:16.371Z,95481.34
2018-12-31T03:05:46.111Z,95477.14
2018-12-31T03:08:15.734Z,95477.05
2018-12-31T03:10:45.460Z,95471.44
2018-12-31T03:13:15.035Z,95474.47
2018-12-31T03:15:45.061Z,95473.73
2018-12-31T03:18:14.672Z,95478.92
2018-12-31T03:20:44.269Z,95473.84
2018-12-31T03:23:13.985Z,95474.43
2018-12-31T03:25:43.580Z,95479.83
2018-12-31T03:28:13.317Z,95480.17
2018-12-31T03:30:42.946Z,95476.88
2018-12-31T03:33:12.529Z,95478.31
2018-12-31T03:35:42.121Z,95476.44
2018-12-31T03:38:11.824Z,95477.28
2018-12-31T03:40:41.555Z,95479.73
2018-12-31T03:43:11.128Z,95481.69
2018-12-31T03:45:40.872Z,95485.19
2018-12-31T03:48:10.390Z,95486.77
2018-12-31T03:50:40.088Z,95486.77
2018-12-31T03:53:09.807Z,95492.61
2018-12-31T03:55:39.518Z,95497.16
2018-12-31T03:58:09.226Z,95500.89
2018-12-31T04:00:38.724Z,95498.94
2018-12-31T04:03:08.439Z,95496.87
2018-12-31T04:05:38.000Z,95502.14
2018-12-31T04:08:07.769Z,95501.09
2018-12-31T04:10:37.392Z,95500.71
2018-12-31T04:13:06.974Z,95502.34
2018-12-31T04:15:36.575Z,95500.36
2018-12-31T04:18:06.270Z,95504.44
2018-12-31T04:20:35.948Z,95505.45
2018-12-31T04:23:05.480Z,95504.25
2018-12-31T04:25:35.315Z,95504.87
2018-12-31T04:28:04.943Z,95505.69
2018-12-31T04:30:34.416Z,95512.82
2018-12-31T04:33:04.164Z,95507.95
2018-12-31T04:35:33.745Z,95513.41
2018-12-31T04:38:03.376Z,95517.75
2018-12-31T04:40:32.971Z,95517.13
2018-12-31T04:43:02.733Z,95523.83
2018-12-31T04:45:32.289Z,95524.45
2018-12-31T04:48:01.935Z,95524.88
2018-12-31T04:50:31.610Z,95524.47
2018-12-31T04:53:01.197Z,95523.83
2018-12-31T04:55:30.724Z,95525.47
2018-12-31T04:58:00.554Z,95525.88
2018-12-31T05:00:30.188Z,95539.19
2018-12-31T05:02:59.761Z,95534.98
2018-12-31T05:05:29.369Z,95533.51
2018-12-31T05:07:58.878Z,95537.09
2018-12-31T05:10:28.476Z,95538.86
2018-12-31T05:12:58.100Z,95543.45
2018-12-31T05:15:27.847Z,95538.23
2018-12-31T05:17:57.410Z,95544.30
2018-12-31T05:20:26.987Z,95543.56
2018-12-31T05:22:56.641Z,95548.11
2018-12-31T05:25:26.248Z,95547.58
2018-12-31T05:27:55.949Z,95544.75
2018-12-31T05:30:25.566Z,95545.56
2018-12-31T05:32:55.300Z,95543.40
2018-12-31T05:35:24.975Z,95545.32
2018-12-31T05:37:54.705Z,95542.20
2018-12-31T05:40:24.470Z,95543.26
2018-12-31T05:42:53.840Z,95544.01
2018-12-31T05:45:23.568Z,95547.94
2018-12-31T05:47:53.028Z,95547.57
2018-12-31T05:50:22.595Z,95547.57
2018-12-31T05:52:53.060Z,95548.14
2018-12-31T05:55:23.043Z,95553.06
2018-12-31T05:57:52.566Z,95539.98
2018-12-31T06:00:22.200Z,95541.50
2018-12-31T06:02:51.808Z,95544.39
2018-12-31T06:05:21.543Z,95547.50
2018-12-31T06:07:51.232Z,95549.13
2018-12-31T06:10:20.962Z,95550.62
2018-12-31T06:12:50.488Z,95549.57
2018-12-31T06:15:19.942Z,95552.52
2018-12-31T06:17:49.544Z,95553.91
2018-12-31T06:20:19.076Z,95555.84
2018-12-31T06:22:48.671Z,95573.69
2018-12-31T06:25:18.387Z,95572.84
2018-12-31T06:27:47.970Z,95575.66
2018-12-31T06:30:17.613Z,95575.95
2018-12-31T06:32:47.405Z,95568.66
2018-12-31T06:35:16.917Z,95580.41
2018-12-31T06:37:46.617Z,95576.80
2018-12-31T06:40:16.441Z,95583.17
2018-12-31T06:42:46.140Z,95584.42
2018-12-31T06:45:15.772Z,95577.43
2018-12-31T06:47:45.462Z,95579.43
2018-12-31T06:50:15.128Z,95582.18
2018-12-31T06:52:44.785Z,95576.09
2018-12-31T06:55:14.499Z,95582.30
2018-12-31T06:57:44.307Z,95578.77
2018-12-31T07:00:13.895Z,95578.98
2018-12-31T07:02:43.404Z,95580.02
2018-12-31T07:05:12.957Z,95579.20
2018-12-31T07:07:42.645Z,95576.52
2018-12-31T07:10:12.402Z,95585.99
2018-12-31T07:12:42.058Z,95584.57
2018-12-31T07:15:11.568Z,95581.02
2018-12-31T07:17:41.275Z,95583.76
2018-12-31T07:20:10.915Z,95583.96
2018-12-31T07:22:40.597Z,95583.96
2018-12-31T07:25:10.200Z,95578.27
2018-12-31T07:27:39.918Z,95582.84
2018-12-31T07:30:09.704Z,95586.73
2018-12-31T07:32:39.217Z,95585.41
2018-12-31T07:35:08.882Z,95583.14
2018-12-31T07:37:38.517Z,95577.66
2018-12-31T07:40:08.266Z,95586.42
2018-12-31T07:42:37.879Z,95579.61
2018-12-31T07:45:07.380Z,95578.70
2018-12-31T07:47:36.991Z,95581.48
2018-12-31T07:50:06.828Z,95583.02
2018-12-31T07:52:36.412Z,95586.13
2018-12-31T07:55:06.121Z,95590.54
2018-12-31T07:57:35.721Z,95583.22
2018-12-31T08:00:06.001Z,95584.50
2018-12-31T08:02:35.552Z,95586.42
2018-12-31T08:05:05.178Z,95591.79
2018-12-31T08:07:34.783Z,95593.55
2018-12-31T08:10:04.434Z,95593.36
2018-12-31T08:12:33.969Z,95594.47
2018-12-31T08:15:03.958Z,95594.38
2018-12-31T08:17:33.481Z,95594.38
2018-12-31T08:20:03.023Z,95593.20
2018-12-31T08:22:32.724Z,95595.59
2018-12-31T08:25:02.423Z,95609.22
2018-12-31T08:27:31.943Z,95598.81
2018-12-31T08:30:01.572Z,95595.21
2018-12-31T08:32:31.266Z,95600.05
2018-12-31T08:35:00.850Z,95601.25
2018-12-31T08:37:30.381Z,95600.87
2018-12-31T08:39:59.998Z,95599.41
2018-12-31T08:42:29.571Z,95601.99
2018-12-31T08:44:59.210Z,95605.20
2018-12-31T08:47:28.720Z,95607.16
2018-12-31T08:49:58.201Z,95599.02
2018-12-31T08:52:27.839Z,95600.06
2018-12-31T08:54:57.442Z,95594.91
2018-12-31T08:57:26.923Z,95597.68
2018-12-31T08:59:56.448Z,95601.94
2018-12-31T09:02:26.063Z,95598.20
2018-12-31T09:04:55.639Z,95593.04
2018-12-31T09:07:25.183Z,95589.45
2018-12-31T09:09:54.776Z,95591.20
2018-12-31T09:12:24.499Z,95586.48
2018-12-31T09:14:54.098Z,95584.00
2018-12-31T09:17:23.670Z,95582.16
2018-12-31T09:19:53.309Z,95582.07
2018-12-31T09:22:22.749Z,95588.54
2018-12-31T09:24:52.290Z,95583.70
2018-12-31T09:27:21.975Z,95581.75
2018-12-31T09:29:51.542Z,95586.09
2018-12-31T09:32:21.127Z,95582.80
2018-12-31T09:34:50.654Z,95579.82
2018-12-31T09:37:20.169Z,95575.80
2018-12-31T09:39:49.757Z,95577.63
2018-12-31T09:42:19.338Z,95573.04
2018-12-31T09:44:48.861Z,95572.27
2018-12-31T09:47:18.500Z,95574.45
2018-12-31T09:49:48.103Z,95577.14
2018-12-31T09:52:17.584Z,95568.19
2018-12-31T09:54:47.117Z,95551.67
2018-12-31T09:57:16.731Z,95551.58
2018-12-31T09:59:46.299Z,95554.89
2018-12-31T10:02:15.846Z,95546.30
2018-12-31T10:04:45.449Z,95548.75
2018-12-31T10:07:15.191Z,95546.69
2018-12-31T10:09:44.870Z,95544.01
2018-12-31T10:12:14.452Z,95542.14
2018-12-31T10:14:43.989Z,95540.42
2018-12-31T10:17:13.572Z,95537.36
2018-12-31T10:19:43.105Z,95540.42
2018-12-31T10:22:12.728Z,95536.92
2018-12-31T10:24:42.292Z,95536.73
2018-12-31T10:27:11.829Z,95533.73
2018-12-31T10:29:41.496Z,95529.60
2018-12-31T10:32:11.015Z,95526.65
2018-12-31T10:34:40.601Z,95518.61
2018-12-31T10:37:10.171Z,95518.41
2018-12-31T10:39:39.728Z,95521.99
2018-12-31T10:42:09.478Z,95523.59
2018-12-31T10:44:39.052Z,95521.99
2018-12-31T10:47:08.603Z,95524.01
2018-12-31T10:49:38.195Z,95524.77
2018-12-31T10:52:08.087Z,95523.10
2018-12-31T10:54:37.725Z,95518.27
2018-12-31T10:57:07.228Z,95518.35
2018-12-31T10:59:36.732Z,95516.63
2018-12-31T11:02:06.103Z,95513.22
2018-12-31T11:04:35.617Z,95514.97
2018-12-31T11:07:05.136Z,95509.31
2018-12-31T11:09:34.754Z,95510.11
2018-12-31T11:12:04.370Z,95503.84
2018-12-31T11:14:34.069Z,95508.16
2018-12-31T11:17:03.801Z,95499.06
2018-12-31T11:19:33.566Z,95498.68
2018-12-31T11:22:03.213Z,95498.86
2018-12-31T11:24:32.791Z,95501.31
2018-12-31T11:27:02.339Z,95493.52
2018-12-31T11:29:31.924Z,95501.45
2018-12-31T11:32:01.574Z,95490.20
2018-12-31T11:34:31.147Z,95492.14
2018-12-31T11:37:00.632Z,95491.70
2018-12-31T11:39:31.077Z,95495.96
2018-12-31T11:42:00.691Z,95493.48
2018-12-31T11:44:30.406Z,95491.42
2018-12-31T11:46:59.984Z,95492.87
2018-12-31T11:49:29.477Z,95490.69
2018-12-31T11:51:59.204Z,95482.13
2018-12-31T11:54:28.710Z,95490.98
2018-12-31T11:56:58.313Z,95485.77
2018-12-31T11:59:28.030Z,95491.51
2018-12-31T12:01:57.577Z,95488.02
2018-12-31T12:04:27.130Z,95486.26
2018-12-31T12:06:56.645Z,95492.76
2018-12-31T12:09:26.903Z,95489.78
2018-12-31T12:11:56.461Z,95488.39
2018-12-31T12:14:26.018Z,95477.03
2018-12-31T12:16:55.801Z,95477.76
2018-12-31T12:19:25.444Z,95485.56
2018-12-31T12:21:55.037Z,95481.78
2018-12-31T12:24:24.631Z,95483.13
2018-12-31T12:26:54.342Z,95491.78
2018-12-31T12:29:24.021Z,95486.33
2018-12-31T12:31:53.576Z,95489.09
2018-12-31T12:34:23.228Z,95492.06
2018-12-31T12:36:52.803Z,95493.41
2018-12-31T12:39:22.533Z,95491.55
2018-12-31T12:41:52.266Z,95492.06
2018-12-31T12:44:22.087Z,95492.84
2018-12-31T12:46:51.745Z,95491.70
2018-12-31T12:49:21.565Z,95480.55
2018-12-31T12:51:51.366Z,95500.98
2018-12-31T12:54:21.099Z,95500.36
2018-12-31T12:56:50.695Z,95503.66
2018-12-31T12:59:20.615Z,95504.04
2018-12-31T13:01:50.178Z,95508.41
2018-12-31T13:04:19.746Z,95509.41
2018-12-31T13:06:49.436Z,95503.66
2018-12-31T13:09:19.045Z,95517.79
2018-12-31T13:11:48.687Z,95516.83
2018-12-31T13:14:18.266Z,95514.50
2018-12-31T13:16:47.965Z,95525.92
2018-12-31T13:19:17.697Z,95521.91
2018-12-31T13:21:47.529Z,95526.22
2018-12-31T13:24:18.891Z,95520.04
2018-12-31T13:26:48.319Z,95516.02
2018-12-31T13:29:17.983Z,95521.27
2018-12-31T13:31:47.674Z,95522.10
2018-12-31T13:34:17.255Z,95521.38
2018-12-31T13:36:46.774Z,95526.73
2018-12-31T13:39:16.562Z,95532.73
2018-12-31T13:41:46.306Z,95526.98
2018-12-31T13:44:16.019Z,95532.53
2018-12-31T13:46:46.273Z,95526.27
2018-12-31T13:49:15.844Z,95526.70
2018-12-31T13:51:45.576Z,95530.28
2018-12-31T13:54:15.159Z,95534.83
2018-12-31T13:56:45.111Z,95531.48
2018-12-31T13:59:14.604Z,95529.66
2018-12-31T14:01:44.306Z,95533.59
2018-12-31T14:04:13.949Z,95535.60
2018-12-31T14:06:44.927Z,95533.40
2018-12-31T14:09:14.577Z,95538.33
2018-12-31T14:11:44.204Z,95532.97
2018-12-31T14:14:13.989Z,95534.73
2018-12-31T14:16:43.623Z,95534.17
2018-12-31T14:19:13.113Z,95531.81
2018-12-31T14:21:42.811Z,95534.49
2018-12-31T14:24:12.526Z,95539.85
2018-12-31T14:26:42.227Z,95537.76
2018-12-31T14:29:11.947Z,95540.67
2018-12-31T14:31:41.653Z,95546.84
2018-12-31T14:34:11.473Z,95543.26
2018-12-31T14:36:41.181Z,95536.84
2018-12-31T14:39:11.646Z,95542.20
2018-12-31T14:41:41.419Z,95542.30
2018-12-31T14:44:11.004Z,95540.38
2018-12-31T14:46:40.529Z,95540.03
2018-12-31T14:49:10.176Z,95539.80
2018-12-31T14:51:39.858Z,95545.59
2018-12-31T14:54:09.461Z,95543.97
2018-12-31T14:56:39.034Z,95547.64
2018-12-31T14:59:08.685Z,95554.16
2018-12-31T15:01:38.288Z,95552.09
2018-12-31T15:04:08.106Z,95563.23
2018-12-31T15:06:37.819Z,95562.20
2018-12-31T15:09:08.145Z,95569.64
2018-12-31T15:11:37.743Z,95565.09
2018-12-31T15:14:07.551Z,95566.95
2018-12-31T15:16:37.157Z,95568.59
2018-12-31T15:19:07.121Z,95569.92
2018-12-31T15:21:36.861Z,95573.66
2018-12-31T15:24:06.706Z,95572.31
2018-12-31T15:26:36.196Z,95572.88
2018-12-31T15:29:05.760Z,95569.77
2018-12-31T15:31:35.435Z,95570.25
2018-12-31T15:34:05.040Z,95574.27
2018-12-31T15:36:35.081Z,95583.52
2018-12-31T15:39:06.273Z,95584.31
2018-12-31T15:41:35.823Z,95584.66
2018-12-31T15:44:05.778Z,95590.84
2018-12-31T15:46:35.325Z,95586.56
2018-12-31T15:49:05.046Z,95582.55
2018-12-31T15:51:34.743Z,95589.54
2018-12-31T15:54:04.378Z,95595.23
2018-12-31T15:56:34.086Z,95593.99
2018-12-31T15:59:03.637Z,95597.59
2018-12-31T16:01:34.190Z,95605.95
2018-12-31T16:04:03.673Z,95608.55
2018-12-31T16:06:33.376Z,95614.92
2018-12-31T16:09:03.080Z,95617.27
2018-12-31T16:11:32.650Z,95616.33
2018-12-31T16:14:02.362Z,95621.98
2018-12-31T16:16:32.080Z,95623.75
2018-12-31T16:19:01.985Z,95629.12
2018-12-31T16:21:31.480Z,95624.28
2018-12-31T16:24:01.411Z,95630.17
2018-12-31T16:26:31.176Z,95626.67
2018-12-31T16:29:00.716Z,95622.80
2018-12-31T16:31:30.354Z,95614.48
2018-12-31T16:33:59.975Z,95628.69
2018-12-31T16:36:29.972Z,95639.17
2018-12-31T16:38:59.575Z,95641.42
2018-12-31T16:41:28.896Z,95646.92
2018-12-31T16:43:58.605Z,95642.48
2018-12-31T16:46:28.382Z,95633.52
2018-12-31T16:48:58.104Z,95635.38
2018-12-31T16:51:27.751Z,95643.53
2018-12-31T16:53:57.429Z,95640.80
2018-12-31T16:56:27.240Z,95655.70
2018-12-31T16:58:56.946Z,95653.26
2018-12-31T17:01:26.586Z,95649.42
2018-12-31T17:03:56.120Z,95650.28
2018-12-31T17:06:25.781Z,95659.58
2018-12-31T17:08:55.690Z,95657.77
2018-12-31T17:11:25.242Z,95666.47
2018-12-31T17:13:54.905Z,95657.80
2018-12-31T17:16:24.534Z,95667.91
2018-12-31T17:18:54.328Z,95668.92
2018-12-31T17:21:24.153Z,95662.95
2018-12-31T17:23:53.852Z,95684.72
2018-12-31T17:26:23.355Z,95684.35
2018-12-31T17:28:52.993Z,95697.62
2018-12-31T17:31:22.584Z,95698.04
2018-12-31T17:33:52.144Z,95699.69
2018-12-31T17:36:21.590Z,95702.17
2018-12-31T17:38:51.303Z,95683.20
2018-12-31T17:41:20.913Z,95694.94
2018-12-31T17:43:50.920Z,95693.64
2018-12-31T17:46:20.539Z,95696.13
2018-12-31T17:48:50.547Z,95713.81
2018-12-31T17:51:20.296Z,95717.45
2018-12-31T17:53:49.947Z,95721.50
2018-12-31T17:56:19.587Z,95721.27
2018-12-31T17:58:49.192Z,95722.03
2018-12-31T18:01:19.225Z,95722.61
2018-12-31T18:03:48.703Z,95714.95
2018-12-31T18:06:18.186Z,95717.73
2018-12-31T18:08:47.759Z,95719.41
2018-12-31T18:11:17.451Z,95718.75
2018-12-31T18:13:47.209Z,95718.92
2018-12-31T18:16:16.765Z,95719.83
2018-12-31T18:18:46.368Z,95715.48
2018-12-31T18:21:15.976Z,95723.53
2018-12-31T18:23:45.690Z,95726.73
2018-12-31T18:26:15.308Z,95727.02
2018-12-31T18:28:45.005Z,95728.53
2018-12-31T18:31:14.734Z,95736.08
2018-12-31T18:33:44.361Z,95730.27
2018-12-31T18:36:13.941Z,95732.09
2018-12-31T18:38:43.443Z,95733.96
2018-12-31T18:41:13.142Z,95723.20
2018-12-31T18:43:42.890Z,95713.09
2018-12-31T18:46:12.444Z,95724.56
2018-12-31T18:48:42.151Z,95721.03
2018-12-31T18:51:11.798Z,95718.34
2018-12-31T18:53:41.391Z,95720.74
2018-12-31T18:56:11.229Z,95726.93
2018-12-31T18:58:40.881Z,95722.61
2018-12-31T19:01:10.560Z,95734.16
2018-12-31T19:03:40.171Z,95728.14
2018-12-31T19:06:09.929Z,95713.16
2018-12-31T19:08:39.554Z,95730.36
2018-12-31T19:11:09.034Z,95733.11
2018-12-31T19:13:39.091Z,95734.36
2018-12-31T19:16:08.715Z,95739.31
2018-12-31T19:18:38.327Z,95738.28
2018-12-31T19:21:07.906Z,95735.27
2018-12-31T19:23:37.430Z,95736.02
2018-12-31T19:26:07.410Z,95734.68
2018-12-31T19:28:37.148Z,95730.16
2018-12-31T19:31:06.849Z,95727.88
2018-12-31T19:33:36.474Z,95720.81
2018-12-31T19:36:06.282Z,95736.45
2018-12-31T19:38:36.308Z,95734.78
2018-12-31T19:41:05.944Z,95740.63
2018-12-31T19:43:35.620Z,95746.33
2018-12-31T19:46:05.326Z,95747.08
2018-12-31T19:48:34.901Z,95748.19
2018-12-31T19:51:04.965Z,95752.02
2018-12-31T19:53:34.779Z,95756.03
2018-12-31T19:56:04.475Z,95753.67
2018-12-31T19:58:34.204Z,95761.03
2018-12-31T20:01:03.916Z,95753.67
2018-12-31T20:03:33.480Z,95750.20
2018-12-31T20:06:03.019Z,95744.61
2018-12-31T20:08:32.651Z,95756.36
2018-12-31T20:11:02.335Z,95756.67
2018-12-31T20:13:32.034Z,95752.23
2018-12-31T20:16:01.411Z,95753.77
2018-12-31T20:18:31.073Z,95751.97
2018-12-31T20:21:00.657Z,95757.10
2018-12-31T20:23:30.385Z,95751.84
2018-12-31T20:26:00.083Z,95747.20
2018-12-31T20:28:29.715Z,95745.77
2018-12-31T20:30:59.407Z,95739.16
2018-12-31T20:33:29.024Z,95742.98
2018-12-31T20:35:58.718Z,95752.78
2018-12-31T20:38:28.437Z,95746.38
2018-12-31T20:40:58.451Z,95751.73
2018-12-31T20:43:28.076Z,95750.92
2018-12-31T20:45:57.567Z,95751.36
2018-12-31T20:48:27.187Z,95758.78
2018-12-31T20:50:56.818Z,95761.44
2018-12-31T20:53:26.604Z,95756.83
2018-12-31T20:55:56.255Z,95755.27
2018-12-31T20:58:25.857Z,95751.64
2018-12-31T21:00:55.523Z,95755.89
2018-12-31T21:03:25.242Z,95748.77
2018-12-31T21:05:54.940Z,95751.34
2018-12-31T21:08:24.567Z,95750.82
2018-12-31T21:10:54.148Z,95746.17
2018-12-31T21:13:23.676Z,95748.79
2018-12-31T21:15:53.389Z,95748.89
2018-12-31T21:18:22.990Z,95744.17
2018-12-31T21:20:52.591Z,95739.73
2018-12-31T21:23:22.328Z,95738.88
2018-12-31T21:25:52.028Z,95755.48
2018-12-31T21:28:21.789Z,95759.08
2018-12-31T21:30:51.330Z,95757.23
2018-12-31T21:33:21.053Z,95753.62
2018-12-31T21:35:50.758Z,95751.88
2018-12-31T21:38:20.614Z,95748.08
2018-12-31T21:40:50.180Z,95750.34
2018-12-31T21:43:19.724Z,95754.66
2018-12-31T21:45:49.391Z,95758.16
2018-12-31T21:48:18.980Z,95760.55
2018-12-31T21:50:48.883Z,95761.88
2018-12-31T21:53:18.470Z,95767.25
2018-12-31T21:55:48.145Z,95769.30
2018-12-31T21:58:17.762Z,95757.95
2018-12-31T22:00:47.348Z,95743.46
2018-12-31T22:03:17.067Z,95757.03
2018-12-31T22:05:46.781Z,95762.92
2018-12-31T22:08:16.597Z,95760.23
2018-12-31T22:10:46.195Z,95760.13
2018-12-31T22:13:15.639Z,95772.81
2018-12-31T22:15:45.045Z,95776.85
2018-12-31T22:18:14.774Z,95780.35
2018-12-31T22:20:44.273Z,95774.58
2018-12-31T22:23:13.951Z,95779.00
2018-12-31T22:25:43.652Z,95782.20
2018-12-31T22:28:13.221Z,95788.28
2018-12-31T22:30:44.318Z,95780.25
2018-12-31T22:33:14.315Z,95783.34
2018-12-31T22:35:44.022Z,95775.70
2018-12-31T22:38:13.774Z,95775.70
2018-12-31T22:40:43.373Z,95788.79
2018-12-31T22:43:13.058Z,95790.64
2018-12-31T22:45:42.832Z,95785.71
2018-12-31T22:48:13.159Z,95789.71
2018-12-31T22:50:42.703Z,95787.77
2018-12-31T22:53:12.304Z,95790.12
2018-12-31T22:55:41.928Z,95790.36
2018-12-31T22:58:11.550Z,95787.45
2018-12-31T23:00:41.349Z,95788.38
2018-12-31T23:03:11.239Z,95785.28
2018-12-31T23:05:40.854Z,95785.78
2018-12-31T23:08:10.574Z,95788.67
2018-12-31T23:10:40.179Z,95794.21
2018-12-31T23:13:09.799Z,95793.20
2018-12-31T23:15:39.510Z,95795.38
2018-12-31T23:18:08.907Z,95795.88
2018-12-31T23:20:38.631Z,95790.10
2018-12-31T23:23:08.214Z,95799.58
2018-12-31T23:25:37.811Z,95805.56
2018-12-31T23:28:07.451Z,95808.87
2018-12-31T23:30:37.086Z,95809.39
2018-12-31T23:33:06.656Z,95808.66
2018-12-31T23:35:36.167Z,95811.22
2018-12-31T23:38:05.800Z,95811.05
2018-12-31T23:40:36.097Z,95812.88
2018-12-31T23:43:06.626Z,95817.00
2018-12-31T23:45:36.551Z,95820.73
2018-12-31T23:48:06.149Z,95822.59
2018-12-31T23:50:35.759Z,95820.62
2018-12-31T23:53:05.371Z,95819.80
2018-12-31T23:55:35.017Z,95828.47
2018-12-31T23:58:04.857Z,95821.86
