createdAt,value
2023-04-15T00:01:41.033Z,96743.80
2023-04-15T00:05:37.735Z,96749.39
2023-04-15T00:09:02.505Z,96745.38
2023-04-15T00:12:58.272Z,96732.93
2023-04-15T00:16:22.564Z,96724.96
2023-04-15T00:20:18.989Z,96727.37
2023-04-15T00:24:05.958Z,96729.77
2023-04-15T00:27:49.069Z,96738.92
2023-04-15T00:31:16.321Z,96740.77
2023-04-15T00:34:52.764Z,96743.17
2023-04-15T00:38:32.363Z,96746.05
2023-04-15T00:42:26.021Z,96749.49
2023-04-15T00:45:52.392Z,96748.79
2023-04-15T00:49:50.987Z,96756.31
2023-04-15T00:53:18.666Z,96764.41
2023-04-15T00:56:56.633Z,96765.84
2023-04-15T01:00:33.401Z,96770.03
2023-04-15T01:04:30.104Z,96776.66
2023-04-15T01:07:57.758Z,96772.95
2023-04-15T01:11:54.336Z,96768.59
2023-04-15T01:15:40.734Z,96766.55
2023-04-15T01:19:10.983Z,96768.95
2023-04-15T01:22:45.734Z,96767.83
2023-04-15T01:26:46.610Z,96762.31
2023-04-15T01:30:16.045Z,96757.10
2023-04-15T01:34:07.409Z,96754.24
2023-04-15T01:37:50.622Z,96756.21
2023-04-15T01:41:37.002Z,96757.73
2023-04-15T01:45:21.301Z,96758.17
2023-04-15T01:48:49.755Z,96757.87
2023-04-15T01:52:46.344Z,96765.54
2023-04-15T01:56:13.474Z,96775.17
2023-04-15T02:00:11.011Z,96776.67
2023-04-15T02:04:28.016Z,96776.61
2023-04-15T02:07:54.631Z,96781.96
2023-04-15T02:11:52.353Z,96794.83
2023-04-15T02:15:17.431Z,96798.85
2023-04-15T02:19:13.407Z,96803.73
2023-04-15T02:22:37.680Z,96810.98
2023-04-15T02:26:34.455Z,96813.09
2023-04-15T02:30:17.699Z,96814.02
2023-04-15T02:34:03.622Z,96817.57
2023-04-15T02:37:30.583Z,96813.01
2023-04-15T02:41:06.231Z,96807.20
2023-04-15T02:44:44.443Z,96811.13
2023-04-15T02:48:22.020Z,96817.02
2023-04-15T02:52:18.219Z,96821.54
2023-04-15T02:58:34.806Z,96826.02
2023-04-15T03:02:40.276Z,96828.99
2023-04-15T03:06:28.428Z,96835.48
2023-04-15T03:09:52.946Z,96837.00
2023-04-15T03:13:53.538Z,96840.96
2023-04-15T03:17:24.980Z,96843.83
2023-04-15T03:21:03.236Z,96846.50
2023-04-15T03:24:58.886Z,96849.27
2023-04-15T03:28:42.395Z,96845.49
2023-04-15T03:32:26.911Z,96841.52
2023-04-15T03:35:53.834Z,96844.72
2023-04-15T03:39:31.661Z,96848.86
2023-04-15T03:43:09.027Z,96849.41
2023-04-15T03:46:46.592Z,96843.68
2023-04-15T03:50:24.474Z,96859.00
2023-04-15T03:54:02.593Z,96865.27
2023-04-15T03:57:41.477Z,96870.08
2023-04-15T04:01:18.474Z,96872.48
2023-04-15T04:05:15.124Z,96874.94
2023-04-15T04:09:03.173Z,96870.83
2023-04-15T04:12:27.304Z,96873.02
2023-04-15T04:16:05.505Z,96878.28
2023-04-15T04:19:42.771Z,96884.95
2023-04-15T04:23:40.543Z,96888.27
2023-04-15T04:27:06.642Z,96891.17
2023-04-15T04:30:44.302Z,96893.32
2023-04-15T04:34:40.998Z,96899.36
2023-04-15T04:38:24.632Z,96908.02
2023-04-15T04:42:07.781Z,96913.44
2023-04-15T04:45:51.431Z,96912.66
2023-04-15T04:49:35.117Z,96919.15
2023-04-15T04:53:18.251Z,96929.10
2023-04-15T04:56:42.371Z,96930.73
2023-04-15T05:00:20.490Z,96938.30
2023-04-15T05:04:16.938Z,96939.25
2023-04-15T05:07:41.474Z,96945.55
2023-04-15T05:11:19.101Z,96943.22
2023-04-15T05:14:57.106Z,96944.09
2023-04-15T05:18:53.465Z,96944.46
2023-04-15T05:22:36.718Z,96945.98
2023-04-15T05:26:21.090Z,96950.17
2023-04-15T05:30:06.804Z,96947.80
2023-04-15T05:33:35.873Z,96946.92
2023-04-15T05:37:30.520Z,96950.42
2023-04-15T05:41:16.530Z,96950.27
2023-04-15T05:45:00.876Z,96959.48
2023-04-15T05:48:43.896Z,96962.88
2023-04-15T05:52:07.992Z,96966.61
2023-04-15T05:56:04.566Z,96967.10
2023-04-15T05:59:48.408Z,96971.79
2023-04-15T06:03:13.534Z,96971.61
2023-04-15T06:07:09.762Z,96977.50
2023-04-15T06:10:56.022Z,96975.52
2023-04-15T06:14:39.915Z,96978.38
2023-04-15T06:18:24.136Z,96972.70
2023-04-15T06:22:07.328Z,96977.13
2023-04-15T06:25:32.386Z,96976.36
2023-04-15T06:29:29.147Z,96976.02
2023-04-15T06:33:13.006Z,96980.67
2023-04-15T06:36:57.933Z,96986.09
2023-04-15T06:40:41.729Z,96988.52
2023-04-15T06:44:06.499Z,96989.58
2023-04-15T06:47:44.233Z,96995.35
2023-04-15T06:51:22.385Z,96995.60
2023-04-15T06:55:03.836Z,96999.34
2023-04-15T06:58:37.020Z,97003.60
2023-04-15T07:02:33.886Z,97009.34
2023-04-15T07:06:21.200Z,97022.56
2023-04-15T07:09:47.861Z,97024.04
2023-04-15T07:13:46.150Z,97026.19
2023-04-15T07:17:13.488Z,97026.22
2023-04-15T07:21:10.679Z,97027.08
2023-04-15T07:24:35.637Z,97023.26
2023-04-15T07:28:31.933Z,97026.98
2023-04-15T07:32:15.074Z,97025.34
2023-04-15T07:35:41.728Z,97035.52
2023-04-15T07:39:36.596Z,97033.52
2023-04-15T07:43:21.389Z,97033.85
2023-04-15T07:47:06.228Z,97029.31
2023-04-15T07:50:30.304Z,97032.04
2023-04-15T07:54:27.132Z,97031.06
2023-04-15T07:58:10.906Z,97025.67
2023-04-15T08:01:54.566Z,97024.55
2023-04-15T08:05:38.053Z,97023.08
2023-04-15T08:09:24.430Z,97026.77
2023-04-15T08:13:07.630Z,97030.16
2023-04-15T08:16:32.679Z,97032.46
2023-04-15T08:20:29.551Z,97033.60
2023-04-15T08:24:15.049Z,97036.05
2023-04-15T08:28:04.778Z,97040.72
2023-04-15T08:31:50.965Z,97044.47
2023-04-15T08:35:33.881Z,97041.57
2023-04-15T08:38:58.619Z,97041.29
2023-04-15T08:42:45.031Z,97043.05
2023-04-15T08:46:14.056Z,97040.66
2023-04-15T08:50:12.144Z,97044.41
2023-04-15T08:53:40.904Z,97040.23
2023-04-15T08:57:36.706Z,97043.76
2023-04-15T09:01:24.032Z,97046.86
2023-04-15T09:05:09.527Z,97048.17
2023-04-15T09:08:35.990Z,97050.54
2023-04-15T09:12:14.436Z,97050.33
2023-04-15T09:16:09.705Z,97045.75
2023-04-15T09:20:14.181Z,97049.09
2023-04-15T09:23:45.115Z,97051.77
2023-04-15T09:27:16.859Z,97048.23
2023-04-15T09:30:58.315Z,97049.61
2023-04-15T09:34:50.436Z,97048.90
2023-04-15T09:38:33.758Z,97049.38
2023-04-15T09:42:23.807Z,97046.26
2023-04-15T09:46:11.970Z,97044.14
2023-04-15T09:49:36.967Z,97045.41
2023-04-15T09:53:35.869Z,97047.30
2023-04-15T09:57:06.333Z,97050.03
2023-04-15T10:00:38.494Z,97050.34
2023-04-15T10:04:40.914Z,97053.65
2023-04-15T10:08:10.884Z,97053.43
2023-04-15T10:12:05.080Z,97054.04
2023-04-15T10:15:32.850Z,97059.46
2023-04-15T10:19:09.614Z,97061.81
2023-04-15T10:23:06.845Z,97058.92
2023-04-15T10:26:33.617Z,97059.09
2023-04-15T10:30:32.605Z,97057.80
2023-04-15T10:33:59.132Z,97059.11
2023-04-15T10:37:53.626Z,97060.73
2023-04-15T10:41:37.152Z,97063.16
2023-04-15T10:45:20.818Z,97063.73
2023-04-15T10:48:53.250Z,97065.35
2023-04-15T10:52:26.203Z,97067.23
2023-04-15T10:56:00.569Z,97069.09
2023-04-15T11:00:13.450Z,97070.41
2023-04-15T11:03:42.855Z,97071.81
2023-04-15T11:07:41.881Z,97072.50
2023-04-15T11:12:07.907Z,97072.77
2023-04-15T11:15:57.581Z,97070.17
2023-04-15T11:19:24.920Z,97066.95
2023-04-15T11:23:38.812Z,97064.52
2023-04-15T11:27:27.237Z,97068.84
2023-04-15T11:31:14.217Z,97068.65
2023-04-15T11:34:57.803Z,97065.95
2023-04-15T11:38:22.985Z,97067.04
2023-04-15T11:42:18.754Z,97068.48
2023-04-15T11:46:03.199Z,97066.48
2023-04-15T11:49:46.411Z,97065.58
2023-04-15T11:53:50.370Z,97067.14
2023-04-15T11:57:35.041Z,97068.89
2023-04-15T12:01:00.941Z,97068.82
2023-04-15T12:05:06.073Z,97067.10
2023-04-15T12:08:57.653Z,97070.67
2023-04-15T12:12:43.297Z,97069.05
2023-04-15T12:16:07.830Z,97063.02
2023-04-15T12:19:45.637Z,97063.89
2023-04-15T12:23:23.707Z,97066.70
2023-04-15T12:27:10.563Z,97063.67
2023-04-15T12:30:51.548Z,97063.34
2023-04-15T12:34:38.441Z,97068.72
2023-04-15T12:38:03.041Z,97068.98
2023-04-15T12:41:41.043Z,97068.92
2023-04-15T12:45:19.239Z,97066.59
2023-04-15T12:49:20.213Z,97068.73
2023-04-15T12:53:07.144Z,97067.98
2023-04-15T12:56:51.727Z,97068.73
2023-04-15T13:00:35.141Z,97068.47
2023-04-15T13:03:59.825Z,97067.59
2023-04-15T13:07:56.351Z,97065.41
2023-04-15T13:11:24.289Z,97071.42
2023-04-15T13:15:22.076Z,97074.58
2023-04-15T13:18:46.600Z,97076.30
2023-04-15T13:22:23.951Z,97079.38
2023-04-15T13:26:20.586Z,97079.12
2023-04-15T13:29:46.932Z,97088.20
2023-04-15T13:33:42.752Z,97094.52
2023-04-15T13:37:08.712Z,97097.04
2023-04-15T13:40:45.970Z,97095.64
2023-04-15T13:44:23.172Z,97096.05
2023-04-15T13:48:01.230Z,97096.77
2023-04-15T13:51:57.627Z,97097.45
2023-04-15T13:55:42.193Z,97091.17
2023-04-15T13:59:25.611Z,97100.58
2023-04-15T14:03:09.485Z,97105.52
2023-04-15T14:06:54.974Z,97111.94
2023-04-15T14:10:41.447Z,97119.44
2023-04-15T14:14:06.955Z,97121.61
2023-04-15T14:17:44.569Z,97131.45
2023-04-15T14:21:22.377Z,97141.98
2023-04-15T14:25:02.453Z,97149.80
2023-04-15T14:28:39.468Z,97155.09
2023-04-15T14:32:34.129Z,97159.05
2023-04-15T14:36:19.234Z,97158.55
2023-04-15T14:40:05.977Z,97160.94
2023-04-15T14:43:49.852Z,97159.91
2023-04-15T14:47:15.283Z,97160.95
2023-04-15T14:50:53.336Z,97163.52
2023-04-15T14:54:49.740Z,97152.50
2023-04-15T14:58:33.362Z,97151.94
2023-04-15T15:02:36.720Z,97152.51
2023-04-15T15:06:22.853Z,97148.42
2023-04-15T15:09:47.523Z,97154.98
2023-04-15T15:13:25.658Z,97157.16
2023-04-15T15:17:25.078Z,97157.71
2023-04-15T15:20:51.603Z,97162.42
2023-04-15T15:24:47.960Z,97168.84
2023-04-15T15:28:12.437Z,97175.27
2023-04-15T15:31:50.466Z,97175.42
2023-04-15T15:35:46.959Z,97168.88
2023-04-15T15:39:30.517Z,97168.03
2023-04-15T15:43:14.604Z,97167.40
2023-04-15T15:46:58.228Z,97172.71
2023-04-15T15:50:42.656Z,97174.91
2023-04-15T15:54:28.629Z,97178.39
2023-04-15T15:58:16.460Z,97189.34
2023-04-15T16:01:45.005Z,97186.94
2023-04-15T16:05:19.688Z,97188.45
2023-04-15T16:08:56.986Z,97186.33
2023-04-15T16:12:35.139Z,97189.92
2023-04-15T16:16:31.331Z,97191.79
2023-04-15T16:20:14.787Z,97187.70
2023-04-15T16:24:00.976Z,97190.88
2023-04-15T16:27:28.123Z,97190.64
2023-04-15T16:31:03.134Z,97195.79
2023-04-15T16:34:59.849Z,97197.44
2023-04-15T16:38:47.771Z,97193.30
2023-04-15T16:42:13.870Z,97202.95
2023-04-15T16:46:10.164Z,97207.45
2023-04-15T16:49:35.672Z,97208.58
2023-04-15T16:53:15.384Z,97213.64
2023-04-15T16:56:51.164Z,97219.75
2023-04-15T17:00:51.554Z,97226.19
2023-04-15T17:04:37.555Z,97237.82
2023-04-15T17:08:24.429Z,97239.45
2023-04-15T17:12:10.249Z,97247.77
2023-04-15T17:15:55.842Z,97252.91
2023-04-15T17:19:39.774Z,97254.55
2023-04-15T17:23:24.466Z,97259.70
2023-04-15T17:27:11.987Z,97264.27
2023-04-15T17:30:55.637Z,97268.88
2023-04-15T17:34:50.036Z,97273.61
2023-04-15T17:38:15.424Z,97281.14
2023-04-15T17:42:14.084Z,97288.73
2023-04-15T17:45:38.600Z,97288.54
2023-04-15T17:49:37.376Z,97291.13
2023-04-15T17:53:24.713Z,97303.30
2023-04-15T17:56:52.009Z,97318.38
2023-04-15T18:00:30.018Z,97328.54
2023-04-15T18:04:26.841Z,97354.92
2023-04-15T18:08:13.218Z,97353.12
2023-04-15T18:11:43.959Z,97358.25
2023-04-15T18:15:40.300Z,97364.48
2023-04-15T18:19:05.593Z,97367.67
2023-04-15T18:22:43.615Z,97372.64
2023-04-15T18:26:21.993Z,97380.55
2023-04-15T18:29:58.663Z,97382.60
2023-04-15T18:33:55.213Z,97385.38
2023-04-15T18:37:39.979Z,97383.98
2023-04-15T18:41:24.852Z,97380.66
2023-04-15T18:44:49.903Z,97383.06
2023-04-15T18:48:48.882Z,97382.86
2023-04-15T18:52:14.623Z,97386.95
2023-04-15T18:55:51.875Z,97386.28
2023-04-15T18:59:30.857Z,97390.38
2023-04-15T19:03:26.999Z,97396.13
2023-04-15T19:06:52.374Z,97397.52
2023-04-15T19:10:49.138Z,97399.73
2023-04-15T19:14:13.903Z,97409.16
2023-04-15T19:18:13.801Z,97425.80
2023-04-15T19:21:58.582Z,97432.45
2023-04-15T19:25:26.752Z,97435.39
2023-04-15T19:29:23.802Z,97440.25
2023-04-15T19:33:07.308Z,97437.30
2023-04-15T19:36:34.160Z,97435.89
2023-04-15T19:40:30.445Z,97440.33
2023-04-15T19:44:15.863Z,97446.41
2023-04-15T19:47:43.070Z,97453.02
2023-04-15T19:51:20.988Z,97454.75
2023-04-15T19:55:15.911Z,97450.98
2023-04-15T19:59:01.065Z,97448.95
2023-04-15T20:02:48.904Z,97452.61
2023-04-15T20:06:15.009Z,97461.88
2023-04-15T20:09:52.130Z,97468.95
2023-04-15T20:13:30.859Z,97468.80
2023-04-15T20:17:28.510Z,97462.93
2023-04-15T20:21:12.579Z,97463.36
2023-04-15T20:24:39.061Z,97468.84
2023-04-15T20:28:34.914Z,97470.84
2023-04-15T20:32:19.917Z,97468.73
2023-04-15T20:36:04.800Z,97466.08
2023-04-15T20:39:30.190Z,97467.56
2023-04-15T20:43:28.060Z,97465.89
2023-04-15T20:46:53.778Z,97465.16
2023-04-15T20:50:30.534Z,97466.83
2023-04-15T20:54:08.033Z,97470.60
2023-04-15T20:57:48.187Z,97472.27
2023-04-15T21:01:42.971Z,97469.38
2023-04-15T21:05:11.325Z,97474.55
2023-04-15T21:09:07.736Z,97475.81
2023-04-15T21:12:33.475Z,97476.98
2023-04-15T21:16:10.959Z,97473.64
2023-04-15T21:19:48.302Z,97474.86
2023-04-15T21:23:29.570Z,97473.39
2023-04-15T21:27:05.209Z,97477.45
2023-04-15T21:30:41.428Z,97477.17
2023-04-15T21:34:19.070Z,97475.87
2023-04-15T21:37:57.015Z,97478.88
2023-04-15T21:41:58.985Z,97482.62
2023-04-15T21:45:23.619Z,97481.78
2023-04-15T21:49:20.045Z,97491.08
2023-04-15T21:53:06.220Z,97498.80
2023-04-15T21:56:53.490Z,97499.70
2023-04-15T22:00:17.858Z,97503.89
2023-04-15T22:04:07.977Z,97508.06
2023-04-15T22:07:53.635Z,97513.65
2023-04-15T22:11:26.865Z,97519.89
2023-04-15T22:14:58.705Z,97524.85
2023-04-15T22:18:52.898Z,97536.01
2023-04-15T22:22:44.180Z,97545.31
2023-04-15T22:26:28.230Z,97546.53
2023-04-15T22:30:12.378Z,97548.60
2023-04-15T22:33:36.988Z,97551.55
2023-04-15T22:37:15.030Z,97553.17
2023-04-15T22:40:54.106Z,97557.27
2023-04-15T22:44:50.246Z,97564.98
2023-04-15T22:48:34.476Z,97569.04
2023-04-15T22:51:59.234Z,97573.39
2023-04-15T22:55:37.060Z,97576.06
2023-04-15T22:59:36.888Z,97583.31
2023-04-15T23:03:03.788Z,97583.64
2023-04-15T23:06:41.510Z,97584.94
2023-04-15T23:10:17.483Z,97589.69
2023-04-15T23:13:56.335Z,97592.00
2023-04-15T23:17:33.072Z,97590.51
2023-04-15T23:21:30.707Z,97589.77
2023-04-15T23:24:55.006Z,97585.71
2023-04-15T23:28:51.582Z,97586.36
2023-04-15T23:32:16.821Z,97589.27
2023-04-15T23:36:15.692Z,97588.06
2023-04-15T23:39:40.989Z,97590.42
2023-04-15T23:43:37.715Z,97598.88
2023-04-15T23:47:03.122Z,97600.78
2023-04-15T23:50:59.907Z,97596.64
2023-04-15T23:54:43.350Z,97597.45
2023-04-15T23:58:07.566Z,97600.04
