createdAt,value
2018-09-21T00:00:21.271Z,63.51
2018-09-21T00:01:21.244Z,62.71
2018-09-21T00:02:21.288Z,63.21
2018-09-21T00:03:21.226Z,63.51
2018-09-21T00:04:21.210Z,63.11
2018-09-21T00:05:21.199Z,63.71
2018-09-21T00:06:21.220Z,63.11
2018-09-21T00:07:21.179Z,63.51
2018-09-21T00:08:21.201Z,63.92
2018-09-21T00:09:21.155Z,63.54
2018-09-21T00:10:21.147Z,63.65
2018-09-21T00:11:21.135Z,63.85
2018-09-21T00:12:21.155Z,63.95
2018-09-21T00:13:21.113Z,64.35
2018-09-21T00:14:21.142Z,64.35
2018-09-21T00:15:21.094Z,64.15
2018-09-21T00:16:21.079Z,64.15
2018-09-21T00:17:21.070Z,64.22
2018-09-21T00:18:21.066Z,64.22
2018-09-21T00:19:21.048Z,64.32
2018-09-21T00:20:21.090Z,63.82
2018-09-21T00:21:21.027Z,63.59
2018-09-21T00:22:21.013Z,63.35
2018-09-21T00:23:21.003Z,63.15
2018-09-21T00:24:21.001Z,62.62
2018-09-21T00:25:20.986Z,62.32
2018-09-21T00:26:21.002Z,62.52
2018-09-21T00:27:20.960Z,62.29
2018-09-21T00:28:20.948Z,61.79
2018-09-21T00:29:20.937Z,61.38
2018-09-21T00:30:20.934Z,61.29
2018-09-21T00:31:20.918Z,60.55
2018-09-21T00:32:20.940Z,60.78
2018-09-21T00:33:20.913Z,60.65
2018-09-21T00:34:20.885Z,60.25
2018-09-21T00:35:20.877Z,60.25
2018-09-21T00:36:20.881Z,60.45
2018-09-21T00:37:20.851Z,60.96
2018-09-21T00:38:20.884Z,60.02
2018-09-21T00:39:20.831Z,60.22
2018-09-21T00:40:20.826Z,60.02
2018-09-21T00:41:20.810Z,59.82
2018-09-21T00:42:20.816Z,60.12
2018-09-21T00:43:20.796Z,60.22
2018-09-21T00:44:20.819Z,60.12
2018-09-21T00:45:20.767Z,60.12
2018-09-21T00:46:20.753Z,60.02
2018-09-21T00:47:20.741Z,59.92
2018-09-21T00:48:20.751Z,58.92
2018-09-21T00:49:20.721Z,59.42
2018-09-21T00:50:20.744Z,59.92
2018-09-21T00:51:20.700Z,59.92
2018-09-21T00:52:20.687Z,59.42
2018-09-21T00:53:20.681Z,59.62
2018-09-21T00:54:20.699Z,59.92
2018-09-21T00:55:20.657Z,60.12
2018-09-21T00:56:20.695Z,59.92
2018-09-21T00:57:20.636Z,59.52
2018-09-21T00:58:20.621Z,59.32
2018-09-21T00:59:20.616Z,59.09
2018-09-21T01:00:20.638Z,59.09
2018-09-21T01:01:20.589Z,59.22
2018-09-21T01:02:29.456Z,59.32
2018-09-21T01:03:20.569Z,59.22
2018-09-21T01:04:20.556Z,59.01
2018-09-21T01:05:20.554Z,59.01
2018-09-21T01:06:20.536Z,59.12
2018-09-21T01:07:20.527Z,58.62
2018-09-21T01:08:20.553Z,58.62
2018-09-21T01:09:20.502Z,58.81
2018-09-21T01:10:20.491Z,58.81
2018-09-21T01:11:20.481Z,58.72
2018-09-21T01:12:20.470Z,58.72
2018-09-21T01:13:20.467Z,58.72
2018-09-21T01:14:20.488Z,58.72
2018-09-21T01:15:20.435Z,58.72
2018-09-21T01:16:20.430Z,58.92
2018-09-21T01:17:20.422Z,59.01
2018-09-21T01:18:20.404Z,58.81
2018-09-21T01:19:20.435Z,58.94
2018-09-21T01:20:20.425Z,58.44
2018-09-21T01:21:20.369Z,58.94
2018-09-21T01:22:20.362Z,58.75
2018-09-21T01:23:20.352Z,59.34
2018-09-21T01:24:20.342Z,59.85
2018-09-21T01:25:20.338Z,58.54
2018-09-21T01:26:20.352Z,58.64
2018-09-21T01:27:20.310Z,59.17
2018-09-21T01:28:20.296Z,58.94
2018-09-21T01:29:20.290Z,58.84
2018-09-21T01:30:20.273Z,58.64
2018-09-21T01:31:20.282Z,58.42
2018-09-21T01:32:20.289Z,57.81
2018-09-21T01:33:20.240Z,57.71
2018-09-21T01:34:20.235Z,57.08
2018-09-21T01:35:20.217Z,56.68
2018-09-21T01:36:20.209Z,56.98
2018-09-21T01:37:20.218Z,57.08
2018-09-21T01:38:20.229Z,57.28
2018-09-21T01:39:20.175Z,57.08
2018-09-21T01:40:20.169Z,57.39
2018-09-21T01:41:20.152Z,56.68
2018-09-21T01:42:20.142Z,56.58
2018-09-21T01:43:20.149Z,55.95
2018-09-21T01:44:20.150Z,56.38
2018-09-21T01:45:20.107Z,56.18
2018-09-21T01:46:20.102Z,56.45
2018-09-21T01:47:20.088Z,55.95
2018-09-21T01:48:20.076Z,56.28
2018-09-21T01:49:20.084Z,55.95
2018-09-21T01:50:20.101Z,55.52
2018-09-21T01:51:20.045Z,55.85
2018-09-21T01:52:20.033Z,56.26
2018-09-21T01:53:20.022Z,55.65
2018-09-21T01:54:20.017Z,55.25
2018-09-21T01:55:20.021Z,55.45
2018-09-21T01:56:20.018Z,55.32
2018-09-21T01:57:19.981Z,55.85
2018-09-21T01:58:19.965Z,55.05
2018-09-21T01:59:19.953Z,55.45
2018-09-21T02:00:19.942Z,55.45
2018-09-21T02:01:19.949Z,55.25
2018-09-21T02:02:19.953Z,55.45
2018-09-21T02:03:19.915Z,55.35
2018-09-21T02:04:19.897Z,55.35
2018-09-21T02:05:19.891Z,55.55
2018-09-21T02:06:19.909Z,55.82
2018-09-21T02:07:19.883Z,55.22
2018-09-21T02:08:19.899Z,55.52
2018-09-21T02:09:19.843Z,55.22
2018-09-21T02:10:19.834Z,55.13
2018-09-21T02:11:19.825Z,55.52
2018-09-21T02:12:19.810Z,55.63
2018-09-21T02:13:19.815Z,55.22
2018-09-21T02:14:19.821Z,55.52
2018-09-21T02:15:19.779Z,55.43
2018-09-21T02:16:19.769Z,55.02
2018-09-21T02:17:19.760Z,55.93
2018-09-21T02:18:19.747Z,55.30
2018-09-21T02:19:19.749Z,55.10
2018-09-21T02:20:19.769Z,54.47
2018-09-21T02:21:19.711Z,54.47
2018-09-21T02:22:19.710Z,54.47
2018-09-21T02:23:19.695Z,54.00
2018-09-21T02:24:19.680Z,54.07
2018-09-21T02:25:19.674Z,53.97
2018-09-21T02:26:20.460Z,54.07
2018-09-21T02:27:19.645Z,54.17
2018-09-21T02:28:19.633Z,54.57
2018-09-21T02:29:19.623Z,54.67
2018-09-21T02:30:19.614Z,54.57
2018-09-21T02:31:19.618Z,54.70
2018-09-21T02:32:19.626Z,54.70
2018-09-21T02:33:19.584Z,55.00
2018-09-21T02:34:19.567Z,54.60
2018-09-21T02:35:19.557Z,55.50
2018-09-21T02:36:19.549Z,54.90
2018-09-21T02:37:19.558Z,55.10
2018-09-21T02:38:19.570Z,54.50
2018-09-21T02:39:19.515Z,54.87
2018-09-21T02:40:19.503Z,55.07
2018-09-21T02:41:19.605Z,54.70
2018-09-21T02:42:19.483Z,54.37
2018-09-21T02:43:19.498Z,54.27
2018-09-21T02:44:19.504Z,54.97
2018-09-21T02:45:19.448Z,54.37
2018-09-21T02:46:19.436Z,54.57
2018-09-21T02:47:19.426Z,54.67
2018-09-21T02:48:19.417Z,54.37
2018-09-21T02:49:19.418Z,54.77
2018-09-21T02:50:19.424Z,55.07
2018-09-21T02:51:19.381Z,55.07
2018-09-21T02:52:19.372Z,55.00
2018-09-21T02:53:19.361Z,55.47
2018-09-21T02:54:19.347Z,55.00
2018-09-21T02:55:19.359Z,54.97
2018-09-21T02:56:19.373Z,54.67
2018-09-21T02:57:19.314Z,54.77
2018-09-21T02:58:19.305Z,54.67
2018-09-21T02:59:19.298Z,55.17
2018-09-21T03:00:19.304Z,55.57
2018-09-21T03:01:19.293Z,54.87
2018-09-21T03:02:19.297Z,54.67
2018-09-21T03:03:19.252Z,55.27
2018-09-21T03:04:19.237Z,55.27
2018-09-21T03:05:19.240Z,55.27
2018-09-21T03:06:19.250Z,54.97
2018-09-21T03:07:19.215Z,55.50
2018-09-21T03:08:19.227Z,55.00
2018-09-21T03:09:19.187Z,55.20
2018-09-21T03:10:19.176Z,55.30
2018-09-21T03:11:19.159Z,55.70
2018-09-21T03:12:19.151Z,55.20
2018-09-21T03:13:19.245Z,55.60
2018-09-21T03:14:19.158Z,55.80
2018-09-21T03:15:19.118Z,55.50
2018-09-21T03:16:19.111Z,55.50
2018-09-21T03:17:19.095Z,55.70
2018-09-21T03:18:19.081Z,56.00
2018-09-21T03:19:19.100Z,55.10
2018-09-21T03:20:19.113Z,55.00
2018-09-21T03:21:19.052Z,55.00
2018-09-21T03:22:19.041Z,54.97
2018-09-21T03:23:19.028Z,55.57
2018-09-21T03:24:19.016Z,55.10
2018-09-21T03:25:19.026Z,55.37
2018-09-21T03:26:19.027Z,54.97
2018-09-21T03:27:18.982Z,55.10
2018-09-21T03:28:18.971Z,54.97
2018-09-21T03:29:18.960Z,55.20
2018-09-21T03:30:18.952Z,55.20
2018-09-21T03:31:18.942Z,54.90
2018-09-21T03:32:18.977Z,55.50
2018-09-21T03:33:18.927Z,55.70
2018-09-21T03:34:18.908Z,55.30
2018-09-21T03:35:18.943Z,54.60
2018-09-21T03:36:18.909Z,55.30
2018-09-21T03:37:18.872Z,54.80
2018-09-21T03:38:18.941Z,55.57
2018-09-21T03:39:18.869Z,54.87
2018-09-21T03:40:18.841Z,55.77
2018-09-21T03:41:18.829Z,55.10
2018-09-21T03:42:18.820Z,55.80
2018-09-21T03:43:18.807Z,55.50
2018-09-21T03:44:18.840Z,55.60
2018-09-21T03:45:18.795Z,55.47
2018-09-21T03:46:18.773Z,55.37
2018-09-21T03:47:18.764Z,56.10
2018-09-21T03:48:18.757Z,56.48
2018-09-21T03:49:18.746Z,56.07
2018-09-21T03:50:18.763Z,56.40
2018-09-21T03:51:18.727Z,56.00
2018-09-21T03:52:18.707Z,56.40
2018-09-21T03:53:18.700Z,56.40
2018-09-21T03:54:18.686Z,56.80
2018-09-21T03:55:18.708Z,56.60
2018-09-21T03:56:18.705Z,56.00
2018-09-21T03:57:18.655Z,56.70
2018-09-21T03:58:18.655Z,56.70
2018-09-21T03:59:18.632Z,56.30
2018-09-21T04:00:18.621Z,56.20
2018-09-21T04:01:18.610Z,56.98
2018-09-21T04:02:18.630Z,57.30
2018-09-21T04:03:18.585Z,57.10
2018-09-21T04:04:18.603Z,56.90
2018-09-21T04:05:18.565Z,56.60
2018-09-21T04:06:18.557Z,57.00
2018-09-21T04:07:18.544Z,57.00
2018-09-21T04:08:18.602Z,57.00
2018-09-21T04:09:18.522Z,56.60
2018-09-21T04:10:18.513Z,57.73
2018-09-21T04:11:18.521Z,57.50
2018-09-21T04:12:18.491Z,58.11
2018-09-21T04:13:18.506Z,58.11
2018-09-21T04:14:18.511Z,57.93
2018-09-21T04:15:18.461Z,58.20
2018-09-21T04:16:18.516Z,57.90
2018-09-21T04:17:18.436Z,58.40
2018-09-21T04:18:18.493Z,58.33
2018-09-21T04:19:18.468Z,58.23
2018-09-21T04:20:18.524Z,58.53
2018-09-21T04:21:18.397Z,58.70
2018-09-21T04:22:18.392Z,58.73
2018-09-21T04:23:18.378Z,58.53
2018-09-21T04:24:18.355Z,58.53
2018-09-21T04:25:18.368Z,59.13
2018-09-21T04:26:18.362Z,58.43
2018-09-21T04:27:18.323Z,59.03
2018-09-21T04:28:18.311Z,58.53
2018-09-21T04:29:18.297Z,58.73
2018-09-21T04:30:18.375Z,58.53
2018-09-21T04:31:18.349Z,58.83
2018-09-21T04:32:18.326Z,59.03
2018-09-21T04:33:18.290Z,58.83
2018-09-21T04:34:18.253Z,58.63
2018-09-21T04:35:18.266Z,58.43
2018-09-21T04:36:18.247Z,58.83
2018-09-21T04:37:18.213Z,58.94
2018-09-21T04:38:18.238Z,58.73
2018-09-21T04:39:18.206Z,58.94
2018-09-21T04:40:18.181Z,58.73
2018-09-21T04:41:18.207Z,58.73
2018-09-21T04:42:18.158Z,58.73
2018-09-21T04:43:18.187Z,58.43
2018-09-21T04:44:18.175Z,58.53
2018-09-21T04:45:18.123Z,58.23
2018-09-21T04:46:18.118Z,59.44
2018-09-21T04:47:18.108Z,59.33
2018-09-21T04:48:18.098Z,58.94
2018-09-21T04:49:18.104Z,59.03
2018-09-21T04:50:18.123Z,59.23
2018-09-21T04:51:18.059Z,59.03
2018-09-21T04:52:18.096Z,59.13
2018-09-21T04:53:18.086Z,58.94
2018-09-21T04:54:18.026Z,59.23
2018-09-21T04:55:18.026Z,58.94
2018-09-21T04:56:18.090Z,59.13
2018-09-21T04:57:18.074Z,58.94
2018-09-21T04:58:17.992Z,59.23
2018-09-21T04:59:17.984Z,59.33
2018-09-21T05:00:17.964Z,59.53
2018-09-21T05:01:17.962Z,59.83
2018-09-21T05:02:17.981Z,60.06
2018-09-21T05:03:17.936Z,60.36
2018-09-21T05:04:17.944Z,60.03
2018-09-21T05:05:17.960Z,60.14
2018-09-21T05:06:17.898Z,60.14
2018-09-21T05:07:17.882Z,60.53
2018-09-21T05:08:18.719Z,60.03
2018-09-21T05:09:17.865Z,60.74
2018-09-21T05:10:18.046Z,60.64
2018-09-21T05:11:17.865Z,60.86
2018-09-21T05:12:17.837Z,60.97
2018-09-21T05:13:17.827Z,60.36
2018-09-21T05:14:17.858Z,60.27
2018-09-21T05:15:17.798Z,60.36
2018-09-21T05:16:17.785Z,60.16
2018-09-21T05:17:17.770Z,60.27
2018-09-21T05:18:17.779Z,61.47
2018-09-21T05:19:17.798Z,60.57
2018-09-21T05:20:17.909Z,60.66
2018-09-21T05:21:17.736Z,61.17
2018-09-21T05:22:17.799Z,61.36
2018-09-21T05:23:17.715Z,60.66
2018-09-21T05:24:17.693Z,61.17
2018-09-21T05:25:17.703Z,61.36
2018-09-21T05:26:17.726Z,60.66
2018-09-21T05:27:17.671Z,61.97
2018-09-21T05:28:17.649Z,61.67
2018-09-21T05:29:17.645Z,61.57
2018-09-21T05:30:17.753Z,61.87
2018-09-21T05:31:17.615Z,61.57
2018-09-21T05:32:17.643Z,62.07
2018-09-21T05:33:17.598Z,62.47
2018-09-21T05:34:17.647Z,62.37
2018-09-21T05:35:17.688Z,62.30
2018-09-21T05:36:17.578Z,62.30
2018-09-21T05:37:17.562Z,62.27
2018-09-21T05:38:17.583Z,62.07
2018-09-21T05:39:17.546Z,62.27
2018-09-21T05:40:17.524Z,61.97
2018-09-21T05:41:17.512Z,62.17
2018-09-21T05:42:17.508Z,61.97
2018-09-21T05:43:17.499Z,62.17
2018-09-21T05:44:17.524Z,61.97
2018-09-21T05:45:17.531Z,61.77
2018-09-21T05:46:17.461Z,61.77
2018-09-21T05:47:17.453Z,61.87
2018-09-21T05:48:17.436Z,61.57
2018-09-21T05:49:17.434Z,62.07
2018-09-21T05:50:17.526Z,62.07
2018-09-21T05:51:17.461Z,61.47
2018-09-21T05:52:17.406Z,62.07
2018-09-21T05:53:17.400Z,62.07
2018-09-21T05:54:17.372Z,62.47
2018-09-21T05:55:17.354Z,62.77
2018-09-21T05:56:17.433Z,62.47
2018-09-21T05:57:17.342Z,62.67
2018-09-21T05:58:17.328Z,62.77
2018-09-21T05:59:17.321Z,62.67
2018-09-21T06:00:17.310Z,62.77
2018-09-21T06:01:17.300Z,62.70
2018-09-21T06:02:17.325Z,62.90
2018-09-21T06:03:17.261Z,62.70
2018-09-21T06:04:17.259Z,63.07
2018-09-21T06:05:17.244Z,62.80
2018-09-21T06:06:17.256Z,62.97
2018-09-21T06:07:17.220Z,62.77
2018-09-21T06:08:17.264Z,62.77
2018-09-21T06:09:17.201Z,62.77
2018-09-21T06:10:17.200Z,62.97
2018-09-21T06:11:17.185Z,62.87
2018-09-21T06:12:17.175Z,62.87
2018-09-21T06:13:17.166Z,63.07
2018-09-21T06:14:17.219Z,62.80
2018-09-21T06:15:17.131Z,62.87
2018-09-21T06:16:17.119Z,63.28
2018-09-21T06:17:17.109Z,62.97
2018-09-21T06:18:17.101Z,63.17
2018-09-21T06:19:17.119Z,63.17
2018-09-21T06:20:17.128Z,63.17
2018-09-21T06:21:17.189Z,63.20
2018-09-21T06:22:17.055Z,63.20
2018-09-21T06:23:17.054Z,63.40
2018-09-21T06:24:17.036Z,63.31
2018-09-21T06:25:17.068Z,63.31
2018-09-21T06:26:17.061Z,63.28
2018-09-21T06:27:17.018Z,62.87
2018-09-21T06:28:17.005Z,62.87
2018-09-21T06:29:17.523Z,63.07
2018-09-21T06:30:16.963Z,62.67
2018-09-21T06:31:16.954Z,61.97
2018-09-21T06:32:16.978Z,61.57
2018-09-21T06:33:16.937Z,61.67
2018-09-21T06:34:16.940Z,61.77
2018-09-21T06:35:16.916Z,61.97
2018-09-21T06:36:16.900Z,61.87
2018-09-21T06:37:16.899Z,62.27
2018-09-21T06:38:17.018Z,61.07
2018-09-21T06:39:16.868Z,60.66
2018-09-21T06:40:16.857Z,61.36
2018-09-21T06:41:16.867Z,61.27
2018-09-21T06:42:16.836Z,60.27
2018-09-21T06:43:16.845Z,60.77
2018-09-21T06:44:16.847Z,60.66
2018-09-21T06:45:16.805Z,60.77
2018-09-21T06:46:16.794Z,59.96
2018-09-21T06:47:16.790Z,60.16
2018-09-21T06:48:16.777Z,60.06
2018-09-21T06:49:16.785Z,58.96
2018-09-21T06:50:16.780Z,59.36
2018-09-21T06:51:16.742Z,59.66
2018-09-21T06:52:16.728Z,59.86
2018-09-21T06:53:16.712Z,59.06
2018-09-21T06:54:16.706Z,58.56
2018-09-21T06:55:16.686Z,58.76
2018-09-21T06:56:16.730Z,58.56
2018-09-21T06:57:16.673Z,58.63
2018-09-21T06:58:16.684Z,58.86
2018-09-21T06:59:16.665Z,58.76
2018-09-21T07:00:16.637Z,58.76
2018-09-21T07:01:16.677Z,59.03
2018-09-21T07:02:16.667Z,58.56
2018-09-21T07:03:16.622Z,58.56
2018-09-21T07:04:16.599Z,56.83
2018-09-21T07:05:16.586Z,56.43
2018-09-21T07:06:16.577Z,56.83
2018-09-21T07:07:16.576Z,57.13
2018-09-21T07:08:16.590Z,56.73
2018-09-21T07:09:16.542Z,57.83
2018-09-21T07:10:16.541Z,56.83
2018-09-21T07:11:16.517Z,57.53
2018-09-21T07:12:16.501Z,57.63
2018-09-21T07:13:16.501Z,57.43
2018-09-21T07:14:16.531Z,57.53
2018-09-21T07:15:16.517Z,56.40
2018-09-21T07:16:16.482Z,56.52
2018-09-21T07:17:16.450Z,56.10
2018-09-21T07:18:16.462Z,56.40
2018-09-21T07:19:16.444Z,55.93
2018-09-21T07:20:16.461Z,55.90
2018-09-21T07:21:16.411Z,55.80
2018-09-21T07:22:16.402Z,55.10
2018-09-21T07:23:16.386Z,55.50
2018-09-21T07:24:16.383Z,55.30
2018-09-21T07:25:16.370Z,55.10
2018-09-21T07:26:16.431Z,54.90
2018-09-21T07:27:16.346Z,54.27
2018-09-21T07:28:16.331Z,54.50
2018-09-21T07:29:16.329Z,53.97
2018-09-21T07:30:16.309Z,53.97
2018-09-21T07:31:25.057Z,53.87
2018-09-21T07:32:23.831Z,53.77
2018-09-21T07:33:23.817Z,53.67
2018-09-21T07:34:23.809Z,53.67
2018-09-21T07:35:23.797Z,54.07
2018-09-21T07:36:23.788Z,54.07
2018-09-21T07:37:16.290Z,53.87
2018-09-21T07:38:16.219Z,53.47
2018-09-21T07:39:16.220Z,53.97
2018-09-21T07:40:16.202Z,54.17
2018-09-21T07:41:16.193Z,53.97
2018-09-21T07:42:16.182Z,54.07
2018-09-21T07:43:16.209Z,53.87
2018-09-21T07:44:16.194Z,54.27
2018-09-21T07:45:16.146Z,54.47
2018-09-21T07:46:16.139Z,54.27
2018-09-21T07:47:16.135Z,54.17
2018-09-21T07:48:16.132Z,54.00
2018-09-21T07:49:16.146Z,54.37
2018-09-21T07:50:16.114Z,53.97
2018-09-21T07:51:16.088Z,53.57
2018-09-21T07:52:16.106Z,53.37
2018-09-21T07:53:16.065Z,53.57
2018-09-21T07:54:16.071Z,54.07
2018-09-21T07:55:16.081Z,53.17
2018-09-21T07:56:16.054Z,54.17
2018-09-21T07:57:16.023Z,53.17
2018-09-21T07:58:16.009Z,53.27
2018-09-21T07:59:15.996Z,54.07
2018-09-21T08:00:15.993Z,53.67
2018-09-21T08:01:16.014Z,53.87
2018-09-21T08:02:15.967Z,54.17
2018-09-21T08:03:15.971Z,54.07
2018-09-21T08:04:15.952Z,54.60
2018-09-21T08:05:15.967Z,54.17
2018-09-21T08:06:15.931Z,53.97
2018-09-21T08:07:15.994Z,53.67
2018-09-21T08:08:15.904Z,54.17
2018-09-21T08:09:15.892Z,54.07
2018-09-21T08:10:15.892Z,53.64
2018-09-21T08:11:15.870Z,53.57
2018-09-21T08:12:15.856Z,53.24
2018-09-21T08:13:15.882Z,53.14
2018-09-21T08:14:15.843Z,53.64
2018-09-21T08:15:15.835Z,53.85
2018-09-21T08:16:15.826Z,53.44
2018-09-21T08:17:15.824Z,53.42
2018-09-21T08:18:15.804Z,53.42
2018-09-21T08:19:15.835Z,51.72
2018-09-21T08:20:15.779Z,52.00
2018-09-21T08:21:15.768Z,52.39
2018-09-21T08:22:15.768Z,52.39
2018-09-21T08:23:15.760Z,51.87
2018-09-21T08:24:15.738Z,52.07
2018-09-21T08:25:15.787Z,51.97
2018-09-21T08:26:15.752Z,52.27
2018-09-21T08:27:15.713Z,52.27
2018-09-21T08:28:15.700Z,52.17
2018-09-21T08:29:15.687Z,51.87
2018-09-21T08:30:15.684Z,51.57
2018-09-21T08:31:15.697Z,52.87
2018-09-21T08:32:15.640Z,52.19
2018-09-21T08:33:15.676Z,52.80
2018-09-21T08:34:15.642Z,52.00
2018-09-21T08:35:15.628Z,53.30
2018-09-21T08:36:15.601Z,52.89
2018-09-21T08:37:15.709Z,53.09
2018-09-21T08:38:15.579Z,53.30
2018-09-21T08:39:15.584Z,53.39
2018-09-21T08:40:15.563Z,53.59
2018-09-21T08:41:15.565Z,53.39
2018-09-21T08:42:15.543Z,53.39
2018-09-21T08:43:15.561Z,53.49
2018-09-21T08:44:15.545Z,53.19
2018-09-21T08:45:15.501Z,53.19
2018-09-21T08:46:15.493Z,53.30
2018-09-21T08:47:15.485Z,54.19
2018-09-21T08:48:15.467Z,53.99
2018-09-21T08:49:15.511Z,53.87
2018-09-21T08:50:15.452Z,53.89
2018-09-21T08:51:15.449Z,54.39
2018-09-21T08:52:15.424Z,54.69
2018-09-21T08:53:15.425Z,54.90
2018-09-21T08:54:15.403Z,54.90
2018-09-21T08:55:15.434Z,55.40
2018-09-21T08:56:15.387Z,54.99
2018-09-21T08:57:15.377Z,54.29
2018-09-21T08:58:15.366Z,55.42
2018-09-21T08:59:15.366Z,55.72
2018-09-21T09:00:15.358Z,56.02
2018-09-21T09:01:15.389Z,56.35
2018-09-21T09:02:15.318Z,57.65
2018-09-21T09:03:15.459Z,56.95
2018-09-21T09:04:15.310Z,57.65
2018-09-21T09:05:15.296Z,57.05
2018-09-21T09:06:15.285Z,56.55
2018-09-21T09:07:15.323Z,57.05
2018-09-21T09:08:15.261Z,56.74
2018-09-21T09:09:15.263Z,57.55
2018-09-21T09:10:15.237Z,57.55
2018-09-21T09:11:15.231Z,57.35
2018-09-21T09:12:15.222Z,57.45
2018-09-21T09:13:15.604Z,58.15
2018-09-21T09:14:15.249Z,57.85
2018-09-21T09:15:15.182Z,58.68
2018-09-21T09:16:15.187Z,58.58
2018-09-21T09:17:15.179Z,59.28
2018-09-21T09:18:15.164Z,60.01
2018-09-21T09:19:15.192Z,60.11
2018-09-21T09:20:15.147Z,60.11
2018-09-21T09:21:15.121Z,60.64
2018-09-21T09:22:15.108Z,61.81
2018-09-21T09:23:15.122Z,62.04
2018-09-21T09:24:15.099Z,61.83
2018-09-21T09:25:15.113Z,63.68
2018-09-21T09:26:15.135Z,67.36
2018-09-21T09:27:15.058Z,69.89
2018-09-21T09:28:15.056Z,72.14
2018-09-21T09:29:15.073Z,72.51
2018-09-21T09:30:15.032Z,73.86
2018-09-21T09:31:15.043Z,74.98
2018-09-21T09:32:14.997Z,76.83
2018-09-21T09:33:15.000Z,77.75
2018-09-21T09:34:14.991Z,78.89
2018-09-21T09:35:14.960Z,80.25
2018-09-21T09:36:14.952Z,80.15
2018-09-21T09:37:14.982Z,81.20
2018-09-21T09:38:14.954Z,83.33
2018-09-21T09:39:14.917Z,82.35
2018-09-21T09:40:14.913Z,82.50
2018-09-21T09:41:14.901Z,82.39
2018-09-21T09:42:14.890Z,83.71
2018-09-21T09:43:14.926Z,83.45
2018-09-21T09:44:14.874Z,81.92
2018-09-21T09:45:14.854Z,81.41
2018-09-21T09:46:14.854Z,82.23
2018-09-21T09:47:14.829Z,81.62
2018-09-21T09:48:14.863Z,81.31
2018-09-21T09:49:14.899Z,82.12
2018-09-21T09:50:14.796Z,81.82
2018-09-21T09:51:14.784Z,78.67
2018-09-21T09:52:14.783Z,79.28
2018-09-21T09:53:14.790Z,78.57
2018-09-21T09:54:14.757Z,78.78
2018-09-21T09:55:14.786Z,78.57
2018-09-21T09:56:14.730Z,77.86
2018-09-21T09:57:14.723Z,78.67
2018-09-21T09:58:14.722Z,77.15
2018-09-21T09:59:14.699Z,78.47
2018-09-21T10:00:14.705Z,76.31
2018-09-21T10:01:14.715Z,77.36
2018-09-21T10:02:14.663Z,77.25
2018-09-21T10:03:14.653Z,76.03
2018-09-21T10:04:14.641Z,77.56
2018-09-21T10:05:14.631Z,75.76
2018-09-21T10:06:14.659Z,75.43
2018-09-21T10:07:14.638Z,76.24
2018-09-21T10:08:14.603Z,76.48
2018-09-21T10:09:14.589Z,75.76
2018-09-21T10:10:14.642Z,75.67
2018-09-21T10:11:14.561Z,76.68
2018-09-21T10:12:14.550Z,76.95
2018-09-21T10:13:14.607Z,76.95
2018-09-21T10:14:14.526Z,76.54
2018-09-21T10:15:14.527Z,75.63
2018-09-21T10:16:14.508Z,74.71
2018-09-21T10:17:14.586Z,76.03
2018-09-21T10:18:14.509Z,75.12
2018-09-21T10:19:14.503Z,73.80
2018-09-21T10:20:14.516Z,73.19
2018-09-21T10:21:14.460Z,73.70
2018-09-21T10:22:14.573Z,73.66
2018-09-21T10:23:14.487Z,73.87
2018-09-21T10:24:14.419Z,73.33
2018-09-21T10:25:14.440Z,73.02
2018-09-21T10:26:14.412Z,72.92
2018-09-21T10:27:14.451Z,72.48
2018-09-21T10:28:14.440Z,71.67
2018-09-21T10:29:14.370Z,72.48
2018-09-21T10:30:14.391Z,71.16
2018-09-21T10:31:14.385Z,70.25
2018-09-21T10:32:14.325Z,70.15
2018-09-21T10:33:14.382Z,71.73
2018-09-21T10:34:14.316Z,70.32
2018-09-21T10:35:14.306Z,70.72
2018-09-21T10:36:14.294Z,70.32
2018-09-21T10:37:14.307Z,70.01
2018-09-21T10:38:14.262Z,68.29
2018-09-21T10:39:14.343Z,69.51
2018-09-21T10:40:14.428Z,68.49
2018-09-21T10:41:14.239Z,68.40
2018-09-21T10:42:14.238Z,67.28
2018-09-21T10:43:14.296Z,66.97
2018-09-21T10:44:14.192Z,67.96
2018-09-21T10:45:14.190Z,67.55
2018-09-21T10:46:14.203Z,66.10
2018-09-21T10:47:14.173Z,67.25
2018-09-21T10:48:14.168Z,67.55
2018-09-21T10:49:14.183Z,67.11
2018-09-21T10:50:14.184Z,67.01
2018-09-21T10:51:14.128Z,67.05
2018-09-21T10:52:14.132Z,66.24
2018-09-21T10:53:14.106Z,66.71
2018-09-21T10:54:14.086Z,67.01
2018-09-21T10:55:14.117Z,67.45
2018-09-21T10:56:14.062Z,66.20
2018-09-21T10:57:14.054Z,65.93
2018-09-21T10:58:14.044Z,66.44
2018-09-21T10:59:14.045Z,65.80
2018-09-21T11:00:14.032Z,66.13
2018-09-21T11:01:14.064Z,66.54
2018-09-21T11:02:13.997Z,65.39
2018-09-21T11:03:13.995Z,64.89
2018-09-21T11:04:13.984Z,63.78
2018-09-21T11:05:13.978Z,64.04
2018-09-21T11:06:13.963Z,64.25
2018-09-21T11:07:14.057Z,64.15
2018-09-21T11:08:13.934Z,63.84
2018-09-21T11:09:13.924Z,63.44
2018-09-21T11:10:13.916Z,62.70
2018-09-21T11:11:13.927Z,61.82
2018-09-21T11:12:13.903Z,61.90
2018-09-21T11:13:14.038Z,60.45
2018-09-21T11:14:13.865Z,60.45
2018-09-21T11:15:13.852Z,60.62
2018-09-21T11:16:13.842Z,59.31
2018-09-21T11:17:13.832Z,60.52
2018-09-21T11:18:13.820Z,59.08
2018-09-21T11:19:13.846Z,58.37
2018-09-21T11:20:13.799Z,57.06
2018-09-21T11:21:13.822Z,57.56
2018-09-21T11:22:13.835Z,56.85
2018-09-21T11:23:13.765Z,56.68
2018-09-21T11:24:13.763Z,57.16
2018-09-21T11:25:13.826Z,57.29
2018-09-21T11:26:13.733Z,57.18
2018-09-21T11:27:13.726Z,57.29
2018-09-21T11:28:13.712Z,57.69
2018-09-21T11:29:13.722Z,58.09
2018-09-21T11:30:13.709Z,58.00
2018-09-21T11:31:13.729Z,58.50
2018-09-21T11:32:13.666Z,59.00
2018-09-21T11:33:13.721Z,59.31
2018-09-21T11:34:13.654Z,59.51
2018-09-21T11:35:13.636Z,59.41
2018-09-21T11:36:13.664Z,59.58
2018-09-21T11:37:13.649Z,59.28
2018-09-21T11:38:13.606Z,59.05
2018-09-21T11:39:13.601Z,59.15
2018-09-21T11:40:13.584Z,60.26
2018-09-21T11:41:13.570Z,59.42
2018-09-21T11:42:13.563Z,60.13
2018-09-21T11:43:13.630Z,59.33
2018-09-21T11:44:13.542Z,59.73
2018-09-21T11:45:13.527Z,58.82
2018-09-21T11:46:13.527Z,58.89
2018-09-21T11:47:13.639Z,59.30
2018-09-21T11:48:13.490Z,58.89
2018-09-21T11:49:13.605Z,59.20
2018-09-21T11:50:13.480Z,59.09
2018-09-21T11:51:13.456Z,59.09
2018-09-21T11:52:13.472Z,59.30
2018-09-21T11:53:13.439Z,59.09
2018-09-21T11:54:13.426Z,59.27
2018-09-21T11:55:13.517Z,58.36
2018-09-21T11:56:13.405Z,57.86
2018-09-21T11:57:13.428Z,58.06
2018-09-21T11:58:13.509Z,57.35
2018-09-21T11:59:13.382Z,57.45
2018-09-21T12:00:13.358Z,57.43
2018-09-21T12:01:13.383Z,57.53
2018-09-21T12:02:13.339Z,56.82
2018-09-21T12:03:13.325Z,56.65
2018-09-21T12:04:13.330Z,57.45
2018-09-21T12:05:13.307Z,57.05
2018-09-21T12:06:13.294Z,57.63
2018-09-21T12:07:13.323Z,56.72
2018-09-21T12:08:13.271Z,56.29
2018-09-21T12:09:13.402Z,56.70
2018-09-21T12:10:13.319Z,56.49
2018-09-21T12:11:13.278Z,56.07
2018-09-21T12:12:14.660Z,55.46
2018-09-21T12:14:14.208Z,55.54
2018-09-21T12:15:13.195Z,55.61
2018-09-21T12:16:13.185Z,55.31
2018-09-21T12:17:13.175Z,55.51
2018-09-21T12:18:13.165Z,55.41
2018-09-21T12:19:13.191Z,55.68
2018-09-21T12:20:13.149Z,55.28
2018-09-21T12:21:13.134Z,55.28
2018-09-21T12:22:13.202Z,55.91
2018-09-21T12:23:13.126Z,55.41
2018-09-21T12:24:13.141Z,56.31
2018-09-21T12:25:13.151Z,55.23
2018-09-21T12:26:13.114Z,56.24
2018-09-21T12:27:13.074Z,56.27
2018-09-21T12:28:13.062Z,56.70
2018-09-21T12:29:13.060Z,57.03
2018-09-21T12:30:13.075Z,56.92
2018-09-21T12:31:13.090Z,57.93
2018-09-21T12:32:13.028Z,58.26
2018-09-21T12:33:13.013Z,58.47
2018-09-21T12:34:13.014Z,60.17
2018-09-21T12:35:12.982Z,61.59
2018-09-21T12:36:12.981Z,61.32
2018-09-21T12:37:13.008Z,60.51
2018-09-21T12:38:12.956Z,60.51
2018-09-21T12:39:12.955Z,59.20
2018-09-21T12:40:12.929Z,56.27
2018-09-21T12:41:12.923Z,56.48
2018-09-21T12:42:12.907Z,56.24
2018-09-21T12:43:12.963Z,55.74
2018-09-21T12:44:13.205Z,55.34
2018-09-21T12:45:12.874Z,54.83
2018-09-21T12:46:12.865Z,54.71
2018-09-21T12:47:12.902Z,54.10
2018-09-21T12:48:12.847Z,54.33
2018-09-21T12:49:12.910Z,54.36
2018-09-21T12:50:12.856Z,54.56
2018-09-21T12:51:12.812Z,55.16
2018-09-21T12:52:12.801Z,53.55
2018-09-21T12:53:12.788Z,53.55