createdAt,value
2022-12-18T00:01:07.360Z,92.60
2022-12-18T00:03:34.980Z,92.66
2022-12-18T00:06:02.299Z,92.70
2022-12-18T00:08:29.424Z,92.90
2022-12-18T00:10:59.723Z,92.90
2022-12-18T00:13:28.465Z,93.01
2022-12-18T00:15:56.619Z,93.05
2022-12-18T00:18:23.507Z,93.15
2022-12-18T00:20:50.262Z,93.27
2022-12-18T00:23:17.006Z,93.34
2022-12-18T00:25:43.740Z,93.27
2022-12-18T00:28:10.505Z,93.26
2022-12-18T00:30:37.220Z,93.45
2022-12-18T00:33:03.957Z,93.56
2022-12-18T00:35:30.839Z,93.57
2022-12-18T00:37:57.612Z,93.59
2022-12-18T00:40:24.243Z,93.67
2022-12-18T00:42:57.004Z,93.67
2022-12-18T00:45:31.820Z,93.70
2022-12-18T00:47:58.921Z,93.78
2022-12-18T00:50:26.117Z,93.72
2022-12-18T00:52:53.216Z,93.82
2022-12-18T00:55:20.241Z,93.93
2022-12-18T00:57:46.845Z,93.80
2022-12-18T01:00:16.223Z,93.88
2022-12-18T01:02:43.442Z,94.02
2022-12-18T01:05:12.360Z,93.90
2022-12-18T01:07:39.564Z,93.92
2022-12-18T01:10:07.936Z,94.09
2022-12-18T01:12:34.545Z,94.01
2022-12-18T01:15:02.702Z,94.05
2022-12-18T01:17:29.549Z,94.05
2022-12-18T01:19:56.270Z,94.12
2022-12-18T01:22:23.098Z,94.15
2022-12-18T01:24:49.991Z,94.05
2022-12-18T01:27:16.730Z,94.12
2022-12-18T01:29:43.727Z,94.12
2022-12-18T01:32:10.549Z,94.19
2022-12-18T01:34:38.224Z,94.18
2022-12-18T01:37:06.154Z,94.26
2022-12-18T01:39:33.620Z,94.30
2022-12-18T01:42:03.936Z,94.20
2022-12-18T01:45:03.398Z,94.37
2022-12-18T01:47:39.137Z,94.29
2022-12-18T01:50:14.236Z,94.17
2022-12-18T01:52:47.857Z,94.21
2022-12-18T01:55:17.611Z,94.17
2022-12-18T01:57:44.722Z,94.19
2022-12-18T02:00:18.320Z,94.23
2022-12-18T02:02:46.664Z,94.21
2022-12-18T02:05:20.577Z,94.20
2022-12-18T02:07:55.461Z,94.23
2022-12-18T02:11:18.515Z,94.45
2022-12-18T02:13:51.784Z,94.33
2022-12-18T02:16:35.953Z,94.34
2022-12-18T02:19:21.964Z,94.39
2022-12-18T02:21:58.766Z,94.38
2022-12-18T02:24:43.129Z,94.47
2022-12-18T02:27:11.838Z,94.30
2022-12-18T02:29:45.119Z,94.18
2022-12-18T02:32:17.191Z,94.15
2022-12-18T02:34:45.523Z,94.15
2022-12-18T02:38:12.185Z,93.93
2022-12-18T02:45:22.663Z,93.72
2022-12-18T02:48:49.073Z,93.67
2022-12-18T02:55:32.731Z,93.58
2022-12-18T02:58:25.435Z,93.52
2022-12-18T03:01:54.871Z,93.50
2022-12-18T03:08:58.652Z,93.40
2022-12-18T03:11:47.469Z,93.43
2022-12-18T03:14:17.938Z,93.29
2022-12-18T03:16:46.606Z,93.12
2022-12-18T03:19:18.193Z,93.05
2022-12-18T03:21:48.440Z,92.88
2022-12-18T03:24:18.124Z,92.76
2022-12-18T03:26:47.601Z,92.63
2022-12-18T03:29:19.681Z,92.57
2022-12-18T03:31:53.069Z,92.24
2022-12-18T03:34:26.062Z,92.31
2022-12-18T03:36:52.589Z,92.02
2022-12-18T03:39:20.987Z,91.80
2022-12-18T03:42:06.636Z,91.54
2022-12-18T03:44:41.681Z,91.26
2022-12-18T03:47:22.063Z,90.99
2022-12-18T03:49:54.376Z,90.74
2022-12-18T03:52:46.639Z,90.52
2022-12-18T03:55:13.901Z,90.42
2022-12-18T03:57:42.764Z,90.23
2022-12-18T04:00:13.899Z,90.19
2022-12-18T04:02:45.863Z,89.96
2022-12-18T04:05:14.752Z,89.83
2022-12-18T04:07:42.267Z,89.79
2022-12-18T04:10:10.839Z,89.62
2022-12-18T04:12:38.719Z,89.60
2022-12-18T04:15:06.906Z,89.58
2022-12-18T04:17:33.621Z,89.51
2022-12-18T04:20:00.349Z,89.31
2022-12-18T04:22:28.191Z,89.23
2022-12-18T04:24:54.939Z,89.16
2022-12-18T04:27:22.190Z,89.22
2022-12-18T04:29:48.922Z,89.09
2022-12-18T04:32:15.758Z,89.11
2022-12-18T04:34:42.397Z,88.93
2022-12-18T04:37:09.341Z,89.04
2022-12-18T04:39:36.841Z,89.05
2022-12-18T04:42:03.843Z,89.10
2022-12-18T04:44:30.496Z,88.91
2022-12-18T04:46:57.148Z,88.89
2022-12-18T04:49:24.147Z,88.88
2022-12-18T04:51:50.833Z,88.82
2022-12-18T04:54:17.579Z,88.77
2022-12-18T04:56:44.492Z,89.04
2022-12-18T04:59:11.227Z,88.96
2022-12-18T05:01:38.000Z,88.98
2022-12-18T05:04:05.133Z,88.92
2022-12-18T05:06:31.905Z,88.91
2022-12-18T05:08:59.211Z,88.89
2022-12-18T05:11:25.981Z,89.09
2022-12-18T05:13:52.731Z,89.08
2022-12-18T05:16:19.463Z,88.96
2022-12-18T05:18:46.282Z,88.92
2022-12-18T05:21:12.992Z,88.92
2022-12-18T05:23:40.031Z,88.90
2022-12-18T05:26:08.913Z,88.93
2022-12-18T05:28:37.092Z,89.12
2022-12-18T05:31:05.882Z,89.04
2022-12-18T05:33:34.871Z,88.84
2022-12-18T05:36:03.151Z,88.88
2022-12-18T05:38:31.153Z,88.99
2022-12-18T05:40:58.299Z,88.99
2022-12-18T05:43:26.601Z,88.93
2022-12-18T05:45:54.436Z,88.96
2022-12-18T05:48:22.529Z,88.92
2022-12-18T05:50:50.442Z,89.14
2022-12-18T05:53:20.472Z,88.98
2022-12-18T05:55:47.917Z,88.90
2022-12-18T05:58:15.480Z,88.88
2022-12-18T06:00:46.854Z,88.73
2022-12-18T06:03:14.736Z,88.83
2022-12-18T06:05:45.031Z,88.68
2022-12-18T06:08:12.724Z,88.77
2022-12-18T06:10:39.776Z,88.94
2022-12-18T06:13:07.255Z,88.83
2022-12-18T06:15:34.254Z,88.56
2022-12-18T06:18:03.148Z,88.69
2022-12-18T06:20:33.598Z,88.72
2022-12-18T06:23:00.988Z,88.29
2022-12-18T06:25:27.787Z,88.36
2022-12-18T06:27:54.509Z,88.42
2022-12-18T06:30:21.677Z,88.39
2022-12-18T06:32:53.130Z,88.38
2022-12-18T06:35:21.570Z,88.28
2022-12-18T06:37:49.028Z,88.24
2022-12-18T06:40:15.753Z,88.03
2022-12-18T06:42:42.397Z,88.13
2022-12-18T06:45:09.640Z,87.73
2022-12-18T06:47:36.255Z,87.53
2022-12-18T06:50:03.250Z,87.48
2022-12-18T06:52:29.980Z,87.19
2022-12-18T06:54:56.888Z,87.14
2022-12-18T06:57:23.550Z,86.91
2022-12-18T06:59:50.496Z,86.85
2022-12-18T07:02:17.745Z,86.66
2022-12-18T07:04:44.458Z,86.29
2022-12-18T07:07:11.091Z,86.28
2022-12-18T07:09:38.057Z,86.24
2022-12-18T07:12:05.986Z,85.97
2022-12-18T07:14:35.045Z,85.95
2022-12-18T07:17:02.683Z,85.78
2022-12-18T07:19:30.742Z,85.48
2022-12-18T07:21:57.935Z,85.36
2022-12-18T07:24:24.706Z,85.20
2022-12-18T07:26:51.392Z,85.23
2022-12-18T07:29:18.138Z,85.10
2022-12-18T07:31:45.460Z,84.71
2022-12-18T07:34:13.948Z,84.86
2022-12-18T07:36:40.689Z,84.59
2022-12-18T07:39:07.403Z,84.33
2022-12-18T07:41:34.201Z,84.31
2022-12-18T07:44:00.874Z,83.92
2022-12-18T07:46:27.628Z,83.89
2022-12-18T07:48:56.711Z,83.87
2022-12-18T07:51:23.424Z,83.81
2022-12-18T07:53:52.528Z,83.71
2022-12-18T07:56:29.136Z,83.45
2022-12-18T07:58:57.958Z,83.39
2022-12-18T08:01:24.848Z,83.24
2022-12-18T08:03:52.290Z,83.30
2022-12-18T08:06:19.552Z,83.38
2022-12-18T08:08:49.519Z,83.63
2022-12-18T08:11:16.855Z,83.48
2022-12-18T08:13:43.812Z,83.72
2022-12-18T08:16:10.824Z,83.61
2022-12-18T08:18:38.771Z,83.59
2022-12-18T08:21:16.816Z,83.80
2022-12-18T08:23:44.108Z,83.94
2022-12-18T08:26:12.214Z,83.92
2022-12-18T08:28:39.608Z,84.06
2022-12-18T08:31:06.377Z,84.37
2022-12-18T08:33:33.805Z,84.36
2022-12-18T08:36:03.102Z,84.63
2022-12-18T08:38:29.842Z,84.63
2022-12-18T08:41:04.786Z,84.91
2022-12-18T08:43:50.204Z,85.16
2022-12-18T08:46:17.973Z,85.27
2022-12-18T08:48:44.832Z,85.60
2022-12-18T08:51:11.898Z,85.67
2022-12-18T08:53:39.420Z,85.91
2022-12-18T08:56:06.832Z,86.12
2022-12-18T08:58:33.477Z,86.36
2022-12-18T09:01:05.129Z,86.55
2022-12-18T09:03:32.118Z,86.73
2022-12-18T09:05:58.794Z,86.91
2022-12-18T09:08:25.802Z,87.18
2022-12-18T09:10:52.784Z,87.43
2022-12-18T09:13:20.236Z,87.62
2022-12-18T09:15:54.539Z,87.77
2022-12-18T09:18:23.363Z,88.09
2022-12-18T09:20:52.841Z,88.34
2022-12-18T09:23:19.723Z,88.39
2022-12-18T09:25:46.326Z,88.60
2022-12-18T09:28:15.722Z,88.86
2022-12-18T09:30:44.912Z,89.10
2022-12-18T09:33:12.046Z,89.26
2022-12-18T09:35:40.050Z,89.42
2022-12-18T09:38:07.678Z,89.72
2022-12-18T09:40:41.017Z,89.89
2022-12-18T09:43:13.568Z,90.05
2022-12-18T09:45:45.713Z,89.99
2022-12-18T09:48:21.977Z,90.18
2022-12-18T09:50:51.247Z,90.32
2022-12-18T09:53:22.672Z,90.38
2022-12-18T09:55:49.940Z,90.44
2022-12-18T09:58:43.478Z,90.58
2022-12-18T10:01:23.803Z,90.75
2022-12-18T10:03:51.720Z,90.74
2022-12-18T10:06:46.953Z,90.80
2022-12-18T10:09:38.437Z,90.97
2022-12-18T10:12:22.349Z,90.97
2022-12-18T10:14:57.125Z,91.40
2022-12-18T10:18:17.413Z,91.28
2022-12-18T10:20:51.395Z,91.42
2022-12-18T10:23:29.879Z,91.59
2022-12-18T10:26:08.105Z,91.63
2022-12-18T10:28:38.934Z,91.72
2022-12-18T10:31:21.098Z,91.71
2022-12-18T10:33:51.393Z,91.87
2022-12-18T10:36:18.008Z,91.83
2022-12-18T10:38:44.936Z,91.91
2022-12-18T10:41:23.109Z,92.11
2022-12-18T10:44:11.321Z,92.26
2022-12-18T10:46:38.363Z,92.12
2022-12-18T10:49:05.909Z,92.39
2022-12-18T10:51:38.688Z,92.39
2022-12-18T10:54:17.817Z,92.45
2022-12-18T10:56:45.416Z,92.39
2022-12-18T11:00:12.775Z,92.46
2022-12-18T11:07:34.558Z,92.68
2022-12-18T11:10:02.688Z,92.98
2022-12-18T11:12:30.175Z,92.98
2022-12-18T11:14:57.683Z,93.10
2022-12-18T11:17:33.306Z,93.18
2022-12-18T11:20:10.390Z,93.46
2022-12-18T11:22:39.266Z,93.32
2022-12-18T11:25:35.897Z,93.57
2022-12-18T11:28:26.972Z,93.41
2022-12-18T11:31:29.381Z,93.60
2022-12-18T11:34:28.718Z,93.68
2022-12-18T11:36:58.853Z,93.75
2022-12-18T11:39:43.744Z,93.94
2022-12-18T11:42:42.573Z,94.06
2022-12-18T11:45:12.131Z,94.21
2022-12-18T11:47:45.589Z,94.34
2022-12-18T11:50:26.550Z,94.41
2022-12-18T11:52:58.198Z,94.09
2022-12-18T11:55:42.983Z,94.35
2022-12-18T11:58:31.141Z,94.53
2022-12-18T12:01:19.414Z,94.63
2022-12-18T12:04:13.542Z,94.42
2022-12-18T12:06:49.949Z,94.82
2022-12-18T12:09:35.793Z,94.63
2022-12-18T12:12:48.680Z,94.71
2022-12-18T12:15:28.211Z,94.85
2022-12-18T12:18:26.242Z,94.97
2022-12-18T12:21:34.138Z,94.90
2022-12-18T12:24:12.626Z,94.87
2022-12-18T12:27:13.698Z,94.89
2022-12-18T12:29:48.697Z,95.16
2022-12-18T12:32:33.555Z,94.96
2022-12-18T12:35:34.125Z,94.89
2022-12-18T12:38:34.861Z,95.26
2022-12-18T12:41:34.006Z,95.22
2022-12-18T12:44:06.455Z,95.36
2022-12-18T12:46:35.134Z,95.13
2022-12-18T12:49:11.033Z,95.15
2022-12-18T12:51:41.981Z,95.42
2022-12-18T12:54:25.914Z,95.26
2022-12-18T12:57:01.724Z,95.16
2022-12-18T12:59:36.564Z,95.23
2022-12-18T13:02:34.281Z,95.48
2022-12-18T13:05:16.059Z,95.37
2022-12-18T13:07:52.813Z,95.34
2022-12-18T13:10:25.625Z,95.33
2022-12-18T13:12:59.498Z,95.49
2022-12-18T13:15:35.872Z,95.55
2022-12-18T13:18:11.226Z,95.17
2022-12-18T13:20:52.420Z,95.32
2022-12-18T13:23:25.029Z,95.34
2022-12-18T13:25:52.311Z,95.33
2022-12-18T13:28:34.878Z,95.35
2022-12-18T13:31:02.963Z,95.38
2022-12-18T13:33:29.793Z,95.09
2022-12-18T13:36:10.420Z,95.20
2022-12-18T13:38:38.933Z,94.95
2022-12-18T13:41:23.957Z,95.01
2022-12-18T13:43:52.530Z,95.00
2022-12-18T13:46:38.341Z,95.38
2022-12-18T13:49:14.285Z,95.04
2022-12-18T13:51:45.241Z,95.01
2022-12-18T13:54:25.278Z,95.13
2022-12-18T13:56:52.303Z,95.04
2022-12-18T13:59:27.368Z,95.23
2022-12-18T14:02:02.782Z,95.08
2022-12-18T14:04:36.617Z,95.23
2022-12-18T14:07:07.332Z,95.11
2022-12-18T14:09:47.293Z,95.07
2022-12-18T14:12:43.566Z,95.00
2022-12-18T14:15:26.894Z,95.17
2022-12-18T14:17:58.283Z,95.01
2022-12-18T14:20:33.772Z,95.21
2022-12-18T14:23:04.243Z,95.22
2022-12-18T14:25:32.085Z,95.25
2022-12-18T14:28:11.192Z,95.04
2022-12-18T14:30:46.951Z,95.37
2022-12-18T14:33:25.871Z,95.17
2022-12-18T14:36:01.712Z,95.56
2022-12-18T14:38:35.797Z,95.18
2022-12-18T14:41:05.434Z,95.50
2022-12-18T14:43:37.660Z,95.14
2022-12-18T14:46:07.234Z,95.34
2022-12-18T14:48:42.704Z,95.62
2022-12-18T14:51:19.615Z,95.75
2022-12-18T14:53:55.828Z,95.62
2022-12-18T14:56:31.489Z,95.45
2022-12-18T14:59:01.256Z,95.52
2022-12-18T15:01:54.177Z,95.59
2022-12-18T15:04:33.262Z,95.46
2022-12-18T15:07:12.332Z,95.91
2022-12-18T15:09:41.810Z,95.72
2022-12-18T15:12:34.072Z,95.92
2022-12-18T15:15:01.156Z,96.10
2022-12-18T15:17:28.190Z,96.12
2022-12-18T15:20:03.005Z,95.87
2022-12-18T15:22:38.938Z,96.44
2022-12-18T15:25:33.214Z,96.09
2022-12-18T15:27:59.882Z,96.19
2022-12-18T15:30:27.134Z,96.41
2022-12-18T15:33:14.167Z,96.61
2022-12-18T15:35:46.633Z,96.45
2022-12-18T15:38:13.950Z,96.76
2022-12-18T15:40:40.792Z,96.34
2022-12-18T15:43:36.510Z,96.32
2022-12-18T15:46:17.808Z,96.84
2022-12-18T15:48:49.284Z,96.61
2022-12-18T15:51:25.583Z,96.99
2022-12-18T15:53:55.571Z,97.06
2022-12-18T15:56:41.342Z,96.89
2022-12-18T15:59:13.305Z,97.33
2022-12-18T16:01:42.803Z,97.24
2022-12-18T16:04:13.074Z,97.32
2022-12-18T16:07:12.561Z,97.12
2022-12-18T16:09:27.139Z,97.36
2022-12-18T16:11:54.218Z,97.64
2022-12-18T16:14:29.272Z,97.50
2022-12-18T16:17:02.647Z,97.80
2022-12-18T16:19:30.264Z,97.67
2022-12-18T16:21:58.795Z,97.95
2022-12-18T16:24:27.964Z,98.08
2022-12-18T16:26:55.675Z,98.18
2022-12-18T16:29:25.805Z,98.37
2022-12-18T16:31:53.155Z,98.17
2022-12-18T16:34:26.050Z,98.36
2022-12-18T16:37:05.179Z,98.59
2022-12-18T16:39:36.422Z,98.52
2022-12-18T16:42:17.425Z,98.76
2022-12-18T16:44:44.947Z,98.85
2022-12-18T16:47:14.367Z,98.86
2022-12-18T16:49:42.298Z,98.90
2022-12-18T16:52:09.246Z,98.98
2022-12-18T16:54:36.798Z,99.48
2022-12-18T16:57:05.456Z,99.44
2022-12-18T16:59:32.731Z,99.45
2022-12-18T17:01:59.573Z,99.67
2022-12-18T17:04:26.774Z,99.38
2022-12-18T17:06:54.029Z,99.51
2022-12-18T17:09:30.903Z,99.59
2022-12-18T17:11:57.641Z,100.00
2022-12-18T17:14:25.298Z,100.00
2022-12-18T17:17:19.619Z,99.91
2022-12-18T17:19:42.311Z,99.87
2022-12-18T17:22:09.704Z,100.00
2022-12-18T17:24:36.431Z,100.00
2022-12-18T17:27:04.468Z,100.00
2022-12-18T17:29:31.272Z,100.00
2022-12-18T17:31:58.727Z,100.00
2022-12-18T17:34:27.517Z,100.00
2022-12-18T17:36:54.256Z,100.00
2022-12-18T17:40:20.768Z,100.00
2022-12-18T17:47:39.466Z,100.00
2022-12-18T17:51:05.981Z,100.00
2022-12-18T17:58:24.906Z,100.00
2022-12-18T18:01:54.393Z,100.00
2022-12-18T18:05:20.982Z,100.00
2022-12-18T18:08:48.052Z,100.00
2022-12-18T18:12:15.230Z,100.00
2022-12-18T18:14:46.136Z,100.00
2022-12-18T18:17:16.773Z,100.00
2022-12-18T18:19:49.503Z,100.00
2022-12-18T18:22:20.871Z,100.00
2022-12-18T18:24:54.553Z,100.00
2022-12-18T18:27:25.364Z,100.00
2022-12-18T18:29:54.460Z,100.00
2022-12-18T18:32:23.300Z,100.00
2022-12-18T18:34:56.120Z,100.00
2022-12-18T18:37:27.172Z,100.00
2022-12-18T18:39:56.425Z,100.00
2022-12-18T18:42:24.637Z,100.00
2022-12-18T18:44:54.729Z,100.00
2022-12-18T18:47:24.102Z,100.00
2022-12-18T18:49:52.338Z,100.00
2022-12-18T18:52:25.145Z,100.00
2022-12-18T18:55:12.052Z,100.00
2022-12-18T18:57:42.715Z,100.00
2022-12-18T19:00:14.507Z,100.00
2022-12-18T19:02:46.370Z,100.00
2022-12-18T19:05:15.460Z,100.00
2022-12-18T19:07:45.074Z,100.00
2022-12-18T19:10:12.322Z,100.00
2022-12-18T19:13:01.699Z,100.00
2022-12-18T19:15:31.678Z,100.00
2022-12-18T19:17:59.687Z,100.00
2022-12-18T19:20:31.496Z,100.00
2022-12-18T19:23:00.208Z,100.00
2022-12-18T19:25:38.511Z,100.00
2022-12-18T19:28:16.422Z,100.00
2022-12-18T19:30:50.346Z,100.00
2022-12-18T19:36:24.908Z,100.00
2022-12-18T19:38:55.167Z,100.00
2022-12-18T19:41:23.946Z,100.00
2022-12-18T19:43:55.670Z,100.00
2022-12-18T19:46:23.721Z,100.00
2022-12-18T19:48:51.304Z,100.00
2022-12-18T19:51:24.964Z,100.00
2022-12-18T19:54:01.241Z,100.00
2022-12-18T19:56:33.895Z,100.00
2022-12-18T19:59:04.170Z,100.00
2022-12-18T20:01:32.367Z,100.00
2022-12-18T20:04:03.918Z,100.00
2022-12-18T20:06:45.781Z,100.00
2022-12-18T20:09:15.173Z,100.00
2022-12-18T20:11:45.369Z,100.00
2022-12-18T20:14:14.235Z,100.00
2022-12-18T20:16:47.959Z,100.00
2022-12-18T20:19:16.151Z,100.00
2022-12-18T20:21:45.446Z,100.00
2022-12-18T20:24:14.649Z,100.00
2022-12-18T20:26:43.828Z,100.00
2022-12-18T20:29:11.085Z,100.00
2022-12-18T20:31:41.389Z,100.00
2022-12-18T20:34:09.537Z,100.00
2022-12-18T20:36:40.382Z,100.00
2022-12-18T20:39:14.425Z,100.00
2022-12-18T20:41:42.842Z,100.00
2022-12-18T20:44:21.991Z,100.00
2022-12-18T20:46:57.371Z,100.00
2022-12-18T20:49:32.203Z,100.00
2022-12-18T20:52:03.238Z,100.00
2022-12-18T20:54:34.512Z,100.00
2022-12-18T20:57:06.340Z,100.00
2022-12-18T20:59:35.199Z,100.00
2022-12-18T21:02:04.896Z,100.00
2022-12-18T21:04:35.343Z,100.00
2022-12-18T21:07:05.191Z,100.00
2022-12-18T21:09:38.420Z,100.00
2022-12-18T21:12:34.855Z,100.00
2022-12-18T21:15:11.040Z,100.00
2022-12-18T21:17:44.448Z,100.00
2022-12-18T21:20:17.370Z,100.00
2022-12-18T21:22:47.689Z,100.00
2022-12-18T21:25:20.031Z,100.00
2022-12-18T21:27:50.759Z,100.00
2022-12-18T21:30:21.827Z,100.00
2022-12-18T21:32:57.174Z,100.00
2022-12-18T21:35:26.845Z,100.00
2022-12-18T21:37:56.606Z,100.00
2022-12-18T21:40:27.808Z,100.00
2022-12-18T21:43:17.756Z,100.00
2022-12-18T21:45:48.383Z,100.00
2022-12-18T21:48:18.414Z,100.00
2022-12-18T21:50:48.345Z,100.00
2022-12-18T21:53:18.000Z,100.00
2022-12-18T21:55:47.842Z,100.00
2022-12-18T21:58:15.574Z,100.00
2022-12-18T22:00:48.884Z,100.00
2022-12-18T22:03:20.691Z,100.00
2022-12-18T22:05:53.328Z,100.00
2022-12-18T22:08:34.695Z,100.00
2022-12-18T22:11:03.709Z,100.00
2022-12-18T22:13:32.620Z,100.00
2022-12-18T22:16:01.889Z,100.00
2022-12-18T22:18:30.441Z,100.00
2022-12-18T22:21:07.017Z,100.00
2022-12-18T22:23:36.520Z,100.00
2022-12-18T22:26:04.832Z,100.00
2022-12-18T22:29:30.105Z,100.00
2022-12-18T22:32:17.087Z,100.00
2022-12-18T22:35:03.089Z,100.00
2022-12-18T22:37:32.970Z,100.00
2022-12-18T22:39:59.998Z,100.00
2022-12-18T22:42:30.384Z,100.00
2022-12-18T22:44:57.033Z,100.00
2022-12-18T22:47:27.997Z,100.00
2022-12-18T22:49:56.416Z,100.00
2022-12-18T22:52:23.442Z,100.00
2022-12-18T22:54:53.531Z,100.00
2022-12-18T22:57:21.834Z,100.00
2022-12-18T22:59:49.379Z,100.00
2022-12-18T23:02:18.125Z,100.00
2022-12-18T23:04:45.153Z,100.00
2022-12-18T23:07:12.031Z,100.00
2022-12-18T23:09:39.821Z,100.00
2022-12-18T23:12:07.338Z,100.00
2022-12-18T23:14:34.301Z,100.00
2022-12-18T23:17:01.054Z,100.00
2022-12-18T23:19:27.720Z,100.00
2022-12-18T23:21:57.716Z,100.00
2022-12-18T23:24:30.850Z,100.00
2022-12-18T23:26:59.287Z,100.00
2022-12-18T23:29:25.986Z,100.00
2022-12-18T23:31:52.997Z,100.00
2022-12-18T23:34:20.064Z,100.00
2022-12-18T23:36:49.158Z,100.00
2022-12-18T23:39:29.315Z,100.00
2022-12-18T23:41:59.261Z,100.00
2022-12-18T23:44:26.308Z,100.00
2022-12-18T23:46:53.191Z,100.00
2022-12-18T23:49:20.000Z,100.00
2022-12-18T23:51:47.161Z,100.00
2022-12-18T23:54:13.769Z,100.00
2022-12-18T23:56:40.409Z,100.00
2022-12-18T23:59:07.367Z,100.00
