createdAt,value
2019-04-23T00:00:03.717Z,17.90
2019-04-23T00:02:35.995Z,17.90
2019-04-23T00:04:52.842Z,17.90
2019-04-23T00:07:49.300Z,17.90
2019-04-23T00:10:04.548Z,17.90
2019-04-23T00:12:50.885Z,17.90
2019-04-23T00:15:07.378Z,17.90
2019-04-23T00:20:09.440Z,17.80
2019-04-23T00:27:51.565Z,17.70
2019-04-23T00:30:26.598Z,17.70
2019-04-23T00:32:56.088Z,17.70
2019-04-23T00:35:25.773Z,17.60
2019-04-23T00:38:06.066Z,17.60
2019-04-23T00:40:37.549Z,17.60
2019-04-23T00:43:02.029Z,17.60
2019-04-23T00:45:39.790Z,17.60
2019-04-23T00:48:02.217Z,17.60
2019-04-23T00:50:45.601Z,17.50
2019-04-23T00:53:10.973Z,17.50
2019-04-23T00:55:42.572Z,17.40
2019-04-23T00:58:21.474Z,17.40
2019-04-23T01:00:48.935Z,17.40
2019-04-23T01:03:42.208Z,17.40
2019-04-23T01:05:50.359Z,17.40
2019-04-23T01:08:18.609Z,17.30
2019-04-23T01:11:06.220Z,17.30
2019-04-23T01:13:38.053Z,17.30
2019-04-23T01:16:06.055Z,17.20
2019-04-23T01:18:48.541Z,17.20
2019-04-23T01:20:54.257Z,17.20
2019-04-23T01:23:40.428Z,17.10
2019-04-23T01:26:31.116Z,17.10
2019-04-23T01:29:07.043Z,17.00
2019-04-23T01:31:39.869Z,17.00
2019-04-23T01:34:18.486Z,16.90
2019-04-23T01:36:35.522Z,16.90
2019-04-23T01:39:14.303Z,16.90
2019-04-23T01:41:48.057Z,16.90
2019-04-23T01:44:15.601Z,16.90
2019-04-23T01:46:49.186Z,16.90
2019-04-23T01:49:22.121Z,16.90
2019-04-23T01:51:54.872Z,16.90
2019-04-23T01:54:19.259Z,16.90
2019-04-23T01:56:47.232Z,16.80
2019-04-23T01:59:24.528Z,16.80
2019-04-23T02:06:59.422Z,16.70
2019-04-23T02:09:37.217Z,16.70
2019-04-23T02:12:05.918Z,16.70
2019-04-23T02:14:37.562Z,16.60
2019-04-23T02:17:10.531Z,16.60
2019-04-23T02:19:42.016Z,16.50
2019-04-23T02:22:17.971Z,16.50
2019-04-23T02:24:48.111Z,16.50
2019-04-23T02:27:24.914Z,16.40
2019-04-23T02:30:12.550Z,16.40
2019-04-23T02:35:12.276Z,16.30
2019-04-23T02:37:36.293Z,16.30
2019-04-23T02:42:53.588Z,16.20
2019-04-23T02:45:06.762Z,16.30
2019-04-23T02:55:09.012Z,16.20
2019-04-23T02:57:37.004Z,16.20
2019-04-23T03:00:19.302Z,16.20
2019-04-23T03:03:04.012Z,16.20
2019-04-23T03:05:11.146Z,16.10
2019-04-23T03:07:47.500Z,16.10
2019-04-23T03:10:15.703Z,16.10
2019-04-23T03:12:48.990Z,16.10
2019-04-23T03:15:29.768Z,16.10
2019-04-23T03:21:08.463Z,16.10
2019-04-23T03:23:27.322Z,16.10
2019-04-23T03:26:01.953Z,16.10
2019-04-23T03:28:33.375Z,16.00
2019-04-23T03:41:14.985Z,15.80
2019-04-23T03:48:45.393Z,15.80
2019-04-23T03:51:03.136Z,15.80
2019-04-23T03:53:52.264Z,15.80
2019-04-23T03:56:22.883Z,15.70
2019-04-23T03:58:44.886Z,15.70
2019-04-23T04:06:24.405Z,15.70
2019-04-23T04:08:58.531Z,15.70
2019-04-23T04:11:25.137Z,15.70
2019-04-23T04:14:01.183Z,15.70
2019-04-23T04:18:57.284Z,15.60
2019-04-23T04:21:39.811Z,15.50
2019-04-23T04:24:05.264Z,15.50
2019-04-23T04:26:36.892Z,15.50
2019-04-23T04:28:58.815Z,15.50
2019-04-23T04:31:48.559Z,15.50
2019-04-23T04:34:21.872Z,15.50
2019-04-23T04:39:03.283Z,15.50
2019-04-23T04:41:39.974Z,15.50
2019-04-23T04:49:15.169Z,15.40
2019-04-23T04:52:00.541Z,15.40
2019-04-23T04:56:47.283Z,15.30
2019-04-23T04:59:16.043Z,15.30
2019-04-23T05:07:02.461Z,15.20
2019-04-23T05:09:37.135Z,15.20
2019-04-23T05:14:35.537Z,15.20
2019-04-23T05:16:56.496Z,15.20
2019-04-23T05:19:40.785Z,15.20
2019-04-23T05:24:30.211Z,15.20
2019-04-23T05:26:57.976Z,15.20
2019-04-23T05:29:34.529Z,15.20
2019-04-23T05:31:58.146Z,15.20
2019-04-23T05:34:35.826Z,15.20
2019-04-23T05:37:15.964Z,15.30
2019-04-23T05:44:44.739Z,15.30
2019-04-23T05:47:19.118Z,15.30
2019-04-23T05:49:47.589Z,15.30
2019-04-23T05:52:17.653Z,15.30
2019-04-23T05:57:20.016Z,15.40
2019-04-23T06:02:26.228Z,15.40
2019-04-23T06:04:57.167Z,15.40
2019-04-23T06:07:45.672Z,15.40
2019-04-23T06:10:02.292Z,15.40
2019-04-23T06:12:31.898Z,15.40
2019-04-23T06:17:27.415Z,15.40
2019-04-23T06:22:51.189Z,15.50
2019-04-23T06:25:12.058Z,15.50
2019-04-23T06:27:42.551Z,15.50
2019-04-23T06:30:08.696Z,15.50
2019-04-23T06:32:42.952Z,15.50
2019-04-23T06:35:11.702Z,15.50
2019-04-23T06:38:14.677Z,15.60
2019-04-23T06:42:58.242Z,15.60
2019-04-23T06:45:30.611Z,15.60
2019-04-23T06:48:01.852Z,15.60
2019-04-23T06:50:34.699Z,15.70
2019-04-23T06:53:00.629Z,15.70
2019-04-23T06:55:36.936Z,15.70
2019-04-23T06:58:17.063Z,15.80
2019-04-23T07:00:41.860Z,15.80
2019-04-23T07:03:30.786Z,15.80
2019-04-23T07:06:23.716Z,15.80
2019-04-23T07:09:04.423Z,15.80
2019-04-23T07:21:18.407Z,16.00
2019-04-23T07:24:00.861Z,16.00
2019-04-23T07:28:56.407Z,16.10
2019-04-23T07:33:59.548Z,16.20
2019-04-23T07:36:29.545Z,16.30
2019-04-23T07:39:20.580Z,16.30
2019-04-23T07:41:56.001Z,16.40
2019-04-23T07:44:29.761Z,16.40
2019-04-23T07:49:50.739Z,16.50
2019-04-23T07:54:52.614Z,16.60
2019-04-23T07:57:19.927Z,16.60
2019-04-23T07:59:56.384Z,16.60
2019-04-23T08:02:25.686Z,16.70
2019-04-23T08:05:04.172Z,16.80
2019-04-23T08:07:26.866Z,16.80
2019-04-23T08:10:00.502Z,16.90
2019-04-23T08:12:31.483Z,16.90
2019-04-23T08:15:09.491Z,17.00
2019-04-23T08:17:27.817Z,17.10
2019-04-23T08:25:12.582Z,17.20
2019-04-23T08:27:43.964Z,17.20
2019-04-23T08:30:32.656Z,17.30
2019-04-23T08:32:52.360Z,17.40
2019-04-23T08:35:32.563Z,17.40
2019-04-23T08:38:12.341Z,17.40
2019-04-23T08:40:54.379Z,17.40
2019-04-23T08:43:02.062Z,17.40
2019-04-23T08:50:57.986Z,17.50
2019-04-23T08:53:35.863Z,17.60
2019-04-23T08:55:49.890Z,17.70
2019-04-23T08:58:29.227Z,17.70
2019-04-23T09:03:33.314Z,17.80
2019-04-23T09:06:12.392Z,17.80
2019-04-23T09:08:32.877Z,17.80
2019-04-23T09:15:59.878Z,17.90
2019-04-23T09:18:38.339Z,18.00
2019-04-23T09:21:12.218Z,17.90
2019-04-23T09:26:07.894Z,17.90
2019-04-23T09:28:51.667Z,17.90
2019-04-23T09:34:18.708Z,17.90
2019-04-23T09:36:49.607Z,18.00
2019-04-23T09:39:32.721Z,18.10
2019-04-23T09:42:11.314Z,18.20
2019-04-23T09:47:45.875Z,18.30
2019-04-23T09:52:48.400Z,18.60
2019-04-23T09:55:24.016Z,18.70
2019-04-23T09:57:52.311Z,18.70
2019-04-23T10:00:25.499Z,18.90
2019-04-23T10:02:33.942Z,19.00
2019-04-23T10:05:07.313Z,19.20
2019-04-23T10:07:38.205Z,19.30
2019-04-23T10:09:57.343Z,19.30
2019-04-23T10:12:28.138Z,19.30
2019-04-23T10:15:08.071Z,19.40
2019-04-23T10:17:31.899Z,19.50
2019-04-23T10:20:02.776Z,19.60
2019-04-23T10:22:35.820Z,19.70
2019-04-23T10:25:06.759Z,19.80
2019-04-23T10:27:36.865Z,19.90
2019-04-23T10:30:08.146Z,19.90
2019-04-23T10:32:39.825Z,20.00
2019-04-23T10:35:22.105Z,20.10
2019-04-23T10:37:48.927Z,20.10
2019-04-23T10:40:19.665Z,20.20
2019-04-23T10:42:48.388Z,20.10
2019-04-23T10:45:30.220Z,20.10
2019-04-23T10:51:17.823Z,20.10
2019-04-23T10:53:37.623Z,20.20
2019-04-23T10:56:07.467Z,20.20
2019-04-23T10:58:35.364Z,20.20
2019-04-23T11:01:04.598Z,20.20
2019-04-23T11:06:21.302Z,20.40
2019-04-23T11:08:38.719Z,20.50
2019-04-23T11:11:14.557Z,20.50
2019-04-23T11:13:45.222Z,20.50
2019-04-23T11:21:28.354Z,20.90
2019-04-23T11:23:51.776Z,21.10
2019-04-23T11:26:32.737Z,21.20
2019-04-23T11:28:55.535Z,21.40
2019-04-23T11:37:16.456Z,21.70
2019-04-23T11:42:36.962Z,22.00
2019-04-23T11:57:07.924Z,22.60
2019-04-23T11:59:16.289Z,22.90
2019-04-23T12:01:53.231Z,23.20
2019-04-23T12:04:31.059Z,23.70
2019-04-23T12:09:55.094Z,24.60
2019-04-23T12:12:28.503Z,25.00
2019-04-23T12:15:15.494Z,25.30
2019-04-23T12:17:46.665Z,25.40
2019-04-23T12:20:22.971Z,25.40
2019-04-23T12:22:57.559Z,25.30
2019-04-23T12:28:01.746Z,25.20
2019-04-23T12:30:39.589Z,25.20
2019-04-23T12:38:14.237Z,26.70
2019-04-23T12:40:45.984Z,27.60
2019-04-23T12:43:16.703Z,28.20
2019-04-23T12:45:42.467Z,28.70
2019-04-23T12:50:58.704Z,29.00
2019-04-23T12:53:30.394Z,29.20
2019-04-23T12:55:51.250Z,29.50
2019-04-23T13:03:30.217Z,29.90
2019-04-23T13:05:56.344Z,30.20
2019-04-23T13:11:23.622Z,30.60
2019-04-23T13:13:38.409Z,30.60
2019-04-23T13:16:12.334Z,30.90
2019-04-23T13:21:30.043Z,31.10
2019-04-23T13:23:39.170Z,30.90
2019-04-23T13:26:13.408Z,30.60
2019-04-23T13:28:54.513Z,30.10
2019-04-23T13:31:36.037Z,30.00
2019-04-23T13:33:49.966Z,30.10
2019-04-23T13:36:34.886Z,30.50
2019-04-23T13:38:55.055Z,31.00
2019-04-23T13:41:28.836Z,31.60
2019-04-23T13:43:53.117Z,32.00
2019-04-23T13:46:33.138Z,32.60
2019-04-23T13:49:02.820Z,33.40
2019-04-23T13:51:40.435Z,34.00
2019-04-23T13:54:13.913Z,34.30
2019-04-23T13:59:15.434Z,34.50
2019-04-23T14:01:41.178Z,34.30
2019-04-23T14:04:32.439Z,34.00
2019-04-23T14:06:57.877Z,33.40
2019-04-23T14:09:41.855Z,33.10
2019-04-23T14:11:58.023Z,33.00
2019-04-23T14:14:49.115Z,33.00
2019-04-23T14:19:45.537Z,33.00
2019-04-23T14:22:31.142Z,33.30
2019-04-23T14:27:19.815Z,34.20
2019-04-23T14:29:55.653Z,34.70
2019-04-23T14:32:22.527Z,34.80
2019-04-23T14:35:04.609Z,34.60
2019-04-23T14:37:23.426Z,34.50
2019-04-23T14:40:08.190Z,34.50
2019-04-23T14:42:47.583Z,34.60
2019-04-23T14:45:13.871Z,34.80
2019-04-23T14:47:39.037Z,35.10
2019-04-23T14:50:27.887Z,35.00
2019-04-23T14:52:50.302Z,34.50
2019-04-23T14:55:40.348Z,33.90
2019-04-23T14:57:55.871Z,32.90
2019-04-23T15:00:18.585Z,32.30
2019-04-23T15:02:53.628Z,31.80
2019-04-23T15:05:17.383Z,31.50
2019-04-23T15:07:50.773Z,31.10
2019-04-23T15:13:02.735Z,30.40
2019-04-23T15:18:01.814Z,29.80
2019-04-23T15:20:32.963Z,29.90
2019-04-23T15:23:30.131Z,30.20
2019-04-23T15:30:35.404Z,31.70
2019-04-23T15:40:45.765Z,31.10
2019-04-23T15:43:14.749Z,30.40
2019-04-23T15:45:52.360Z,29.90
2019-04-23T15:48:27.665Z,29.50
2019-04-23T15:50:53.764Z,29.40
2019-04-23T15:53:11.378Z,29.40
2019-04-23T15:56:05.735Z,29.30
2019-04-23T16:01:24.879Z,28.90
2019-04-23T16:03:20.598Z,28.40
2019-04-23T16:05:53.008Z,28.00
2019-04-23T16:11:41.299Z,27.50
2019-04-23T16:16:39.005Z,27.40
2019-04-23T16:19:19.028Z,27.50
2019-04-23T16:34:29.187Z,25.90
2019-04-23T16:37:02.181Z,25.70
2019-04-23T16:39:30.780Z,25.60
2019-04-23T16:42:08.824Z,25.40
2019-04-23T16:44:48.603Z,25.60
2019-04-23T16:49:42.183Z,25.80
2019-04-23T16:52:17.711Z,25.70
2019-04-23T16:55:03.746Z,25.70
2019-04-23T16:57:29.018Z,25.70
2019-04-23T17:00:02.519Z,25.70
2019-04-23T17:02:21.426Z,25.70
2019-04-23T17:04:54.625Z,25.60
2019-04-23T17:07:11.841Z,25.40
2019-04-23T17:10:06.923Z,25.20
2019-04-23T17:12:21.114Z,25.20
2019-04-23T17:15:05.362Z,25.40
2019-04-23T17:17:28.533Z,25.50
2019-04-23T17:20:08.880Z,25.40
2019-04-23T17:22:33.744Z,25.30
2019-04-23T17:27:41.529Z,25.00
2019-04-23T17:30:11.962Z,24.90
2019-04-23T17:33:07.867Z,24.70
2019-04-23T17:38:16.666Z,24.30
2019-04-23T17:41:01.638Z,24.20
2019-04-23T17:43:42.422Z,24.00
2019-04-23T17:46:05.425Z,23.90
2019-04-23T17:48:41.361Z,23.70
2019-04-23T17:51:16.565Z,23.70
2019-04-23T17:53:52.520Z,23.60
2019-04-23T17:56:27.310Z,23.50
2019-04-23T17:58:53.861Z,23.40
2019-04-23T18:01:25.657Z,23.30
2019-04-23T18:04:05.825Z,23.20
2019-04-23T18:06:45.818Z,23.10
2019-04-23T18:09:07.616Z,23.00
2019-04-23T18:11:47.989Z,22.90
2019-04-23T18:14:02.336Z,22.90
2019-04-23T18:16:40.801Z,22.80
2019-04-23T18:19:07.783Z,22.60
2019-04-23T18:21:44.602Z,22.60
2019-04-23T18:24:22.676Z,22.50
2019-04-23T18:26:55.392Z,22.40
2019-04-23T18:29:31.570Z,22.30
2019-04-23T18:32:16.306Z,22.10
2019-04-23T18:35:04.019Z,22.00
2019-04-23T18:37:23.669Z,22.00
2019-04-23T18:39:49.965Z,21.90
2019-04-23T18:42:25.875Z,21.80
2019-04-23T18:44:52.134Z,21.70
2019-04-23T18:49:55.876Z,21.60
2019-04-23T18:52:33.649Z,21.50
2019-04-23T18:54:53.890Z,21.40
2019-04-23T18:57:33.910Z,21.30
2019-04-23T19:00:05.742Z,21.30
2019-04-23T19:02:42.685Z,21.20
2019-04-23T19:05:26.461Z,21.20
2019-04-23T19:08:07.588Z,21.20
2019-04-23T19:10:50.973Z,21.10
2019-04-23T19:13:28.914Z,21.00
2019-04-23T19:16:13.104Z,21.00
2019-04-23T19:18:30.481Z,21.00
2019-04-23T19:21:13.843Z,21.00
2019-04-23T19:23:45.012Z,20.80
2019-04-23T19:25:54.661Z,20.80
2019-04-23T19:31:01.873Z,20.60
2019-04-23T19:36:14.232Z,20.50
2019-04-23T19:38:43.807Z,20.50
2019-04-23T19:41:12.779Z,20.40
2019-04-23T19:43:53.070Z,20.40
2019-04-23T19:46:25.984Z,20.40
2019-04-23T19:56:47.078Z,20.30
2019-04-23T20:06:53.989Z,20.10
2019-04-23T20:09:21.823Z,20.10
2019-04-23T20:14:02.317Z,20.10
2019-04-23T20:19:06.819Z,20.00
2019-04-23T20:21:47.394Z,20.00
2019-04-23T20:24:20.830Z,19.90
2019-04-23T20:29:32.220Z,19.80
2019-04-23T20:31:58.247Z,19.90
2019-04-23T20:34:31.090Z,19.80
2019-04-23T20:44:39.418Z,19.60
2019-04-23T20:47:06.238Z,19.50
2019-04-23T20:52:07.265Z,19.50
2019-04-23T20:54:49.533Z,19.40
2019-04-23T20:57:20.228Z,19.40
2019-04-23T20:59:51.613Z,19.40
2019-04-23T21:05:10.075Z,19.30
2019-04-23T21:07:49.196Z,19.30
2019-04-23T21:10:19.933Z,19.30
2019-04-23T21:12:58.233Z,19.30
2019-04-23T21:15:10.382Z,19.20
2019-04-23T21:18:02.037Z,19.20
2019-04-23T21:22:44.869Z,19.20
2019-04-23T21:25:08.174Z,19.10
2019-04-23T21:27:55.454Z,19.00
2019-04-23T21:30:48.537Z,19.00
2019-04-23T21:36:11.099Z,18.90
2019-04-23T21:38:55.719Z,18.90
2019-04-23T21:51:39.417Z,18.70
2019-04-23T21:53:56.794Z,18.70
2019-04-23T21:56:31.163Z,18.70
2019-04-23T22:06:37.186Z,18.60
2019-04-23T22:09:07.337Z,18.50
2019-04-23T22:19:20.251Z,18.40
2019-04-23T22:21:47.148Z,18.40
2019-04-23T22:29:18.837Z,18.30
2019-04-23T22:31:47.141Z,18.30
2019-04-23T22:37:03.872Z,18.20
2019-04-23T22:39:41.916Z,18.10
2019-04-23T22:41:56.087Z,18.00
2019-04-23T22:44:30.892Z,18.00
2019-04-23T22:47:24.582Z,17.90
2019-04-23T22:52:15.172Z,17.80
2019-04-23T22:54:39.780Z,17.80
2019-04-23T22:59:47.061Z,17.80
2019-04-23T23:02:30.331Z,17.70
2019-04-23T23:05:09.647Z,17.70
2019-04-23T23:07:28.578Z,17.70
2019-04-23T23:12:45.142Z,17.60
2019-04-23T23:15:08.274Z,17.60
2019-04-23T23:17:42.042Z,17.60
2019-04-23T23:20:41.784Z,17.50
2019-04-23T23:25:11.454Z,17.40
2019-04-23T23:27:50.100Z,17.40
2019-04-23T23:30:26.671Z,17.40
2019-04-23T23:32:49.185Z,17.40
2019-04-23T23:37:42.304Z,17.30
2019-04-23T23:40:21.930Z,17.30
2019-04-23T23:42:55.818Z,17.30
2019-04-23T23:45:30.484Z,17.20
2019-04-23T23:47:54.390Z,17.20
2019-04-23T23:50:25.523Z,17.20
2019-04-23T23:58:12.851Z,17.10
