createdAt,value
2023-01-05T05:00:29.822Z,0.00
2023-01-05T05:01:29.941Z,0.00
2023-01-05T05:02:29.985Z,0.00
2023-01-05T05:03:33.171Z,0.00
2023-01-05T05:04:29.717Z,0.00
2023-01-05T05:05:29.703Z,0.00
2023-01-05T05:06:29.713Z,0.00
2023-01-05T05:07:29.703Z,0.00
2023-01-05T05:08:29.681Z,0.00
2023-01-05T05:09:29.658Z,0.00
2023-01-05T05:10:29.656Z,0.00
2023-01-05T05:11:34.672Z,0.00
2023-01-05T05:12:29.629Z,0.00
2023-01-05T05:13:29.616Z,0.00
2023-01-05T05:14:29.608Z,0.00
2023-01-05T05:15:29.601Z,0.00
2023-01-05T05:16:29.695Z,0.00
2023-01-05T05:17:29.567Z,0.00
2023-01-05T05:18:29.559Z,0.00
2023-01-05T05:19:29.544Z,0.00
2023-01-05T05:20:29.560Z,0.00
2023-01-05T05:21:29.565Z,0.00
2023-01-05T05:22:34.542Z,0.00
2023-01-05T05:23:29.503Z,0.00
2023-01-05T05:24:29.492Z,0.00
2023-01-05T05:25:29.486Z,0.00
2023-01-05T05:26:29.625Z,0.00
2023-01-05T05:27:29.475Z,0.00
2023-01-05T05:28:29.464Z,0.00
2023-01-05T05:29:29.433Z,0.00
2023-01-05T05:30:29.423Z,0.00
2023-01-05T05:31:29.450Z,0.00
2023-01-05T05:32:29.428Z,0.00
2023-01-05T05:33:34.417Z,0.00
2023-01-05T05:34:29.385Z,0.00
2023-01-05T05:35:29.370Z,0.00
2023-01-05T05:36:29.377Z,0.00
2023-01-05T05:37:29.342Z,0.00
2023-01-05T05:38:29.377Z,0.00
2023-01-05T05:39:29.339Z,0.00
2023-01-05T05:40:29.336Z,0.00
2023-01-05T05:41:29.349Z,0.00
2023-01-05T05:42:29.301Z,0.00
2023-01-05T05:43:29.281Z,0.00
2023-01-05T05:44:34.296Z,0.00
2023-01-05T05:45:29.260Z,0.00
2023-01-05T05:46:29.370Z,0.00
2023-01-05T05:47:29.235Z,0.00
2023-01-05T05:48:29.328Z,0.00
2023-01-05T05:49:29.231Z,0.00
2023-01-05T05:50:29.203Z,0.00
2023-01-05T05:51:29.211Z,0.00
2023-01-05T05:52:29.177Z,0.00
2023-01-05T05:53:29.172Z,0.00
2023-01-05T05:54:30.179Z,0.00
2023-01-05T05:55:34.201Z,0.00
2023-01-05T05:56:29.158Z,0.00
2023-01-05T05:57:29.138Z,0.00
2023-01-05T05:58:29.114Z,0.00
2023-01-05T05:59:29.104Z,0.00
2023-01-05T06:00:29.094Z,0.00
2023-01-05T06:01:29.355Z,0.00
2023-01-05T06:02:29.320Z,0.00
2023-01-05T06:03:29.127Z,0.00
2023-01-05T06:04:29.102Z,0.00
2023-01-05T06:05:29.038Z,0.00
2023-01-05T06:06:34.080Z,0.00
2023-01-05T06:07:29.010Z,0.00
2023-01-05T06:08:29.000Z,0.00
2023-01-05T06:09:28.988Z,0.00
2023-01-05T06:10:28.996Z,0.00
2023-01-05T06:11:28.987Z,0.00
2023-01-05T06:12:28.968Z,0.00
2023-01-05T06:13:29.005Z,0.00
2023-01-05T06:14:28.936Z,0.00
2023-01-05T06:15:28.921Z,0.00
2023-01-05T06:16:28.963Z,0.00
2023-01-05T06:17:33.928Z,0.00
2023-01-05T06:18:28.886Z,0.00
2023-01-05T06:19:28.879Z,0.00
2023-01-05T06:20:28.884Z,0.00
2023-01-05T06:21:28.852Z,0.00
2023-01-05T06:22:28.854Z,0.00
2023-01-05T06:23:28.872Z,0.00
2023-01-05T06:24:28.821Z,0.00
2023-01-05T06:25:28.807Z,0.00
2023-01-05T06:26:28.826Z,0.00
2023-01-05T06:27:28.851Z,0.00
2023-01-05T06:28:33.804Z,0.00
2023-01-05T06:29:28.771Z,0.00
2023-01-05T06:30:29.748Z,0.00
2023-01-05T06:31:29.510Z,0.00
2023-01-05T06:32:29.118Z,0.00
2023-01-05T06:33:28.725Z,0.00
2023-01-05T06:34:28.720Z,0.00
2023-01-05T06:35:28.697Z,0.00
2023-01-05T06:36:28.717Z,0.00
2023-01-05T06:37:28.685Z,0.00
2023-01-05T06:38:28.686Z,0.00
2023-01-05T06:39:33.697Z,0.00
2023-01-05T06:40:28.675Z,0.00
2023-01-05T06:41:28.667Z,0.00
2023-01-05T06:42:28.667Z,0.00
2023-01-05T06:43:28.610Z,0.00
2023-01-05T06:44:28.597Z,0.00
2023-01-05T06:45:29.615Z,0.00
2023-01-05T06:46:28.579Z,0.00
2023-01-05T06:47:28.568Z,0.00
2023-01-05T06:48:28.558Z,0.00
2023-01-05T06:49:28.543Z,0.00
2023-01-05T06:50:33.567Z,0.00
2023-01-05T06:51:28.524Z,0.00
2023-01-05T06:52:28.558Z,0.00
2023-01-05T06:53:28.493Z,0.00
2023-01-05T06:54:28.494Z,0.00
2023-01-05T06:55:28.491Z,0.00
2023-01-05T06:56:28.489Z,0.00
2023-01-05T06:57:28.462Z,0.00
2023-01-05T06:58:28.438Z,0.00
2023-01-05T06:59:28.428Z,0.00
2023-01-05T07:00:28.564Z,0.00
2023-01-05T07:01:33.504Z,0.00
2023-01-05T07:02:28.415Z,0.00
2023-01-05T07:03:28.407Z,0.00
2023-01-05T07:04:28.382Z,0.00
2023-01-05T07:05:28.382Z,0.00
2023-01-05T07:06:28.354Z,0.00
2023-01-05T07:07:29.348Z,0.00
2023-01-05T07:08:28.479Z,0.00
2023-01-05T07:09:28.318Z,0.00
2023-01-05T07:10:28.429Z,0.00
2023-01-05T07:11:28.322Z,0.00
2023-01-05T07:12:33.312Z,0.00
2023-01-05T07:13:28.274Z,0.00
2023-01-05T07:14:28.282Z,0.00
2023-01-05T07:15:28.266Z,0.00
2023-01-05T07:16:28.351Z,0.00
2023-01-05T07:17:28.240Z,0.00
2023-01-05T07:18:28.223Z,0.00
2023-01-05T07:19:28.203Z,0.00
2023-01-05T07:20:28.261Z,0.00
2023-01-05T07:21:28.186Z,0.00
2023-01-05T07:22:28.190Z,0.00
2023-01-05T07:23:33.203Z,0.00
2023-01-05T07:24:28.162Z,0.00
2023-01-05T07:25:28.166Z,0.00
2023-01-05T07:26:28.203Z,0.00
2023-01-05T07:27:28.153Z,0.00
2023-01-05T07:28:28.137Z,0.00
2023-01-05T07:29:28.096Z,0.00
2023-01-05T07:30:28.176Z,0.00
2023-01-05T07:31:28.104Z,0.00
2023-01-05T07:32:28.071Z,0.00
2023-01-05T07:33:28.051Z,5.62
2023-01-05T07:34:33.075Z,5.62
2023-01-05T07:35:28.034Z,5.62
2023-01-05T07:36:28.021Z,5.62
2023-01-05T07:37:28.029Z,5.62
2023-01-05T07:38:27.999Z,5.62
2023-01-05T07:39:28.006Z,5.62
2023-01-05T07:40:28.048Z,5.62
2023-01-05T07:41:27.964Z,5.62
2023-01-05T07:42:27.964Z,5.62
2023-01-05T07:43:27.936Z,5.62
2023-01-05T07:44:27.938Z,5.62
2023-01-05T07:45:33.004Z,11.25
2023-01-05T07:46:27.906Z,11.25
2023-01-05T07:47:27.906Z,11.25
2023-01-05T07:48:27.887Z,16.88
2023-01-05T07:49:27.890Z,16.88
2023-01-05T07:50:27.883Z,11.25
2023-01-05T07:51:27.851Z,11.25
2023-01-05T07:52:27.856Z,16.88
2023-01-05T07:53:27.833Z,16.88
2023-01-05T07:54:27.820Z,16.88
2023-01-05T07:55:27.850Z,16.88
2023-01-05T07:56:32.846Z,16.88
2023-01-05T07:57:27.812Z,11.25
2023-01-05T07:58:27.786Z,11.25
2023-01-05T07:59:27.880Z,11.25
2023-01-05T08:00:27.763Z,11.25
2023-01-05T08:01:27.839Z,11.25
2023-01-05T08:02:33.865Z,11.25
2023-01-05T08:03:28.725Z,11.25
2023-01-05T08:04:28.748Z,11.25
2023-01-05T08:05:27.691Z,11.25
2023-01-05T08:06:27.690Z,16.88
2023-01-05T08:07:32.782Z,16.88
2023-01-05T08:08:27.670Z,16.88
2023-01-05T08:09:27.643Z,16.88
2023-01-05T08:10:27.643Z,16.88
2023-01-05T08:11:27.648Z,16.88
2023-01-05T08:12:27.625Z,22.50
2023-01-05T08:13:27.602Z,22.50
2023-01-05T08:14:27.599Z,22.50
2023-01-05T08:15:27.617Z,22.50
2023-01-05T08:16:27.622Z,22.50
2023-01-05T08:17:27.583Z,22.50
2023-01-05T08:18:32.572Z,22.50
2023-01-05T08:19:27.556Z,16.88
2023-01-05T08:20:27.546Z,22.50
2023-01-05T08:21:27.516Z,22.50
2023-01-05T08:22:27.501Z,16.88
2023-01-05T08:23:27.600Z,16.88
2023-01-05T08:24:27.487Z,16.88
2023-01-05T08:25:27.469Z,22.50
2023-01-05T08:26:27.509Z,22.50
2023-01-05T08:27:27.470Z,16.88
2023-01-05T08:28:34.981Z,16.88
2023-01-05T08:29:33.454Z,22.50
2023-01-05T08:30:27.414Z,22.50
2023-01-05T08:31:27.502Z,22.50
2023-01-05T08:32:27.389Z,28.12
2023-01-05T08:33:27.434Z,33.75
2023-01-05T08:34:32.869Z,33.75
2023-01-05T08:35:28.360Z,33.75
2023-01-05T08:36:27.372Z,28.12
2023-01-05T08:37:27.345Z,28.12
2023-01-05T08:38:27.331Z,28.12
2023-01-05T08:39:27.344Z,33.75
2023-01-05T08:40:32.333Z,33.75
2023-01-05T08:41:27.288Z,39.38
2023-01-05T08:42:27.275Z,39.38
2023-01-05T08:43:27.343Z,39.38
2023-01-05T08:44:27.260Z,56.25
2023-01-05T08:45:27.244Z,56.25
2023-01-05T08:46:27.293Z,50.62
2023-01-05T08:47:28.618Z,50.62
2023-01-05T08:48:27.253Z,50.62
2023-01-05T08:49:27.257Z,50.62
2023-01-05T08:50:27.208Z,61.88
2023-01-05T08:51:32.202Z,61.88
2023-01-05T08:52:27.178Z,61.88
2023-01-05T08:53:27.176Z,61.88
2023-01-05T08:54:27.190Z,50.62
2023-01-05T08:55:27.163Z,45.00
2023-01-05T08:56:29.544Z,45.00
2023-01-05T08:57:27.184Z,56.25
2023-01-05T08:58:28.132Z,61.88
2023-01-05T08:59:27.130Z,67.50
2023-01-05T09:00:27.077Z,73.12
2023-01-05T09:01:27.193Z,84.38
2023-01-05T09:02:32.236Z,84.38
2023-01-05T09:03:27.148Z,78.75
2023-01-05T09:04:27.077Z,73.12
2023-01-05T09:05:27.021Z,67.50
2023-01-05T09:06:27.052Z,61.88
2023-01-05T09:07:27.006Z,67.50
2023-01-05T09:08:27.000Z,67.50
2023-01-05T09:09:26.984Z,67.50
2023-01-05T09:10:26.969Z,78.75
2023-01-05T09:11:26.957Z,84.38
2023-01-05T09:12:32.786Z,90.00
2023-01-05T09:13:32.993Z,84.38
2023-01-05T09:14:27.924Z,73.12
2023-01-05T09:15:26.945Z,67.50
2023-01-05T09:17:27.922Z,90.00
2023-01-05T09:18:26.929Z,95.62
2023-01-05T09:19:26.873Z,78.75
2023-01-05T09:20:26.870Z,67.50
2023-01-05T09:21:26.852Z,84.38
2023-01-05T09:22:26.857Z,101.25
2023-01-05T09:23:26.844Z,106.88
2023-01-05T09:24:31.853Z,101.25
2023-01-05T09:25:26.803Z,95.62
2023-01-05T09:26:26.797Z,90.00
2023-01-05T09:27:27.512Z,95.62
2023-01-05T09:28:26.855Z,101.25
2023-01-05T09:29:26.762Z,101.25
2023-01-05T09:30:26.819Z,101.25
2023-01-05T09:31:26.825Z,101.25
2023-01-05T09:32:26.723Z,112.50
2023-01-05T09:33:26.749Z,123.75
2023-01-05T09:34:26.710Z,118.12
2023-01-05T09:35:31.731Z,118.12
2023-01-05T09:36:26.681Z,118.12
2023-01-05T09:37:26.668Z,101.25
2023-01-05T09:38:26.714Z,90.00
2023-01-05T09:39:26.653Z,73.12
2023-01-05T09:40:26.632Z,61.88
2023-01-05T09:41:26.652Z,56.25
2023-01-05T09:42:26.612Z,56.25
2023-01-05T09:43:26.632Z,61.88
2023-01-05T09:44:26.629Z,61.88
2023-01-05T09:45:26.614Z,61.88
2023-01-05T09:46:31.765Z,50.62
2023-01-05T09:47:26.556Z,56.25
2023-01-05T09:48:26.545Z,61.88
2023-01-05T09:49:26.531Z,50.62
2023-01-05T09:50:26.538Z,45.00
2023-01-05T09:51:26.531Z,39.38
2023-01-05T09:52:26.493Z,45.00
2023-01-05T09:53:26.503Z,50.62
2023-01-05T09:54:26.474Z,50.62
2023-01-05T09:55:26.467Z,56.25
2023-01-05T09:56:59.053Z,73.12
2023-01-05T09:57:32.461Z,101.25
2023-01-05T09:58:30.085Z,101.25
2023-01-05T09:59:26.421Z,106.88
2023-01-05T10:00:26.429Z,101.25
2023-01-05T10:01:26.442Z,95.62
2023-01-05T10:02:26.531Z,106.88
2023-01-05T10:04:30.733Z,163.12
2023-01-05T10:05:26.521Z,180.00
2023-01-05T10:06:26.336Z,191.25
2023-01-05T10:07:26.348Z,185.62
2023-01-05T10:08:31.371Z,180.00
2023-01-05T10:09:26.317Z,168.75
2023-01-05T10:10:30.423Z,168.75
2023-01-05T10:11:26.284Z,180.00
2023-01-05T10:12:26.269Z,185.62
2023-01-05T10:13:26.284Z,196.88
2023-01-05T10:14:26.262Z,202.50
2023-01-05T10:15:26.354Z,191.25
2023-01-05T10:16:29.675Z,185.62
2023-01-05T10:17:43.615Z,208.12
2023-01-05T10:18:27.325Z,241.88
2023-01-05T10:19:31.216Z,230.62
2023-01-05T10:20:26.249Z,185.62
2023-01-05T10:21:26.175Z,157.50
2023-01-05T10:22:26.177Z,146.25
2023-01-05T10:23:26.201Z,123.75
2023-01-05T10:24:26.137Z,106.88
2023-01-05T10:25:26.126Z,106.88
2023-01-05T10:26:26.128Z,112.50
2023-01-05T10:27:26.775Z,101.25
2023-01-05T10:28:26.110Z,95.62
2023-01-05T10:29:26.081Z,95.62
2023-01-05T10:30:31.097Z,106.88
2023-01-05T10:31:26.100Z,112.50
2023-01-05T10:32:26.127Z,112.50
2023-01-05T10:33:35.444Z,106.88
2023-01-05T10:34:27.174Z,112.50
2023-01-05T10:37:06.005Z,112.50
2023-01-05T10:37:27.009Z,118.12
2023-01-05T10:38:26.002Z,112.50
2023-01-05T10:39:25.979Z,123.75
2023-01-05T10:40:25.959Z,157.50
2023-01-05T10:41:30.974Z,185.62
2023-01-05T10:42:25.947Z,213.75
2023-01-05T10:43:25.933Z,191.25
2023-01-05T10:44:25.941Z,174.38
2023-01-05T10:45:25.902Z,151.88
2023-01-05T10:46:33.960Z,140.62
2023-01-05T10:47:26.950Z,157.50
2023-01-05T10:48:25.870Z,180.00
2023-01-05T10:49:25.877Z,191.25
2023-01-05T10:50:25.993Z,191.25
2023-01-05T10:51:25.851Z,191.25
2023-01-05T10:52:30.847Z,191.25
2023-01-05T10:53:25.821Z,168.75
2023-01-05T10:54:25.812Z,185.62
2023-01-05T10:55:25.910Z,180.00
2023-01-05T10:56:25.960Z,185.62
2023-01-05T10:57:31.902Z,180.00
2023-01-05T10:58:26.901Z,174.38
2023-01-05T10:59:25.840Z,196.88
2023-01-05T11:00:25.937Z,191.25
2023-01-05T11:01:25.890Z,180.00
2023-01-05T11:02:25.865Z,157.50
2023-01-05T11:04:04.361Z,163.12
2023-01-05T11:04:34.248Z,146.25
2023-01-05T11:05:26.905Z,118.12
2023-01-05T11:06:25.781Z,118.12
2023-01-05T11:07:25.838Z,140.62
2023-01-05T11:08:25.652Z,191.25
2023-01-05T11:09:25.646Z,202.50
2023-01-05T11:10:25.623Z,213.75
2023-01-05T11:11:25.622Z,225.00
2023-01-05T11:12:25.602Z,241.88
2023-01-05T11:13:25.593Z,258.75
2023-01-05T11:14:30.619Z,219.38
2023-01-05T11:15:25.605Z,230.62
2023-01-05T11:16:25.613Z,241.88
2023-01-05T11:17:25.559Z,253.12
2023-01-05T11:18:25.586Z,230.62
2023-01-05T11:19:25.568Z,219.38
2023-01-05T11:20:25.541Z,185.62
2023-01-05T11:21:25.503Z,157.50
2023-01-05T11:22:25.617Z,123.75
2023-01-05T11:23:25.483Z,95.62
2023-01-05T11:24:25.491Z,78.75
2023-01-05T11:25:30.592Z,78.75
2023-01-05T11:26:25.447Z,90.00
2023-01-05T11:27:25.436Z,90.00
2023-01-05T11:28:25.427Z,84.38
2023-01-05T11:29:25.422Z,84.38
2023-01-05T11:30:25.466Z,84.38
2023-01-05T11:31:25.429Z,90.00
2023-01-05T11:32:25.392Z,84.38
2023-01-05T11:33:25.931Z,90.00
2023-01-05T11:34:25.373Z,95.62
2023-01-05T11:35:25.387Z,95.62
2023-01-05T11:36:30.610Z,101.25
2023-01-05T11:37:25.337Z,101.25
2023-01-05T11:38:25.513Z,101.25
2023-01-05T11:39:25.320Z,90.00
2023-01-05T11:40:25.356Z,90.00
2023-01-05T11:41:25.288Z,95.62
2023-01-05T11:42:26.318Z,112.50
2023-01-05T11:43:25.263Z,101.25
2023-01-05T11:44:25.256Z,95.62
2023-01-05T11:45:25.273Z,101.25
2023-01-05T11:46:25.267Z,101.25
2023-01-05T11:47:30.596Z,101.25
2023-01-05T11:48:25.212Z,101.25
2023-01-05T11:49:25.293Z,95.62
2023-01-05T11:50:25.274Z,101.25
2023-01-05T11:51:27.820Z,101.25
2023-01-05T11:52:25.211Z,106.88
2023-01-05T11:53:25.158Z,129.38
2023-01-05T11:54:25.283Z,118.12
2023-01-05T11:55:25.166Z,112.50
2023-01-05T11:56:25.119Z,118.12
2023-01-05T11:57:25.113Z,123.75
2023-01-05T11:58:30.359Z,129.38
2023-01-05T11:59:25.091Z,123.75
2023-01-05T12:00:25.111Z,112.50
2023-01-05T12:01:25.130Z,118.12
2023-01-05T12:02:25.117Z,112.50
2023-01-05T12:03:25.105Z,101.25
2023-01-05T12:04:25.114Z,112.50
2023-01-05T12:05:25.060Z,123.75
2023-01-05T12:06:25.032Z,140.62
2023-01-05T12:07:25.000Z,174.38
2023-01-05T12:08:24.990Z,196.88
2023-01-05T12:09:34.697Z,191.25
2023-01-05T12:10:25.967Z,202.50
2023-01-05T12:11:24.964Z,180.00
2023-01-05T12:12:24.955Z,163.12
2023-01-05T12:13:24.935Z,146.25
2023-01-05T12:14:24.923Z,118.12
2023-01-05T12:15:24.912Z,118.12
2023-01-05T12:16:24.935Z,112.50
2023-01-05T12:17:24.894Z,112.50
2023-01-05T12:18:24.926Z,101.25
2023-01-05T12:19:24.869Z,118.12
2023-01-05T12:20:29.896Z,112.50
2023-01-05T12:21:24.877Z,118.12
2023-01-05T12:22:24.856Z,118.12
2023-01-05T12:23:24.822Z,112.50
2023-01-05T12:24:24.809Z,106.88
2023-01-05T12:25:24.938Z,84.38
2023-01-05T12:26:24.812Z,61.88
2023-01-05T12:27:24.776Z,50.62
2023-01-05T12:28:40.438Z,45.00
2023-01-05T12:32:33.967Z,61.88
2023-01-05T12:34:25.702Z,56.25
2023-01-05T12:35:24.730Z,67.50
2023-01-05T12:36:24.694Z,90.00
2023-01-05T12:37:24.674Z,95.62
2023-01-05T12:38:24.654Z,106.88
2023-01-05T12:39:28.384Z,90.00
2023-01-05T12:40:25.633Z,67.50
2023-01-05T12:41:24.771Z,78.75
2023-01-05T12:42:29.745Z,73.12
2023-01-05T12:43:24.623Z,90.00
2023-01-05T12:44:24.592Z,84.38
2023-01-05T12:45:31.606Z,84.38
2023-01-05T12:46:25.664Z,84.38
2023-01-05T12:47:24.565Z,78.75
2023-01-05T12:48:24.548Z,84.38
2023-01-05T12:49:24.532Z,78.75
2023-01-05T12:50:25.608Z,73.12
2023-01-05T12:51:24.531Z,90.00
2023-01-05T12:52:24.502Z,84.38
2023-01-05T12:53:29.513Z,61.88
2023-01-05T12:54:24.479Z,61.88
2023-01-05T12:55:24.472Z,84.38
2023-01-05T12:56:24.458Z,73.12
2023-01-05T12:57:24.585Z,78.75
2023-01-05T12:58:24.439Z,73.12
2023-01-05T12:59:24.425Z,56.25
2023-01-05T13:00:24.540Z,67.50
2023-01-05T13:01:24.504Z,67.50
2023-01-05T13:02:24.576Z,106.88
2023-01-05T13:03:24.395Z,101.25
2023-01-05T13:04:36.324Z,84.38
2023-01-05T13:05:25.391Z,78.75
2023-01-05T13:06:24.354Z,67.50
2023-01-05T13:07:24.360Z,50.62
2023-01-05T13:08:24.331Z,50.62
2023-01-05T13:09:24.319Z,39.38
2023-01-05T13:10:24.315Z,33.75
2023-01-05T13:11:24.316Z,33.75
2023-01-05T13:12:24.389Z,33.75
2023-01-05T13:13:24.387Z,28.12
2023-01-05T13:14:24.280Z,33.75
2023-01-05T13:15:29.269Z,39.38
2023-01-05T13:16:24.269Z,39.38
2023-01-05T13:17:24.251Z,50.62
2023-01-05T13:18:24.217Z,61.88
2023-01-05T13:19:24.209Z,61.88
2023-01-05T13:20:24.209Z,61.88
2023-01-05T13:21:24.206Z,56.25
2023-01-05T13:22:24.173Z,56.25
2023-01-05T13:23:24.169Z,61.88
2023-01-05T13:24:24.159Z,50.62
2023-01-05T13:25:24.141Z,50.62
2023-01-05T13:26:34.192Z,45.00
2023-01-05T13:27:25.116Z,45.00
2023-01-05T13:28:25.995Z,61.88
2023-01-05T13:29:24.255Z,73.12
2023-01-05T13:30:24.091Z,56.25
2023-01-05T13:31:24.165Z,45.00
2023-01-05T13:32:24.070Z,56.25
2023-01-05T13:33:24.058Z,56.25
2023-01-05T13:34:24.048Z,45.00
2023-01-05T13:35:25.036Z,50.62
2023-01-05T13:36:24.037Z,56.25
2023-01-05T13:37:29.033Z,56.25
2023-01-05T13:38:24.006Z,45.00
2023-01-05T13:39:23.991Z,56.25
2023-01-05T13:40:23.975Z,56.25
2023-01-05T13:41:23.997Z,50.62
2023-01-05T13:42:23.960Z,50.62
2023-01-05T13:43:23.952Z,39.38
2023-01-05T13:44:23.969Z,50.62
2023-01-05T13:45:24.073Z,50.62
2023-01-05T13:46:23.958Z,50.62
2023-01-05T13:47:27.726Z,56.25
2023-01-05T13:48:38.440Z,50.62
2023-01-05T13:49:24.896Z,45.00
2023-01-05T13:50:23.882Z,50.62
2023-01-05T13:51:23.865Z,45.00
2023-01-05T13:52:23.847Z,45.00
2023-01-05T13:54:23.833Z,56.25
2023-01-05T13:55:26.149Z,56.25
2023-01-05T13:56:23.851Z,56.25
2023-01-05T13:57:23.791Z,50.62
2023-01-05T13:58:23.886Z,50.62
2023-01-05T13:59:35.160Z,50.62
2023-01-05T14:00:24.829Z,45.00
2023-01-05T14:01:23.895Z,50.62
2023-01-05T14:02:23.744Z,50.62
2023-01-05T14:03:23.748Z,45.00
2023-01-05T14:04:23.711Z,45.00
2023-01-05T14:05:23.699Z,45.00
2023-01-05T14:06:23.726Z,45.00
2023-01-05T14:07:23.674Z,39.38
2023-01-05T14:08:23.667Z,39.38
2023-01-05T14:09:23.678Z,39.38
2023-01-05T14:10:28.670Z,45.00
2023-01-05T14:11:23.663Z,50.62
2023-01-05T14:12:23.689Z,56.25
2023-01-05T14:13:23.616Z,61.88
2023-01-05T14:14:23.623Z,67.50
2023-01-05T14:15:23.693Z,67.50
2023-01-05T14:16:23.649Z,61.88
2023-01-05T14:17:23.679Z,61.88
2023-01-05T14:18:23.559Z,67.50
2023-01-05T14:19:23.561Z,67.50
2023-01-05T14:20:23.533Z,67.50
2023-01-05T14:21:28.560Z,67.50
2023-01-05T14:22:23.578Z,67.50
2023-01-05T14:23:23.629Z,61.88
2023-01-05T14:24:23.497Z,61.88
2023-01-05T14:25:23.484Z,56.25
2023-01-05T14:26:23.482Z,56.25
2023-01-05T14:27:23.491Z,50.62
2023-01-05T14:28:23.479Z,50.62
2023-01-05T14:29:23.435Z,50.62
2023-01-05T14:30:23.434Z,56.25
2023-01-05T14:31:23.452Z,50.62
2023-01-05T14:32:28.534Z,50.62
2023-01-05T14:33:23.403Z,56.25
2023-01-05T14:34:23.393Z,61.88
2023-01-05T14:35:23.362Z,67.50
2023-01-05T14:36:23.401Z,61.88
2023-01-05T14:37:23.361Z,61.88
2023-01-05T14:38:23.378Z,61.88
2023-01-05T14:39:23.461Z,56.25
2023-01-05T14:40:23.339Z,56.25
2023-01-05T14:41:25.230Z,50.62
2023-01-05T14:42:23.296Z,50.62
2023-01-05T14:43:28.329Z,50.62
2023-01-05T14:44:23.287Z,50.62
2023-01-05T14:45:23.340Z,50.62
2023-01-05T14:46:23.261Z,50.62
2023-01-05T14:47:23.687Z,50.62
2023-01-05T14:48:23.443Z,50.62
2023-01-05T14:49:23.402Z,50.62
2023-01-05T14:50:23.405Z,45.00
2023-01-05T14:51:23.276Z,45.00
2023-01-05T14:52:23.182Z,39.38
2023-01-05T14:53:23.167Z,33.75
2023-01-05T14:54:28.187Z,33.75
2023-01-05T14:55:37.205Z,33.75
2023-01-05T14:56:24.221Z,33.75
2023-01-05T14:57:23.128Z,33.75
2023-01-05T14:58:23.116Z,33.75
2023-01-05T14:59:23.117Z,33.75
2023-01-05T15:00:23.153Z,33.75
2023-01-05T15:01:23.095Z,28.12
2023-01-05T15:02:23.152Z,28.12
2023-01-05T15:03:23.151Z,28.12
2023-01-05T15:04:23.162Z,22.50
2023-01-05T15:05:28.061Z,22.50
2023-01-05T15:06:23.048Z,22.50
2023-01-05T15:07:23.021Z,22.50
2023-01-05T15:08:24.005Z,16.88
2023-01-05T15:09:22.987Z,16.88
2023-01-05T15:10:22.979Z,16.88
2023-01-05T15:11:22.988Z,16.88
2023-01-05T15:12:22.966Z,16.88
2023-01-05T15:13:22.966Z,16.88
2023-01-05T15:14:22.971Z,16.88
2023-01-05T15:15:22.925Z,11.25
2023-01-05T15:16:27.954Z,11.25
2023-01-05T15:17:22.902Z,11.25
2023-01-05T15:18:23.177Z,11.25
2023-01-05T15:19:22.905Z,11.25
2023-01-05T15:20:22.993Z,11.25
2023-01-05T15:21:22.861Z,11.25
2023-01-05T15:22:37.094Z,5.62
2023-01-05T15:23:23.887Z,5.62
2023-01-05T15:24:22.824Z,5.62
2023-01-05T15:25:22.839Z,5.62
2023-01-05T15:26:22.830Z,5.62
2023-01-05T15:27:27.808Z,5.62
2023-01-05T15:28:22.863Z,5.62
2023-01-05T15:29:22.765Z,5.62
2023-01-05T15:30:22.772Z,5.62
2023-01-05T15:31:23.039Z,5.62
2023-01-05T15:32:22.785Z,5.62
2023-01-05T15:33:22.758Z,0.00
2023-01-05T15:34:22.735Z,0.00
2023-01-05T15:35:22.712Z,0.00
2023-01-05T15:36:22.819Z,0.00
2023-01-05T15:37:22.708Z,0.00
2023-01-05T15:38:27.738Z,0.00
2023-01-05T15:39:23.701Z,0.00
2023-01-05T15:40:23.706Z,0.00
2023-01-05T15:41:22.646Z,0.00
2023-01-05T15:42:24.367Z,0.00
2023-01-05T15:43:22.619Z,0.00
2023-01-05T15:44:23.614Z,0.00
2023-01-05T15:45:23.584Z,0.00
2023-01-05T15:46:22.599Z,0.00
2023-01-05T15:47:22.570Z,0.00
2023-01-05T15:48:22.584Z,0.00
2023-01-05T15:49:27.567Z,0.00
2023-01-05T15:50:22.544Z,0.00
2023-01-05T15:51:22.566Z,0.00
2023-01-05T15:52:22.652Z,0.00
2023-01-05T15:53:22.515Z,0.00
2023-01-05T15:54:22.515Z,0.00
2023-01-05T15:55:22.477Z,0.00
2023-01-05T15:56:22.532Z,0.00
2023-01-05T15:57:22.472Z,0.00
2023-01-05T15:58:22.446Z,0.00
2023-01-05T15:59:22.491Z,0.00
2023-01-05T16:00:27.450Z,0.00
2023-01-05T16:01:22.438Z,0.00
2023-01-05T16:02:22.512Z,0.00
2023-01-05T16:03:22.389Z,0.00
2023-01-05T16:04:22.437Z,0.00
2023-01-05T16:05:22.382Z,0.00
2023-01-05T16:06:22.406Z,0.00
2023-01-05T16:07:22.365Z,0.00
2023-01-05T16:08:22.479Z,0.00
2023-01-05T16:09:22.321Z,0.00
2023-01-05T16:10:22.339Z,0.00
2023-01-05T16:11:27.334Z,0.00
2023-01-05T16:12:23.477Z,0.00
2023-01-05T16:13:22.318Z,0.00
2023-01-05T16:14:22.345Z,0.00
2023-01-05T16:15:22.271Z,0.00
2023-01-05T16:16:50.620Z,0.00
2023-01-05T16:17:23.342Z,0.00
2023-01-05T16:18:22.220Z,0.00
2023-01-05T16:19:22.236Z,0.00
2023-01-05T16:20:22.211Z,0.00
2023-01-05T16:21:22.188Z,0.00
2023-01-05T16:22:27.255Z,0.00
2023-01-05T16:23:22.162Z,0.00
2023-01-05T16:24:22.269Z,0.00
2023-01-05T16:25:22.167Z,0.00
2023-01-05T16:26:22.160Z,0.00
2023-01-05T16:27:22.159Z,0.00
2023-01-05T16:28:22.155Z,0.00
2023-01-05T16:29:22.103Z,0.00
2023-01-05T16:30:22.090Z,0.00
2023-01-05T16:31:22.072Z,0.00
2023-01-05T16:32:22.077Z,0.00
2023-01-05T16:33:27.073Z,0.00
2023-01-05T16:34:22.042Z,0.00
2023-01-05T16:35:23.041Z,0.00
2023-01-05T16:36:22.040Z,0.00
2023-01-05T16:37:22.024Z,0.00
2023-01-05T16:38:22.031Z,0.00
2023-01-05T16:39:21.993Z,0.00
2023-01-05T16:40:22.202Z,0.00
2023-01-05T16:41:21.960Z,0.00
2023-01-05T16:42:21.980Z,0.00
2023-01-05T16:43:21.988Z,0.00
2023-01-05T16:44:27.948Z,0.00
2023-01-05T16:45:21.918Z,0.00
2023-01-05T16:46:21.946Z,0.00
2023-01-05T16:47:21.906Z,0.00
2023-01-05T16:48:21.935Z,0.00
2023-01-05T16:49:21.879Z,0.00
2023-01-05T16:50:21.860Z,0.00
2023-01-05T16:51:21.884Z,0.00
2023-01-05T16:52:23.830Z,0.00
2023-01-05T16:53:23.819Z,0.00
2023-01-05T16:54:22.795Z,0.00
2023-01-05T16:55:28.831Z,0.00
2023-01-05T16:56:21.799Z,0.00
2023-01-05T16:57:21.807Z,0.00
2023-01-05T16:58:21.795Z,0.00
2023-01-05T16:59:21.772Z,0.00
2023-01-05T17:00:21.855Z,0.00
2023-01-05T17:01:21.874Z,0.00
2023-01-05T17:02:21.735Z,0.00
2023-01-05T17:03:21.826Z,0.00
2023-01-05T17:04:21.804Z,0.00
2023-01-05T17:05:21.740Z,0.00
2023-01-05T17:06:26.707Z,0.00
2023-01-05T17:07:21.675Z,0.00
2023-01-05T17:08:21.680Z,0.00
2023-01-05T17:09:21.659Z,0.00
2023-01-05T17:10:22.638Z,0.00
2023-01-05T17:11:21.776Z,0.00
2023-01-05T17:12:21.682Z,0.00
2023-01-05T17:13:21.656Z,0.00
2023-01-05T17:14:21.608Z,0.00
2023-01-05T17:15:21.590Z,0.00
2023-01-05T17:16:21.757Z,0.00
2023-01-05T17:17:26.594Z,0.00
2023-01-05T17:19:21.644Z,0.00
2023-01-05T17:20:21.571Z,0.00
2023-01-05T17:21:21.555Z,0.00
2023-01-05T17:22:21.521Z,0.00
2023-01-05T17:23:21.514Z,0.00
2023-01-05T17:24:21.494Z,0.00
2023-01-05T17:25:21.513Z,0.00
2023-01-05T17:26:21.465Z,0.00
2023-01-05T17:27:21.604Z,0.00
2023-01-05T17:28:26.569Z,0.00
2023-01-05T17:29:21.438Z,0.00
2023-01-05T17:30:21.437Z,0.00
2023-01-05T17:31:21.412Z,0.00
2023-01-05T17:32:21.410Z,0.00
2023-01-05T17:33:21.404Z,0.00
2023-01-05T17:34:21.390Z,0.00
2023-01-05T17:35:22.367Z,0.00
2023-01-05T17:36:21.393Z,0.00
2023-01-05T17:37:21.351Z,0.00
2023-01-05T17:38:21.345Z,0.00
2023-01-05T17:39:26.374Z,0.00
2023-01-05T17:40:21.430Z,0.00
2023-01-05T17:41:21.298Z,0.00
2023-01-05T17:42:22.735Z,0.00
2023-01-05T17:43:21.405Z,0.00
2023-01-05T17:44:21.269Z,0.00
2023-01-05T17:45:21.277Z,0.00
2023-01-05T17:46:21.325Z,0.00
2023-01-05T17:47:21.264Z,0.00
2023-01-05T17:48:21.260Z,0.00
2023-01-05T17:49:21.213Z,0.00
2023-01-05T17:50:26.299Z,0.00
2023-01-05T17:51:21.196Z,0.00
2023-01-05T17:52:21.176Z,0.00
2023-01-05T17:53:21.223Z,0.00
2023-01-05T17:54:21.185Z,0.00
2023-01-05T17:55:22.073Z,0.00
2023-01-05T17:56:21.157Z,0.00
2023-01-05T17:57:21.119Z,0.00
2023-01-05T17:58:21.128Z,0.00
2023-01-05T17:59:21.305Z,0.00
2023-01-05T18:00:22.151Z,0.00
2023-01-05T18:01:26.125Z,0.00
2023-01-05T18:02:21.142Z,0.00
2023-01-05T18:03:21.079Z,0.00
2023-01-05T18:04:21.050Z,0.00
2023-01-05T18:05:21.033Z,0.00
2023-01-05T18:06:21.036Z,0.00
2023-01-05T18:07:21.018Z,0.00