createdAt,value
2022-08-19T00:02:19.207Z,18.87
2022-08-19T00:04:49.013Z,21.93
2022-08-19T00:07:16.708Z,22.00
2022-08-19T00:09:44.415Z,24.13
2022-08-19T00:12:12.226Z,24.77
2022-08-19T00:14:41.851Z,26.83
2022-08-19T00:17:11.189Z,26.90
2022-08-19T00:19:39.085Z,26.27
2022-08-19T00:22:07.144Z,25.97
2022-08-19T00:24:34.731Z,26.13
2022-08-19T00:27:25.054Z,26.20
2022-08-19T00:29:52.670Z,25.03
2022-08-19T00:32:22.498Z,26.73
2022-08-19T00:34:53.658Z,25.07
2022-08-19T00:37:23.580Z,26.30
2022-08-19T00:39:51.900Z,25.17
2022-08-19T00:42:21.198Z,24.77
2022-08-19T00:44:48.865Z,22.60
2022-08-19T00:47:16.610Z,27.03
2022-08-19T00:49:51.386Z,24.60
2022-08-19T00:52:24.848Z,25.07
2022-08-19T00:54:54.034Z,24.60
2022-08-19T00:57:25.680Z,24.57
2022-08-19T01:00:01.509Z,25.03
2022-08-19T01:02:31.680Z,26.30
2022-08-19T01:05:01.410Z,27.43
2022-08-19T01:07:29.212Z,26.13
2022-08-19T01:10:04.077Z,27.10
2022-08-19T01:12:32.211Z,26.90
2022-08-19T01:15:00.972Z,25.20
2022-08-19T01:17:28.800Z,24.13
2022-08-19T01:19:56.889Z,25.10
2022-08-19T01:22:33.921Z,23.97
2022-08-19T01:25:03.511Z,24.57
2022-08-19T01:27:43.217Z,23.63
2022-08-19T01:30:14.089Z,25.17
2022-08-19T01:32:41.899Z,24.80
2022-08-19T01:35:10.284Z,23.43
2022-08-19T01:37:47.277Z,24.83
2022-08-19T01:40:15.055Z,23.73
2022-08-19T01:42:43.045Z,23.70
2022-08-19T01:45:11.597Z,24.83
2022-08-19T01:47:39.489Z,24.10
2022-08-19T01:50:09.784Z,26.07
2022-08-19T01:52:37.843Z,23.87
2022-08-19T01:55:10.167Z,24.73
2022-08-19T01:57:38.199Z,23.27
2022-08-19T02:00:08.191Z,22.97
2022-08-19T02:02:39.115Z,25.90
2022-08-19T02:05:08.102Z,25.13
2022-08-19T02:07:39.268Z,24.97
2022-08-19T02:10:14.163Z,26.30
2022-08-19T02:12:44.491Z,27.23
2022-08-19T02:15:12.992Z,27.80
2022-08-19T02:17:41.160Z,27.30
2022-08-19T02:20:10.654Z,26.80
2022-08-19T02:22:38.249Z,26.70
2022-08-19T02:25:06.823Z,29.00
2022-08-19T02:27:35.812Z,27.07
2022-08-19T02:30:04.324Z,28.43
2022-08-19T02:32:33.284Z,27.27
2022-08-19T02:35:02.480Z,27.23
2022-08-19T02:38:03.116Z,26.10
2022-08-19T02:40:35.024Z,27.50
2022-08-19T02:43:04.560Z,29.50
2022-08-19T02:45:34.237Z,26.63
2022-08-19T02:48:01.850Z,28.43
2022-08-19T02:50:33.008Z,28.30
2022-08-19T02:53:00.728Z,28.23
2022-08-19T02:55:28.346Z,29.40
2022-08-19T02:57:55.937Z,28.50
2022-08-19T03:00:25.214Z,27.87
2022-08-19T03:02:52.832Z,28.73
2022-08-19T03:05:21.057Z,28.77
2022-08-19T03:08:09.462Z,27.60
2022-08-19T03:10:43.137Z,30.60
2022-08-19T03:13:10.714Z,33.13
2022-08-19T03:15:42.883Z,31.50
2022-08-19T03:18:10.821Z,32.50
2022-08-19T03:20:45.177Z,29.70
2022-08-19T03:23:14.771Z,29.13
2022-08-19T03:25:44.004Z,29.67
2022-08-19T03:28:12.916Z,29.83
2022-08-19T03:30:43.568Z,31.33
2022-08-19T03:33:18.221Z,28.40
2022-08-19T03:36:08.636Z,27.50
2022-08-19T03:38:37.917Z,28.37
2022-08-19T03:41:08.820Z,28.13
2022-08-19T03:43:38.026Z,27.07
2022-08-19T03:46:09.824Z,28.37
2022-08-19T03:48:38.089Z,29.77
2022-08-19T03:51:06.110Z,30.70
2022-08-19T03:53:35.489Z,28.53
2022-08-19T03:56:03.939Z,29.70
2022-08-19T03:58:31.989Z,31.13
2022-08-19T04:01:00.143Z,32.63
2022-08-19T04:03:29.180Z,32.23
2022-08-19T04:05:56.844Z,29.40
2022-08-19T04:08:24.444Z,30.67
2022-08-19T04:10:52.033Z,31.63
2022-08-19T04:13:20.416Z,29.40
2022-08-19T04:15:48.209Z,28.60
2022-08-19T04:18:16.002Z,30.30
2022-08-19T04:20:47.065Z,28.07
2022-08-19T04:23:15.834Z,30.20
2022-08-19T04:25:45.345Z,29.43
2022-08-19T04:28:14.444Z,29.10
2022-08-19T04:30:43.729Z,28.23
2022-08-19T04:33:12.451Z,32.33
2022-08-19T04:35:42.375Z,31.93
2022-08-19T04:38:11.534Z,32.43
2022-08-19T04:40:59.987Z,34.80
2022-08-19T04:43:27.707Z,36.63
2022-08-19T04:45:56.787Z,36.37
2022-08-19T04:48:27.769Z,37.97
2022-08-19T04:50:58.568Z,36.37
2022-08-19T04:53:29.534Z,37.40
2022-08-19T04:55:58.279Z,40.30
2022-08-19T04:58:27.177Z,38.83
2022-08-19T05:00:55.515Z,39.53
2022-08-19T05:03:26.479Z,40.50
2022-08-19T05:05:56.336Z,37.57
2022-08-19T05:08:31.448Z,38.40
2022-08-19T05:11:00.638Z,41.43
2022-08-19T05:13:28.817Z,37.77
2022-08-19T05:15:57.484Z,39.10
2022-08-19T05:18:42.926Z,41.43
2022-08-19T05:21:28.365Z,39.17
2022-08-19T05:23:56.133Z,39.80
2022-08-19T05:26:26.876Z,38.00
2022-08-19T05:28:54.967Z,40.60
2022-08-19T05:31:22.876Z,40.37
2022-08-19T05:33:50.965Z,38.50
2022-08-19T05:36:20.808Z,39.70
2022-08-19T05:38:51.020Z,37.83
2022-08-19T05:41:19.107Z,37.40
2022-08-19T05:43:48.465Z,39.87
2022-08-19T05:46:19.203Z,40.27
2022-08-19T05:48:57.579Z,41.77
2022-08-19T05:51:28.914Z,41.93
2022-08-19T05:53:57.055Z,41.90
2022-08-19T05:56:24.774Z,40.17
2022-08-19T05:58:55.078Z,38.73
2022-08-19T06:01:22.985Z,40.23
2022-08-19T06:03:50.569Z,38.73
2022-08-19T06:06:18.776Z,40.40
2022-08-19T06:08:51.690Z,39.10
2022-08-19T06:11:22.900Z,38.20
2022-08-19T06:13:59.509Z,38.50
2022-08-19T06:16:28.780Z,39.50
2022-08-19T06:18:57.881Z,37.80
2022-08-19T06:21:28.927Z,37.53
2022-08-19T06:23:57.194Z,36.93
2022-08-19T06:26:25.908Z,37.67
2022-08-19T06:28:54.873Z,36.23
2022-08-19T06:31:24.771Z,34.20
2022-08-19T06:33:52.377Z,32.60
2022-08-19T06:36:21.874Z,32.97
2022-08-19T06:38:53.582Z,34.00
2022-08-19T06:41:21.208Z,32.93
2022-08-19T06:43:49.803Z,33.53
2022-08-19T06:46:23.461Z,34.93
2022-08-19T06:48:54.191Z,32.83
2022-08-19T06:51:22.593Z,34.10
2022-08-19T06:56:31.788Z,34.97
2022-08-19T06:58:59.487Z,33.90
2022-08-19T07:01:28.881Z,37.27
2022-08-19T07:03:57.504Z,39.00
2022-08-19T07:06:43.587Z,36.27
2022-08-19T07:09:13.671Z,38.50
2022-08-19T07:11:45.765Z,36.27
2022-08-19T07:14:16.661Z,38.00
2022-08-19T07:16:50.060Z,34.90
2022-08-19T07:19:19.036Z,38.10
2022-08-19T07:21:48.195Z,38.07
2022-08-19T07:24:16.894Z,38.70
2022-08-19T07:26:45.611Z,35.83
2022-08-19T07:29:13.799Z,35.57
2022-08-19T07:31:43.488Z,36.73
2022-08-19T07:34:14.508Z,34.67
2022-08-19T07:36:44.871Z,35.93
2022-08-19T07:39:16.718Z,35.57
2022-08-19T07:41:44.811Z,33.47
2022-08-19T07:44:14.187Z,32.90
2022-08-19T07:46:46.464Z,33.60
2022-08-19T07:49:20.157Z,33.27
2022-08-19T07:51:48.300Z,32.83
2022-08-19T07:54:15.983Z,33.00
2022-08-19T07:56:43.621Z,33.17
2022-08-19T07:59:11.472Z,33.30
2022-08-19T08:01:41.687Z,32.80
2022-08-19T08:04:27.169Z,34.03
2022-08-19T08:07:14.247Z,35.53
2022-08-19T08:09:43.847Z,33.30
2022-08-19T08:12:33.709Z,32.87
2022-08-19T08:15:08.354Z,32.13
2022-08-19T08:17:49.712Z,34.50
2022-08-19T08:20:20.362Z,31.43
2022-08-19T08:23:07.622Z,30.17
2022-08-19T08:25:37.251Z,31.40
2022-08-19T08:28:05.855Z,28.20
2022-08-19T08:30:36.773Z,27.13
2022-08-19T08:33:05.083Z,26.43
2022-08-19T08:35:32.857Z,25.70
2022-08-19T08:38:03.038Z,26.43
2022-08-19T08:40:32.488Z,24.93
2022-08-19T08:43:06.121Z,25.60
2022-08-19T08:45:46.285Z,25.10
2022-08-19T08:48:24.824Z,25.00
2022-08-19T08:50:53.554Z,23.97
2022-08-19T08:53:29.189Z,25.83
2022-08-19T08:55:57.581Z,24.90
2022-08-19T08:58:30.236Z,25.07
2022-08-19T09:00:58.693Z,25.07
2022-08-19T09:03:31.395Z,22.20
2022-08-19T09:06:02.010Z,25.17
2022-08-19T09:08:41.465Z,23.43
2022-08-19T09:11:42.007Z,27.20
2022-08-19T09:14:29.119Z,24.70
2022-08-19T09:17:00.539Z,23.17
2022-08-19T09:19:28.165Z,23.50
2022-08-19T09:21:57.164Z,23.43
2022-08-19T09:24:26.109Z,24.27
2022-08-19T09:26:59.134Z,24.80
2022-08-19T09:29:26.787Z,24.57
2022-08-19T09:31:54.652Z,24.23
2022-08-19T09:34:22.511Z,23.37
2022-08-19T09:36:54.604Z,22.40
2022-08-19T09:39:22.588Z,22.30
2022-08-19T09:41:51.653Z,21.77
2022-08-19T09:44:21.237Z,21.77
2022-08-19T09:46:50.119Z,22.93
2022-08-19T09:49:18.641Z,21.27
2022-08-19T09:51:51.298Z,21.23
2022-08-19T09:54:25.036Z,21.63
2022-08-19T09:56:55.003Z,19.23
2022-08-19T09:59:23.117Z,21.30
2022-08-19T10:01:51.452Z,18.10
2022-08-19T10:04:20.220Z,18.27
2022-08-19T10:06:51.818Z,21.07
2022-08-19T10:09:33.640Z,20.67
2022-08-19T10:12:05.062Z,20.70
2022-08-19T10:14:33.911Z,20.47
2022-08-19T10:17:18.013Z,18.93
2022-08-19T10:19:55.248Z,19.40
2022-08-19T10:22:23.826Z,20.87
2022-08-19T10:24:53.848Z,20.20
2022-08-19T10:27:22.885Z,21.93
2022-08-19T10:29:50.577Z,21.90
2022-08-19T10:32:18.203Z,18.97
2022-08-19T10:34:48.873Z,20.20
2022-08-19T10:37:23.802Z,19.67
2022-08-19T10:39:56.602Z,20.50
2022-08-19T10:42:25.624Z,21.00
2022-08-19T10:44:53.237Z,22.00
2022-08-19T10:47:25.531Z,20.23
2022-08-19T10:50:20.576Z,20.23
2022-08-19T10:52:50.711Z,21.37
2022-08-19T10:55:37.939Z,21.80
2022-08-19T10:58:12.535Z,20.97
2022-08-19T11:00:41.375Z,23.40
2022-08-19T11:03:09.512Z,22.37
2022-08-19T11:05:40.471Z,23.80
2022-08-19T11:08:23.222Z,23.87
2022-08-19T11:10:54.595Z,24.20
2022-08-19T11:13:24.153Z,24.00
2022-08-19T11:16:00.160Z,23.70
2022-08-19T11:18:30.548Z,23.80
2022-08-19T11:21:07.752Z,23.57
2022-08-19T11:23:35.480Z,23.63
2022-08-19T11:26:03.293Z,22.50
2022-08-19T11:28:32.320Z,21.73
2022-08-19T11:30:59.919Z,22.83
2022-08-19T11:33:28.211Z,21.90
2022-08-19T11:35:55.976Z,21.00
2022-08-19T11:38:23.645Z,20.50
2022-08-19T11:40:57.282Z,22.60
2022-08-19T11:43:25.239Z,22.00
2022-08-19T11:45:54.420Z,22.07
2022-08-19T11:48:22.970Z,20.60
2022-08-19T11:50:50.927Z,18.23
2022-08-19T11:53:19.782Z,18.90
2022-08-19T11:55:47.867Z,18.87
2022-08-19T11:58:19.323Z,18.93
2022-08-19T12:00:47.214Z,18.17
2022-08-19T12:03:16.256Z,18.67
2022-08-19T12:05:44.113Z,18.33
2022-08-19T12:08:13.620Z,17.00
2022-08-19T12:10:41.826Z,16.10
2022-08-19T12:13:09.787Z,16.47
2022-08-19T12:15:38.206Z,16.37
2022-08-19T12:18:06.814Z,15.70
2022-08-19T12:20:38.300Z,15.60
2022-08-19T12:23:06.313Z,15.90
2022-08-19T12:25:35.412Z,16.20
2022-08-19T12:28:03.577Z,16.10
2022-08-19T12:30:32.132Z,15.70
2022-08-19T12:33:00.066Z,15.27
2022-08-19T12:35:28.308Z,15.03
2022-08-19T12:37:57.849Z,14.47
2022-08-19T12:40:26.516Z,14.63
2022-08-19T12:42:54.531Z,14.40
2022-08-19T12:45:22.691Z,16.87
2022-08-19T12:47:50.630Z,17.27
2022-08-19T12:50:22.726Z,16.10
2022-08-19T12:52:50.369Z,16.77
2022-08-19T12:55:20.052Z,15.77
2022-08-19T12:57:49.435Z,14.63
2022-08-19T13:00:21.898Z,14.37
2022-08-19T13:02:51.537Z,15.57
2022-08-19T13:05:23.163Z,14.67
2022-08-19T13:07:52.340Z,15.00
2022-08-19T13:10:22.619Z,17.20
2022-08-19T13:12:51.958Z,15.43
2022-08-19T13:15:23.754Z,15.23
2022-08-19T13:17:53.672Z,15.33
2022-08-19T13:20:22.527Z,14.87
2022-08-19T13:22:50.247Z,14.20
2022-08-19T13:25:20.345Z,14.73
2022-08-19T13:27:50.463Z,13.73
2022-08-19T13:30:38.398Z,13.60
2022-08-19T13:33:16.469Z,12.77
2022-08-19T13:35:47.647Z,13.67
2022-08-19T13:38:17.384Z,12.87
2022-08-19T13:40:45.488Z,15.90
2022-08-19T13:43:23.067Z,14.20
2022-08-19T13:45:53.562Z,13.53
2022-08-19T13:48:21.279Z,13.27
2022-08-19T13:50:49.138Z,13.10
2022-08-19T13:53:17.324Z,13.93
2022-08-19T13:55:45.484Z,13.53
2022-08-19T13:58:14.612Z,13.40
2022-08-19T14:00:44.803Z,13.43
2022-08-19T14:03:13.016Z,14.70
2022-08-19T14:05:40.876Z,13.80
2022-08-19T14:08:08.771Z,13.20
2022-08-19T14:10:36.467Z,14.80
2022-08-19T14:13:05.481Z,13.53
2022-08-19T14:15:34.513Z,12.27
2022-08-19T14:18:02.120Z,11.03
2022-08-19T14:20:29.789Z,13.03
2022-08-19T14:22:57.519Z,13.20
2022-08-19T14:25:26.810Z,12.33
2022-08-19T14:27:55.109Z,11.63
2022-08-19T14:30:26.475Z,12.90
2022-08-19T14:32:56.020Z,11.80
2022-08-19T14:35:23.964Z,13.40
2022-08-19T14:37:54.847Z,15.50
2022-08-19T14:40:26.837Z,15.30
2022-08-19T14:42:56.768Z,14.80
2022-08-19T14:45:24.492Z,13.70
2022-08-19T14:47:52.223Z,13.43
2022-08-19T14:50:21.855Z,12.70
2022-08-19T14:52:50.297Z,13.27
2022-08-19T14:55:18.721Z,14.33
2022-08-19T14:57:46.971Z,13.07
2022-08-19T15:00:16.150Z,13.40
2022-08-19T15:02:45.152Z,13.00
2022-08-19T15:05:13.587Z,14.30
2022-08-19T15:07:42.856Z,13.90
2022-08-19T15:10:12.885Z,13.63
2022-08-19T15:12:41.700Z,12.60
2022-08-19T15:15:13.693Z,13.27
2022-08-19T15:17:45.432Z,12.80
2022-08-19T15:20:18.917Z,13.80
2022-08-19T15:22:48.119Z,14.07
2022-08-19T15:25:19.522Z,13.47
2022-08-19T15:27:47.327Z,13.47
2022-08-19T15:30:21.653Z,13.17
2022-08-19T15:32:49.385Z,13.47
2022-08-19T15:35:19.286Z,12.93
2022-08-19T15:37:50.905Z,14.10
2022-08-19T15:40:19.418Z,13.67
2022-08-19T15:42:49.790Z,12.53
2022-08-19T15:45:19.667Z,12.70
2022-08-19T15:47:47.489Z,13.50
2022-08-19T15:50:18.387Z,12.30
2022-08-19T15:52:49.981Z,12.73
2022-08-19T15:55:32.674Z,11.50
2022-08-19T15:58:27.878Z,11.50
2022-08-19T16:01:15.969Z,10.30
2022-08-19T16:04:01.351Z,11.50
2022-08-19T16:06:29.424Z,10.40
2022-08-19T16:09:01.338Z,10.50
2022-08-19T16:11:31.138Z,11.60
2022-08-19T16:14:00.052Z,10.20
2022-08-19T16:16:31.019Z,10.30
2022-08-19T16:19:02.976Z,11.07
2022-08-19T16:21:33.484Z,10.97
2022-08-19T16:24:04.331Z,9.00
2022-08-19T16:26:32.413Z,11.27
2022-08-19T16:29:00.640Z,10.67
2022-08-19T16:31:29.643Z,9.43
2022-08-19T16:33:57.592Z,10.20
2022-08-19T16:36:25.440Z,10.90
2022-08-19T16:38:53.798Z,10.57
2022-08-19T16:41:23.293Z,10.63
2022-08-19T16:43:52.432Z,9.50
2022-08-19T16:46:20.451Z,10.40
2022-08-19T16:48:51.284Z,10.43
2022-08-19T16:51:19.161Z,10.03
2022-08-19T16:53:46.783Z,11.33
2022-08-19T16:56:14.395Z,12.00
2022-08-19T16:58:43.335Z,10.70
2022-08-19T17:01:11.444Z,11.13
2022-08-19T17:03:40.178Z,10.00
2022-08-19T17:06:18.917Z,9.90
2022-08-19T17:08:49.144Z,9.60
2022-08-19T17:11:18.953Z,11.40
2022-08-19T17:13:49.339Z,9.90
2022-08-19T17:16:18.016Z,11.07
2022-08-19T17:18:45.663Z,10.73
2022-08-19T17:21:13.389Z,9.93
2022-08-19T17:23:43.065Z,10.30
2022-08-19T17:26:14.022Z,10.20
2022-08-19T17:28:49.116Z,11.13
2022-08-19T17:31:17.369Z,11.37
2022-08-19T17:33:48.763Z,11.60
2022-08-19T17:36:17.539Z,11.47
2022-08-19T17:38:45.351Z,10.90
2022-08-19T17:41:13.076Z,11.60
2022-08-19T17:43:43.591Z,12.10
2022-08-19T17:46:18.013Z,12.47
2022-08-19T17:48:51.834Z,11.30
2022-08-19T17:51:22.593Z,11.57
2022-08-19T17:53:51.591Z,11.50
2022-08-19T17:56:19.376Z,11.87
2022-08-19T17:58:57.856Z,12.30
2022-08-19T18:01:52.221Z,10.53
2022-08-19T18:04:18.738Z,10.57
2022-08-19T18:06:52.940Z,11.50
2022-08-19T18:09:24.034Z,11.80
2022-08-19T18:11:53.569Z,11.57
2022-08-19T18:14:28.084Z,10.57
2022-08-19T18:17:05.418Z,11.03
2022-08-19T18:19:41.814Z,12.40
2022-08-19T18:22:11.914Z,12.53
2022-08-19T18:24:40.409Z,11.70
2022-08-19T18:27:08.277Z,12.10
2022-08-19T18:29:38.037Z,12.60
2022-08-19T18:32:09.136Z,12.50
2022-08-19T18:34:37.128Z,12.23
2022-08-19T18:37:05.397Z,12.73
2022-08-19T18:40:02.075Z,13.07
2022-08-19T18:42:47.563Z,13.50
2022-08-19T18:45:33.321Z,13.37
2022-08-19T18:48:26.519Z,14.77
2022-08-19T18:50:57.475Z,15.20
2022-08-19T18:53:25.341Z,17.37
2022-08-19T18:55:55.140Z,16.67
2022-08-19T18:58:26.344Z,16.13
2022-08-19T19:00:57.189Z,16.37
2022-08-19T19:03:27.612Z,16.87
2022-08-19T19:05:55.544Z,15.17
2022-08-19T19:08:26.857Z,16.20
2022-08-19T19:10:56.065Z,15.60
2022-08-19T19:13:23.854Z,15.00
2022-08-19T19:15:51.619Z,16.87
2022-08-19T19:18:19.216Z,17.17
2022-08-19T19:20:48.167Z,16.10
2022-08-19T19:23:16.154Z,15.30
2022-08-19T19:25:50.978Z,16.50
2022-08-19T19:28:25.276Z,14.80
2022-08-19T19:30:54.240Z,15.17
2022-08-19T19:33:22.233Z,15.90
2022-08-19T19:35:51.436Z,15.13
2022-08-19T19:38:19.255Z,15.87
2022-08-19T19:40:46.890Z,16.43
2022-08-19T19:43:18.398Z,15.80
2022-08-19T19:45:48.545Z,15.50
2022-08-19T19:48:16.692Z,15.40
2022-08-19T19:50:45.082Z,17.43
2022-08-19T19:53:15.091Z,17.20
2022-08-19T19:55:43.374Z,19.03
2022-08-19T19:58:11.049Z,19.00
2022-08-19T20:00:38.874Z,17.60
2022-08-19T20:03:07.217Z,18.90
2022-08-19T20:05:34.951Z,17.57
2022-08-19T20:08:20.368Z,18.10
2022-08-19T20:10:49.537Z,18.70
2022-08-19T20:13:17.122Z,17.93
2022-08-19T20:15:45.025Z,17.33
2022-08-19T20:18:14.270Z,18.30
2022-08-19T20:20:42.171Z,17.57
2022-08-19T20:23:09.893Z,20.70
2022-08-19T20:25:39.275Z,19.07
2022-08-19T20:28:08.369Z,19.33
2022-08-19T20:30:38.420Z,19.80
2022-08-19T20:33:11.464Z,20.10
2022-08-19T20:35:39.636Z,20.23
2022-08-19T20:38:08.763Z,20.50
2022-08-19T20:40:37.809Z,20.83
2022-08-19T20:43:10.140Z,19.57
2022-08-19T20:45:37.881Z,21.70
2022-08-19T20:48:07.188Z,20.07
2022-08-19T20:50:36.292Z,19.50
2022-08-19T20:53:10.681Z,22.17
2022-08-19T20:55:38.331Z,19.60
2022-08-19T20:58:06.126Z,22.60
2022-08-19T21:00:35.221Z,21.77
2022-08-19T21:03:03.087Z,20.00
2022-08-19T21:05:30.906Z,19.83
2022-08-19T21:07:58.593Z,21.23
2022-08-19T21:10:26.353Z,22.13
2022-08-19T21:12:55.334Z,21.83
2022-08-19T21:15:24.530Z,22.33
2022-08-19T21:17:53.617Z,23.33
2022-08-19T21:20:21.632Z,22.10
2022-08-19T21:22:49.476Z,20.90
2022-08-19T21:25:17.953Z,21.50
2022-08-19T21:27:45.580Z,19.70
2022-08-19T21:30:14.300Z,23.53
2022-08-19T21:32:41.956Z,21.57
2022-08-19T21:35:11.203Z,21.27
2022-08-19T21:37:38.890Z,22.70
2022-08-19T21:40:07.671Z,20.80
2022-08-19T21:42:35.443Z,23.47
2022-08-19T21:45:03.574Z,22.43
2022-08-19T21:47:31.349Z,22.50
2022-08-19T21:49:59.142Z,22.43
2022-08-19T21:52:28.365Z,24.27
2022-08-19T21:54:57.274Z,24.37
2022-08-19T21:57:25.367Z,22.87
2022-08-19T21:59:54.514Z,24.03
2022-08-19T22:02:22.396Z,22.00
2022-08-19T22:04:50.846Z,23.00
2022-08-19T22:07:19.530Z,23.10
2022-08-19T22:09:49.956Z,23.70
2022-08-19T22:12:23.338Z,24.50
2022-08-19T22:14:51.676Z,25.07
2022-08-19T22:17:19.833Z,24.73
2022-08-19T22:19:47.707Z,23.50
2022-08-19T22:22:21.215Z,23.50
2022-08-19T22:24:50.642Z,25.80
2022-08-19T22:27:18.581Z,25.13
2022-08-19T22:29:46.259Z,28.33
2022-08-19T22:32:28.450Z,28.20
2022-08-19T22:34:58.750Z,27.47
2022-08-19T22:37:27.517Z,25.23
2022-08-19T22:39:56.758Z,23.73
2022-08-19T22:42:30.816Z,25.17
2022-08-19T22:45:01.173Z,22.97
2022-08-19T22:47:30.176Z,26.33
2022-08-19T22:50:01.834Z,25.97
2022-08-19T22:52:28.563Z,25.80
2022-08-19T22:55:01.444Z,25.03
2022-08-19T22:57:29.514Z,24.77
2022-08-19T23:00:01.072Z,26.80
2022-08-19T23:02:32.664Z,24.33
2022-08-19T23:05:02.296Z,25.37
2022-08-19T23:07:30.122Z,23.60
2022-08-19T23:09:59.223Z,24.30
2022-08-19T23:12:30.522Z,23.70
2022-08-19T23:15:02.596Z,24.90
2022-08-19T23:17:30.270Z,21.53
2022-08-19T23:19:57.948Z,23.60
2022-08-19T23:22:25.569Z,22.20
2022-08-19T23:24:56.104Z,21.17
2022-08-19T23:27:42.752Z,24.37
2022-08-19T23:30:26.723Z,21.50
2022-08-19T23:32:55.194Z,22.60
2022-08-19T23:35:23.453Z,21.70
2022-08-19T23:37:52.018Z,22.03
2022-08-19T23:40:21.888Z,19.77
2022-08-19T23:42:51.682Z,18.70
2022-08-19T23:45:23.703Z,19.67
2022-08-19T23:47:53.372Z,17.47
2022-08-19T23:50:21.765Z,17.60
2022-08-19T23:52:51.209Z,18.20
2022-08-19T23:55:21.118Z,16.33
2022-08-19T23:57:48.799Z,16.73
