createdAt,value
2019-03-18T00:00:31.353Z,3.96
2019-03-18T00:01:31.349Z,3.89
2019-03-18T00:02:31.346Z,3.70
2019-03-18T00:03:31.371Z,3.79
2019-03-18T00:04:31.362Z,3.72
2019-03-18T00:05:31.326Z,3.65
2019-03-18T00:06:31.321Z,3.68
2019-03-18T00:07:31.317Z,3.57
2019-03-18T00:08:31.342Z,3.64
2019-03-18T00:09:31.305Z,3.72
2019-03-18T00:10:31.298Z,3.76
2019-03-18T00:11:31.299Z,3.60
2019-03-18T00:12:31.285Z,3.68
2019-03-18T00:13:31.310Z,3.62
2019-03-18T00:14:31.309Z,3.78
2019-03-18T00:15:31.289Z,3.64
2019-03-18T00:16:31.272Z,3.60
2019-03-18T00:17:31.265Z,3.62
2019-03-18T00:18:31.285Z,3.52
2019-03-18T00:19:31.255Z,3.58
2019-03-18T00:20:31.241Z,3.60
2019-03-18T00:21:31.245Z,3.53
2019-03-18T00:22:31.238Z,3.42
2019-03-18T00:23:31.255Z,3.47
2019-03-18T00:24:31.225Z,3.39
2019-03-18T00:25:31.222Z,3.50
2019-03-18T00:26:31.218Z,3.53
2019-03-18T00:27:31.211Z,3.52
2019-03-18T00:28:31.236Z,3.54
2019-03-18T00:29:31.195Z,3.52
2019-03-18T00:30:31.194Z,3.72
2019-03-18T00:31:31.189Z,3.80
2019-03-18T00:32:31.181Z,3.88
2019-03-18T00:33:31.205Z,3.96
2019-03-18T00:34:31.201Z,4.01
2019-03-18T00:35:31.165Z,4.04
2019-03-18T00:36:31.157Z,4.10
2019-03-18T00:37:31.153Z,4.04
2019-03-18T00:38:31.172Z,4.15
2019-03-18T00:39:31.147Z,4.07
2019-03-18T00:40:31.169Z,4.18
2019-03-18T00:41:31.134Z,4.16
2019-03-18T00:42:31.128Z,4.15
2019-03-18T00:43:31.148Z,4.16
2019-03-18T00:44:31.118Z,4.15
2019-03-18T00:45:31.112Z,4.15
2019-03-18T00:46:31.106Z,4.24
2019-03-18T00:47:31.105Z,4.12
2019-03-18T00:48:31.129Z,4.15
2019-03-18T00:49:31.088Z,4.22
2019-03-18T00:50:31.089Z,4.15
2019-03-18T00:51:31.080Z,4.14
2019-03-18T00:52:31.072Z,4.16
2019-03-18T00:53:31.100Z,4.14
2019-03-18T00:54:31.103Z,4.16
2019-03-18T00:55:31.061Z,4.15
2019-03-18T00:56:31.060Z,4.19
2019-03-18T00:57:31.051Z,4.22
2019-03-18T00:58:31.085Z,4.25
2019-03-18T00:59:31.047Z,4.22
2019-03-18T01:00:31.029Z,4.22
2019-03-18T01:01:31.032Z,4.22
2019-03-18T01:02:31.026Z,4.24
2019-03-18T01:03:31.021Z,4.26
2019-03-18T01:04:31.046Z,4.28
2019-03-18T01:05:31.008Z,4.25
2019-03-18T01:06:31.004Z,4.18
2019-03-18T01:07:31.005Z,4.15
2019-03-18T01:08:31.048Z,4.19
2019-03-18T01:09:31.016Z,4.19
2019-03-18T01:10:30.986Z,4.15
2019-03-18T01:11:30.980Z,4.21
2019-03-18T01:12:30.984Z,4.18
2019-03-18T01:13:30.971Z,4.12
2019-03-18T01:14:30.995Z,4.21
2019-03-18T01:15:30.992Z,4.19
2019-03-18T01:16:30.953Z,4.15
2019-03-18T01:17:30.945Z,4.08
2019-03-18T01:18:30.945Z,4.01
2019-03-18T01:19:30.967Z,4.04
2019-03-18T01:20:30.929Z,4.06
2019-03-18T01:21:30.923Z,4.03
2019-03-18T01:22:30.921Z,4.10
2019-03-18T01:23:30.929Z,4.14
2019-03-18T01:24:30.938Z,4.14
2019-03-18T01:25:30.933Z,4.15
2019-03-18T01:26:30.904Z,3.94
2019-03-18T01:27:30.900Z,4.15
2019-03-18T01:28:30.904Z,4.10
2019-03-18T01:29:30.909Z,4.00
2019-03-18T01:30:30.883Z,3.98
2019-03-18T01:31:30.903Z,4.07
2019-03-18T01:32:30.871Z,4.07
2019-03-18T01:33:30.860Z,3.96
2019-03-18T01:34:30.891Z,3.94
2019-03-18T01:35:30.855Z,4.01
2019-03-18T01:36:30.848Z,3.94
2019-03-18T01:37:30.843Z,3.92
2019-03-18T01:38:30.837Z,3.92
2019-03-18T01:39:30.863Z,3.90
2019-03-18T01:40:30.856Z,3.89
2019-03-18T01:41:30.822Z,3.82
2019-03-18T01:42:30.819Z,3.79
2019-03-18T01:43:30.815Z,3.82
2019-03-18T01:44:30.833Z,3.78
2019-03-18T01:45:40.236Z,3.67
2019-03-18T01:46:30.798Z,3.62
2019-03-18T01:47:30.794Z,3.68
2019-03-18T01:48:30.784Z,3.54
2019-03-18T01:49:30.812Z,3.60
2019-03-18T01:50:30.775Z,3.52
2019-03-18T01:51:30.769Z,3.52
2019-03-18T01:52:30.759Z,3.49
2019-03-18T01:53:30.759Z,3.50
2019-03-18T01:54:30.783Z,3.43
2019-03-18T01:55:30.779Z,3.28
2019-03-18T01:56:30.743Z,3.20
2019-03-18T01:57:30.739Z,3.24
2019-03-18T01:58:30.736Z,3.28
2019-03-18T01:59:30.754Z,3.27
2019-03-18T02:00:30.720Z,3.25
2019-03-18T02:01:30.715Z,3.21
2019-03-18T02:02:30.707Z,3.30
2019-03-18T02:03:30.711Z,3.16
2019-03-18T02:04:30.730Z,3.25
2019-03-18T02:05:30.698Z,3.25
2019-03-18T02:06:30.685Z,3.13
2019-03-18T02:07:30.683Z,3.21
2019-03-18T02:08:30.670Z,3.12
2019-03-18T02:09:30.671Z,3.20
2019-03-18T02:10:30.696Z,3.23
2019-03-18T02:11:30.658Z,3.25
2019-03-18T02:12:30.658Z,3.42
2019-03-18T02:13:30.723Z,3.46
2019-03-18T02:14:30.643Z,3.43
2019-03-18T02:15:30.663Z,3.46
2019-03-18T02:16:30.629Z,3.47
2019-03-18T02:17:30.626Z,3.44
2019-03-18T02:18:30.618Z,3.47
2019-03-18T02:19:30.609Z,3.43
2019-03-18T02:20:30.638Z,3.53
2019-03-18T02:21:30.606Z,3.53
2019-03-18T02:22:30.599Z,3.53
2019-03-18T02:23:30.590Z,3.53
2019-03-18T02:24:30.587Z,3.57
2019-03-18T02:25:30.607Z,3.43
2019-03-18T02:26:30.626Z,3.44
2019-03-18T02:27:30.584Z,3.49
2019-03-18T02:28:30.581Z,3.44
2019-03-18T02:29:30.573Z,3.46
2019-03-18T02:30:30.571Z,3.53
2019-03-18T02:31:30.606Z,3.52
2019-03-18T02:32:30.559Z,3.44
2019-03-18T02:33:30.551Z,3.50
2019-03-18T02:34:30.653Z,3.57
2019-03-18T02:35:30.583Z,3.47
2019-03-18T02:36:30.536Z,3.47
2019-03-18T02:37:30.526Z,3.54
2019-03-18T02:38:30.526Z,3.49
2019-03-18T02:39:30.523Z,3.47
2019-03-18T02:40:30.546Z,3.54
2019-03-18T02:41:30.506Z,3.47
2019-03-18T02:42:30.506Z,3.54
2019-03-18T02:43:30.498Z,3.49
2019-03-18T02:44:30.487Z,3.57
2019-03-18T02:45:30.525Z,3.43
2019-03-18T02:46:30.488Z,3.50
2019-03-18T02:47:30.474Z,3.53
2019-03-18T02:48:30.497Z,3.61
2019-03-18T02:49:30.466Z,3.50
2019-03-18T02:50:30.501Z,3.42
2019-03-18T02:51:30.453Z,3.44
2019-03-18T02:52:30.448Z,3.50
2019-03-18T02:53:30.441Z,3.46
2019-03-18T02:54:30.438Z,3.49
2019-03-18T02:55:30.464Z,3.40
2019-03-18T02:56:30.558Z,3.36
2019-03-18T02:57:30.421Z,3.30
2019-03-18T02:58:30.426Z,3.27
2019-03-18T02:59:30.408Z,3.21
2019-03-18T03:00:30.436Z,3.21
2019-03-18T03:01:30.396Z,3.20
2019-03-18T03:02:30.395Z,3.10
2019-03-18T03:03:30.382Z,3.23
2019-03-18T03:04:30.382Z,3.24
2019-03-18T03:05:30.414Z,3.18
2019-03-18T03:06:30.372Z,3.27
2019-03-18T03:07:30.384Z,3.20
2019-03-18T03:08:30.357Z,3.20
2019-03-18T03:09:30.349Z,3.30
2019-03-18T03:10:30.379Z,3.24
2019-03-18T03:11:33.951Z,3.33
2019-03-18T03:12:30.334Z,3.34
2019-03-18T03:13:30.334Z,3.39
2019-03-18T03:14:30.325Z,3.39
2019-03-18T03:15:30.352Z,3.28
2019-03-18T03:16:30.320Z,3.47
2019-03-18T03:17:30.316Z,3.43
2019-03-18T03:18:30.299Z,3.49
2019-03-18T03:19:30.298Z,3.57
2019-03-18T03:20:30.327Z,3.50
2019-03-18T03:21:30.288Z,3.42
2019-03-18T03:22:30.284Z,3.52
2019-03-18T03:23:30.273Z,3.44
2019-03-18T03:24:30.271Z,3.42
2019-03-18T03:25:30.296Z,3.33
2019-03-18T03:26:30.985Z,3.47
2019-03-18T03:27:30.254Z,3.53
2019-03-18T03:28:30.244Z,3.43
2019-03-18T03:29:30.239Z,3.50
2019-03-18T03:30:30.298Z,3.52
2019-03-18T03:31:30.237Z,3.53
2019-03-18T03:32:30.229Z,3.53
2019-03-18T03:33:30.216Z,3.47
2019-03-18T03:34:30.214Z,3.53
2019-03-18T03:35:30.243Z,3.52
2019-03-18T03:36:30.237Z,3.57
2019-03-18T03:37:30.199Z,3.44
2019-03-18T03:38:30.202Z,3.50
2019-03-18T03:39:30.186Z,3.53
2019-03-18T03:40:30.214Z,3.65
2019-03-18T03:41:30.170Z,3.68
2019-03-18T03:42:30.166Z,3.49
2019-03-18T03:43:30.163Z,3.67
2019-03-18T03:44:30.152Z,3.54
2019-03-18T03:45:30.183Z,3.71
2019-03-18T03:46:42.415Z,3.70
2019-03-18T03:47:30.150Z,3.67
2019-03-18T03:48:30.133Z,3.58
2019-03-18T03:49:30.123Z,3.70
2019-03-18T03:50:30.163Z,3.60
2019-03-18T03:51:30.119Z,3.62
2019-03-18T03:52:30.115Z,3.61
2019-03-18T03:53:31.097Z,3.61
2019-03-18T03:54:30.102Z,3.54
2019-03-18T03:55:30.127Z,3.65
2019-03-18T03:56:30.125Z,3.67
2019-03-18T03:57:30.090Z,3.61
2019-03-18T03:58:30.092Z,3.61
2019-03-18T03:59:30.074Z,3.60
2019-03-18T04:00:30.073Z,3.53
2019-03-18T04:01:30.098Z,3.62
2019-03-18T04:02:30.065Z,3.54
2019-03-18T04:03:38.118Z,3.53
2019-03-18T04:04:30.046Z,3.62
2019-03-18T04:05:30.040Z,3.65
2019-03-18T04:06:30.070Z,3.70
2019-03-18T04:07:30.030Z,3.70
2019-03-18T04:08:30.044Z,3.64
2019-03-18T04:09:30.021Z,3.65
2019-03-18T04:10:30.011Z,3.54
2019-03-18T04:11:30.044Z,3.57
2019-03-18T04:12:30.007Z,3.60
2019-03-18T04:13:30.005Z,3.64
2019-03-18T04:14:29.993Z,3.60
2019-03-18T04:15:30.023Z,3.61
2019-03-18T04:16:29.986Z,3.65
2019-03-18T04:17:30.011Z,3.60
2019-03-18T04:18:29.981Z,3.61
2019-03-18T04:19:29.971Z,3.61
2019-03-18T04:20:29.962Z,3.58
2019-03-18T04:21:29.988Z,3.71
2019-03-18T04:22:29.950Z,3.62
2019-03-18T04:23:29.957Z,3.67
2019-03-18T04:24:29.944Z,3.67
2019-03-18T04:25:29.969Z,3.60
2019-03-18T04:26:29.930Z,3.57
2019-03-18T04:27:29.924Z,3.50
2019-03-18T04:28:29.918Z,3.57
2019-03-18T04:29:29.915Z,3.60
2019-03-18T04:30:29.939Z,3.60
2019-03-18T04:31:29.902Z,3.68
2019-03-18T04:32:29.904Z,3.60
2019-03-18T04:33:29.963Z,3.60
2019-03-18T04:34:29.885Z,3.68
2019-03-18T04:35:29.912Z,3.65
2019-03-18T04:36:29.872Z,3.53
2019-03-18T04:37:29.871Z,3.68
2019-03-18T04:38:29.866Z,3.58
2019-03-18T04:39:29.904Z,3.60
2019-03-18T04:40:29.894Z,3.58
2019-03-18T04:41:29.847Z,3.54
2019-03-18T04:42:29.844Z,3.60
2019-03-18T04:43:29.837Z,3.64
2019-03-18T04:44:29.838Z,3.67
2019-03-18T04:45:29.865Z,3.50
2019-03-18T04:46:29.819Z,3.60
2019-03-18T04:47:29.814Z,3.62
2019-03-18T04:48:29.806Z,3.53
2019-03-18T04:49:29.806Z,3.54
2019-03-18T04:50:29.844Z,3.57
2019-03-18T04:51:29.791Z,3.50
2019-03-18T04:52:29.787Z,3.52
2019-03-18T04:53:29.779Z,3.47
2019-03-18T04:54:29.776Z,3.60
2019-03-18T04:55:29.804Z,3.54
2019-03-18T04:56:29.780Z,3.52
2019-03-18T04:57:29.758Z,3.60
2019-03-18T04:58:29.754Z,3.53
2019-03-18T04:59:29.747Z,3.61
2019-03-18T05:00:29.779Z,3.54
2019-03-18T05:01:29.740Z,3.67
2019-03-18T05:02:29.730Z,3.70
2019-03-18T05:03:29.731Z,3.60
2019-03-18T05:04:29.727Z,3.54
2019-03-18T05:05:29.751Z,3.61
2019-03-18T05:06:29.712Z,3.57
2019-03-18T05:07:29.706Z,3.50
2019-03-18T05:08:29.694Z,3.50
2019-03-18T05:09:29.697Z,3.53
2019-03-18T05:10:29.722Z,3.54
2019-03-18T05:11:29.680Z,3.49
2019-03-18T05:12:29.673Z,3.52
2019-03-18T05:13:29.668Z,3.43
2019-03-18T05:14:29.666Z,3.46
2019-03-18T05:15:29.698Z,3.47
2019-03-18T05:16:29.682Z,3.43
2019-03-18T05:17:29.650Z,3.43
2019-03-18T05:18:29.647Z,3.36
2019-03-18T05:19:29.640Z,3.33
2019-03-18T05:20:29.669Z,3.39
2019-03-18T05:21:29.631Z,3.36
2019-03-18T05:22:29.657Z,3.33
2019-03-18T05:23:29.617Z,3.31
2019-03-18T05:24:29.624Z,3.27
2019-03-18T05:25:29.652Z,3.28
2019-03-18T05:26:29.607Z,3.40
2019-03-18T05:27:29.598Z,3.42
2019-03-18T05:28:29.589Z,3.42
2019-03-18T05:29:29.587Z,3.42
2019-03-18T05:30:29.614Z,3.39
2019-03-18T05:31:29.574Z,3.27
2019-03-18T05:32:29.566Z,3.24
2019-03-18T05:33:29.563Z,3.24
2019-03-18T05:34:29.552Z,3.23
2019-03-18T05:35:29.585Z,3.24
2019-03-18T05:36:29.542Z,3.24
2019-03-18T05:37:29.541Z,3.24
2019-03-18T05:38:29.534Z,3.25
2019-03-18T05:39:29.526Z,3.25
2019-03-18T05:40:29.556Z,3.24
2019-03-18T05:41:29.514Z,3.10
2019-03-18T05:42:29.517Z,3.30
2019-03-18T05:43:29.504Z,3.27
2019-03-18T05:44:29.536Z,3.30
2019-03-18T05:45:29.491Z,3.31
2019-03-18T05:46:29.740Z,3.40
2019-03-18T05:47:38.714Z,3.39
2019-03-18T05:48:29.477Z,3.36
2019-03-18T05:49:29.475Z,3.34
2019-03-18T05:50:29.500Z,3.33
2019-03-18T05:51:29.456Z,3.33
2019-03-18T05:52:29.460Z,3.42
2019-03-18T05:53:29.447Z,3.42
2019-03-18T05:54:29.442Z,3.53
2019-03-18T05:55:29.472Z,3.65
2019-03-18T05:56:29.431Z,3.76
2019-03-18T05:57:29.424Z,3.62
2019-03-18T05:58:29.486Z,3.83
2019-03-18T05:59:29.425Z,3.88
2019-03-18T06:00:29.444Z,3.94
2019-03-18T06:01:29.406Z,3.96
2019-03-18T06:02:29.437Z,3.97
2019-03-18T06:03:29.392Z,3.89
2019-03-18T06:04:29.387Z,3.86
2019-03-18T06:05:29.384Z,3.76
2019-03-18T06:06:29.475Z,3.83
2019-03-18T06:07:29.375Z,3.71
2019-03-18T06:08:29.368Z,3.60
2019-03-18T06:09:29.361Z,3.65
2019-03-18T06:10:29.358Z,3.64
2019-03-18T06:11:29.387Z,3.76
2019-03-18T06:12:29.348Z,3.82
2019-03-18T06:13:29.339Z,4.03
2019-03-18T06:14:29.335Z,4.04
2019-03-18T06:15:29.367Z,4.10
2019-03-18T06:16:29.333Z,4.14
2019-03-18T06:17:29.319Z,4.24
2019-03-18T06:18:29.314Z,4.39
2019-03-18T06:19:29.314Z,4.40
2019-03-18T06:20:29.336Z,4.34
2019-03-18T06:21:29.304Z,4.42
2019-03-18T06:22:29.295Z,4.34
2019-03-18T06:23:29.327Z,4.37
2019-03-18T06:24:29.283Z,4.39
2019-03-18T06:25:29.280Z,4.29
2019-03-18T06:26:29.310Z,4.47
2019-03-18T06:27:29.270Z,4.57
2019-03-18T06:28:29.268Z,4.80
2019-03-18T06:29:29.255Z,4.98
2019-03-18T06:30:29.256Z,4.99
2019-03-18T06:31:29.289Z,5.19
2019-03-18T06:32:29.246Z,4.99
2019-03-18T06:33:29.243Z,5.38
2019-03-18T06:34:29.245Z,5.59
2019-03-18T06:35:29.268Z,5.73
2019-03-18T06:36:29.225Z,5.91
2019-03-18T06:37:29.227Z,6.11
2019-03-18T06:38:29.222Z,6.28
2019-03-18T06:39:29.215Z,5.96
2019-03-18T06:40:29.246Z,5.67
2019-03-18T06:41:29.210Z,6.14
2019-03-18T06:42:29.208Z,6.35
2019-03-18T06:43:29.237Z,6.48
2019-03-18T06:44:29.201Z,6.46
2019-03-18T06:45:29.196Z,5.82
2019-03-18T06:46:29.225Z,6.33
2019-03-18T06:47:29.189Z,6.71
2019-03-18T06:48:29.179Z,6.73
2019-03-18T06:49:29.182Z,6.76
2019-03-18T06:50:29.179Z,6.72
2019-03-18T06:51:29.210Z,6.87
2019-03-18T06:52:29.170Z,6.91
2019-03-18T06:53:29.172Z,7.17
2019-03-18T06:54:29.165Z,6.94
2019-03-18T06:55:29.169Z,7.08
2019-03-18T06:56:29.200Z,7.07
2019-03-18T06:57:29.158Z,7.15
2019-03-18T06:58:29.984Z,7.08
2019-03-18T06:59:29.149Z,6.86
2019-03-18T07:00:29.146Z,6.98
2019-03-18T07:01:29.181Z,7.02
2019-03-18T07:02:29.147Z,7.59
2019-03-18T07:03:29.177Z,7.75
2019-03-18T07:04:29.146Z,7.87
2019-03-18T07:05:29.141Z,8.10
2019-03-18T07:06:29.137Z,7.87
2019-03-18T07:07:29.172Z,7.77
2019-03-18T07:08:29.128Z,7.96
2019-03-18T07:09:29.132Z,8.26
2019-03-18T07:10:29.130Z,8.36
2019-03-18T07:11:29.168Z,8.44
2019-03-18T07:12:29.984Z,8.29
2019-03-18T07:13:29.126Z,7.94
2019-03-18T07:14:29.126Z,7.90
2019-03-18T07:15:29.120Z,7.87
2019-03-18T07:16:29.157Z,7.60
2019-03-18T07:17:29.117Z,7.50
2019-03-18T07:18:29.112Z,7.71
2019-03-18T07:19:29.116Z,7.93
2019-03-18T07:20:29.114Z,8.10
2019-03-18T07:21:29.149Z,7.92
2019-03-18T07:22:29.109Z,7.97
2019-03-18T07:23:29.111Z,7.84
2019-03-18T07:24:29.113Z,7.85
2019-03-18T07:25:29.108Z,7.90
2019-03-18T07:26:29.143Z,8.08
2019-03-18T07:27:29.108Z,7.89
2019-03-18T07:28:29.109Z,8.18
2019-03-18T07:29:29.103Z,8.20
2019-03-18T07:30:29.103Z,8.07
2019-03-18T07:31:29.138Z,8.08
2019-03-18T07:32:29.103Z,7.99
2019-03-18T07:33:29.103Z,8.15
2019-03-18T07:34:29.115Z,8.20
2019-03-18T07:35:29.095Z,7.99
2019-03-18T07:36:29.140Z,8.15
2019-03-18T07:37:29.103Z,7.84
2019-03-18T07:38:29.099Z,8.25
2019-03-18T07:39:29.097Z,8.40
2019-03-18T07:40:29.098Z,7.90
2019-03-18T07:41:29.132Z,8.04
2019-03-18T07:42:29.102Z,8.07
2019-03-18T07:43:29.096Z,8.18
2019-03-18T07:44:29.096Z,7.84
2019-03-18T07:45:29.095Z,7.72
2019-03-18T07:46:29.128Z,7.45
2019-03-18T07:47:29.092Z,7.22
2019-03-18T07:48:31.371Z,6.95
2019-03-18T07:49:29.095Z,6.83
2019-03-18T07:50:29.092Z,6.80
2019-03-18T07:51:29.127Z,6.65
2019-03-18T07:52:29.087Z,6.54
2019-03-18T07:53:29.096Z,6.47
2019-03-18T07:54:33.031Z,6.38
2019-03-18T07:55:29.091Z,6.35
2019-03-18T07:56:29.126Z,6.04
2019-03-18T07:57:29.085Z,5.95
2019-03-18T07:58:29.082Z,6.14
2019-03-18T07:59:29.081Z,6.13
2019-03-18T08:00:29.112Z,6.03
2019-03-18T08:01:29.078Z,5.75
2019-03-18T08:02:29.074Z,5.71
2019-03-18T08:03:29.074Z,5.67
2019-03-18T08:04:37.171Z,5.70
2019-03-18T08:05:29.101Z,5.70
2019-03-18T08:06:29.066Z,5.92
2019-03-18T08:07:29.058Z,5.77
2019-03-18T08:08:29.164Z,5.91
2019-03-18T08:09:29.054Z,5.89
2019-03-18T08:10:29.085Z,5.71
2019-03-18T08:11:29.056Z,5.60
2019-03-18T08:12:29.051Z,5.75
2019-03-18T08:13:29.041Z,5.66
2019-03-18T08:14:29.034Z,5.82
2019-03-18T08:15:29.067Z,5.67
2019-03-18T08:16:29.034Z,5.73
2019-03-18T08:17:29.037Z,5.66
2019-03-18T08:18:29.025Z,5.59
2019-03-18T08:19:29.022Z,5.71
2019-03-18T08:20:29.053Z,5.71
2019-03-18T08:21:29.016Z,5.75
2019-03-18T08:22:29.014Z,5.63
2019-03-18T08:23:29.008Z,5.59
2019-03-18T08:24:29.039Z,5.60
2019-03-18T08:25:29.001Z,5.59
2019-03-18T08:26:28.997Z,5.66
2019-03-18T08:27:28.994Z,5.59
2019-03-18T08:28:28.989Z,5.63
2019-03-18T08:29:29.027Z,5.56
2019-03-18T08:30:28.982Z,5.46
2019-03-18T08:31:28.980Z,5.60
2019-03-18T08:32:28.976Z,5.59
2019-03-18T08:33:28.970Z,5.64
2019-03-18T08:34:29.001Z,5.67
2019-03-18T08:35:28.969Z,5.59
2019-03-18T08:36:28.966Z,5.63
2019-03-18T08:37:28.956Z,5.66
2019-03-18T08:38:28.953Z,5.60
2019-03-18T08:39:28.990Z,5.63
2019-03-18T08:40:28.948Z,5.60
2019-03-18T08:41:28.947Z,5.59
2019-03-18T08:42:28.940Z,5.59
2019-03-18T08:43:28.936Z,5.63
2019-03-18T08:44:28.964Z,5.57
2019-03-18T08:45:28.939Z,5.71
2019-03-18T08:46:28.928Z,5.75
2019-03-18T08:47:28.923Z,5.64
2019-03-18T08:48:28.916Z,5.64
2019-03-18T08:49:28.948Z,5.56
2019-03-18T08:50:28.909Z,5.53
2019-03-18T08:51:29.488Z,5.53
2019-03-18T08:52:28.896Z,5.43
2019-03-18T08:53:28.905Z,5.40
2019-03-18T08:54:28.937Z,5.52
2019-03-18T08:55:28.888Z,5.55
2019-03-18T08:56:29.732Z,5.64
2019-03-18T08:57:28.888Z,5.66
2019-03-18T08:58:28.879Z,5.59
2019-03-18T08:59:28.915Z,5.70
2019-03-18T09:00:28.869Z,5.75
2019-03-18T09:01:28.871Z,5.92
2019-03-18T09:02:29.487Z,5.89
2019-03-18T09:03:28.849Z,5.92
2019-03-18T09:04:28.896Z,6.01
2019-03-18T09:05:28.859Z,5.95
2019-03-18T09:06:30.387Z,6.16
2019-03-18T09:07:28.848Z,6.22
2019-03-18T09:08:28.845Z,6.36
2019-03-18T09:09:30.860Z,6.53
2019-03-18T09:10:28.894Z,6.14
2019-03-18T09:11:30.828Z,6.30
2019-03-18T09:12:28.893Z,6.26
2019-03-18T09:13:28.869Z,6.29
2019-03-18T09:14:28.907Z,6.36
2019-03-18T09:15:28.823Z,6.40
2019-03-18T09:16:28.845Z,6.36
2019-03-18T09:17:28.811Z,6.35
2019-03-18T09:18:28.837Z,6.51
2019-03-18T09:19:28.846Z,6.53
2019-03-18T09:20:28.802Z,6.54
2019-03-18T09:21:28.840Z,6.50
2019-03-18T09:22:29.448Z,6.44
2019-03-18T09:23:28.805Z,6.33
2019-03-18T09:24:28.951Z,6.40
2019-03-18T09:25:28.791Z,6.35
2019-03-18T09:26:28.799Z,6.26
2019-03-18T09:27:28.790Z,6.11
2019-03-18T09:28:28.776Z,6.11
2019-03-18T09:29:28.814Z,6.30
2019-03-18T09:30:28.776Z,6.18
2019-03-18T09:31:28.816Z,6.13
2019-03-18T09:32:28.766Z,6.11
2019-03-18T09:33:28.760Z,6.04
2019-03-18T09:34:28.794Z,6.07
2019-03-18T09:35:28.757Z,6.01
2019-03-18T09:36:28.754Z,6.22
2019-03-18T09:37:28.749Z,6.11
2019-03-18T09:38:28.745Z,6.01
2019-03-18T09:39:28.779Z,6.18
2019-03-18T09:40:29.456Z,6.11
2019-03-18T09:41:28.739Z,6.01
2019-03-18T09:42:28.740Z,6.11
2019-03-18T09:43:28.731Z,6.06
2019-03-18T09:44:28.769Z,6.11
2019-03-18T09:45:28.727Z,6.19
2019-03-18T09:46:28.722Z,6.14
2019-03-18T09:47:28.720Z,6.06
2019-03-18T09:48:28.712Z,6.16
2019-03-18T09:49:28.750Z,6.06
2019-03-18T09:50:28.711Z,6.00
2019-03-18T09:51:28.706Z,5.91
2019-03-18T09:52:28.705Z,5.98
2019-03-18T09:53:28.738Z,5.89
2019-03-18T09:54:28.696Z,5.89
2019-03-18T09:55:28.726Z,5.88
2019-03-18T09:56:28.686Z,5.96
2019-03-18T09:57:28.683Z,5.89
2019-03-18T09:58:28.692Z,5.88
2019-03-18T09:59:28.718Z,5.86
2019-03-18T10:00:28.674Z,5.82
2019-03-18T10:01:28.674Z,5.86
2019-03-18T10:02:28.670Z,6.03
2019-03-18T10:03:28.658Z,6.01
2019-03-18T10:04:28.698Z,6.16
2019-03-18T10:05:28.662Z,6.09
2019-03-18T10:06:28.660Z,6.00
2019-03-18T10:07:28.657Z,6.00
2019-03-18T10:08:28.650Z,5.98
2019-03-18T10:09:28.681Z,6.01
2019-03-18T10:10:28.642Z,6.03
2019-03-18T10:11:28.646Z,6.03
2019-03-18T10:12:28.635Z,6.16
2019-03-18T10:13:28.631Z,6.13
2019-03-18T10:14:28.665Z,6.21
2019-03-18T10:15:28.625Z,6.32
2019-03-18T10:16:28.622Z,6.38
2019-03-18T10:17:28.619Z,6.47
2019-03-18T10:18:28.618Z,6.71
2019-03-18T10:19:33.398Z,6.81
2019-03-18T10:20:28.610Z,7.05
2019-03-18T10:21:28.610Z,7.05
2019-03-18T10:22:29.489Z,7.15
2019-03-18T10:23:28.601Z,7.23
2019-03-18T10:24:28.633Z,7.17
2019-03-18T10:25:28.630Z,6.86
2019-03-18T10:26:28.593Z,6.77
2019-03-18T10:27:28.598Z,6.83
2019-03-18T10:28:28.589Z,6.66
2019-03-18T10:29:28.586Z,6.76
2019-03-18T10:30:28.621Z,6.56
2019-03-18T10:31:28.580Z,6.59
2019-03-18T10:32:28.580Z,6.61
2019-03-18T10:33:28.577Z,6.65
2019-03-18T10:34:28.576Z,6.77
2019-03-18T10:35:28.609Z,6.87
2019-03-18T10:36:28.570Z,6.98
2019-03-18T10:37:28.574Z,6.94
2019-03-18T10:38:28.569Z,7.16
2019-03-18T10:39:28.565Z,7.01
2019-03-18T10:40:28.597Z,7.02
2019-03-18T10:41:28.557Z,6.95
2019-03-18T10:42:28.556Z,6.77
2019-03-18T10:43:28.552Z,6.79
2019-03-18T10:44:28.552Z,6.84
2019-03-18T10:45:28.589Z,6.90
2019-03-18T10:46:28.542Z,6.72
2019-03-18T10:47:28.612Z,6.83
2019-03-18T10:48:28.543Z,6.94
2019-03-18T10:49:28.540Z,7.13
2019-03-18T10:50:28.575Z,7.44
2019-03-18T10:51:28.540Z,7.45
2019-03-18T10:52:28.538Z,7.41
2019-03-18T10:53:28.557Z,7.29
2019-03-18T10:54:31.090Z,7.05
2019-03-18T10:55:28.567Z,7.19
2019-03-18T10:56:28.529Z,7.13
2019-03-18T10:57:28.522Z,7.12
2019-03-18T10:58:28.521Z,7.37
2019-03-18T10:59:28.514Z,7.60
2019-03-18T11:00:28.548Z,7.63
2019-03-18T11:01:28.517Z,7.59
2019-03-18T11:02:28.638Z,7.40
2019-03-18T11:03:28.518Z,7.20
2019-03-18T11:04:28.508Z,6.99
2019-03-18T11:05:28.542Z,6.97
2019-03-18T11:06:28.506Z,7.23
2019-03-18T11:07:28.504Z,7.45
2019-03-18T11:08:28.504Z,7.97
2019-03-18T11:09:28.504Z,8.25
2019-03-18T11:10:28.539Z,7.92
2019-03-18T11:11:28.501Z,7.66
2019-03-18T11:12:28.498Z,7.32
2019-03-18T11:13:28.500Z,7.31
2019-03-18T11:14:28.496Z,7.29
2019-03-18T11:15:28.546Z,7.16
2019-03-18T11:16:31.126Z,7.15
2019-03-18T11:17:28.493Z,6.81
2019-03-18T11:18:28.491Z,6.66
2019-03-18T11:19:28.504Z,6.56
2019-03-18T11:20:28.521Z,6.38
2019-03-18T11:21:28.484Z,6.38
2019-03-18T11:22:28.484Z,6.48
2019-03-18T11:23:28.486Z,6.58
2019-03-18T11:24:28.476Z,6.61
2019-03-18T11:25:28.515Z,6.58
2019-03-18T11:26:28.478Z,6.59
2019-03-18T11:27:28.472Z,6.69
2019-03-18T11:28:28.471Z,6.69
2019-03-18T11:29:28.468Z,7.32
2019-03-18T11:30:28.499Z,7.93
2019-03-18T11:31:28.467Z,7.63
2019-03-18T11:32:28.462Z,7.52
2019-03-18T11:33:28.675Z,7.92
2019-03-18T11:34:28.460Z,8.53
2019-03-18T11:35:28.495Z,8.97
2019-03-18T11:36:28.458Z,9.27
2019-03-18T11:37:28.455Z,9.67
2019-03-18T11:38:28.457Z,9.75
2019-03-18T11:39:28.463Z,9.81
2019-03-18T11:40:28.500Z,10.12
2019-03-18T11:41:28.463Z,10.06
2019-03-18T11:42:29.000Z,10.15
2019-03-18T11:43:28.471Z,10.26
2019-03-18T11:44:28.475Z,10.21
2019-03-18T11:45:28.518Z,10.26
2019-03-18T11:46:28.486Z,10.30
2019-03-18T11:47:28.528Z,10.06
2019-03-18T11:48:28.498Z,10.37
2019-03-18T11:49:39.155Z,9.96
2019-03-18T11:50:28.512Z,9.99
2019-03-18T11:51:28.548Z,10.43
2019-03-18T11:52:28.516Z,10.46
2019-03-18T11:53:28.523Z,10.53
2019-03-18T11:54:28.588Z,10.78
2019-03-18T11:55:28.583Z,11.27
2019-03-18T11:56:28.544Z,11.49
2019-03-18T11:57:28.582Z,11.80
2019-03-18T11:58:28.556Z,11.47
2019-03-18T11:59:28.562Z,11.62
2019-03-18T12:00:28.570Z,11.36
2019-03-18T12:01:28.608Z,10.66
2019-03-18T12:02:28.742Z,10.44
2019-03-18T12:03:28.590Z,10.59
2019-03-18T12:04:28.595Z,10.00
2019-03-18T12:05:28.644Z,9.10
2019-03-18T12:06:28.614Z,9.09
2019-03-18T12:07:28.651Z,9.09
2019-03-18T12:08:28.627Z,9.06
2019-03-18T12:09:28.628Z,9.23
2019-03-18T12:10:28.630Z,9.09
2019-03-18T12:11:28.664Z,8.83
2019-03-18T12:12:28.630Z,8.62
2019-03-18T12:13:28.640Z,8.66
2019-03-18T12:14:28.643Z,8.66
2019-03-18T12:15:28.648Z,8.48
2019-03-18T12:16:28.677Z,8.29
2019-03-18T12:17:28.693Z,8.29
2019-03-18T12:18:28.645Z,8.25
2019-03-18T12:19:28.646Z,7.99
2019-03-18T12:20:28.649Z,7.99
2019-03-18T12:21:28.687Z,7.75
2019-03-18T12:22:28.651Z,7.63
2019-03-18T12:23:28.651Z,7.71
2019-03-18T12:24:28.647Z,7.82
2019-03-18T12:25:28.652Z,7.84
2019-03-18T12:26:28.682Z,7.78
2019-03-18T12:27:28.645Z,7.72
2019-03-18T12:28:28.646Z,7.92
2019-03-18T12:29:28.651Z,7.96
2019-03-18T12:30:28.645Z,7.96
2019-03-18T12:31:28.683Z,7.99
2019-03-18T12:32:28.643Z,8.02
2019-03-18T12:33:28.641Z,8.08
2019-03-18T12:34:28.643Z,8.17
2019-03-18T12:35:29.509Z,8.10
2019-03-18T12:36:28.678Z,8.29
2019-03-18T12:37:28.744Z,8.48
2019-03-18T12:38:28.634Z,8.60
2019-03-18T12:39:28.642Z,8.87
2019-03-18T12:40:28.635Z,9.27
2019-03-18T12:41:28.671Z,9.20
2019-03-18T12:42:28.631Z,9.10
2019-03-18T12:43:28.630Z,8.81
2019-03-18T12:44:28.629Z,8.60
2019-03-18T12:45:28.668Z,8.33
2019-03-18T12:46:28.630Z,8.14
2019-03-18T12:47:28.625Z,7.94
2019-03-18T12:48:28.632Z,7.87
2019-03-18T12:49:28.625Z,7.62
2019-03-18T12:50:49.222Z,7.74
2019-03-18T12:51:28.626Z,7.66
2019-03-18T12:52:28.620Z,7.52
2019-03-18T12:53:28.626Z,7.01
2019-03-18T12:54:28.621Z,6.61
2019-03-18T12:55:28.655Z,6.28
2019-03-18T12:56:28.617Z,6.10
2019-03-18T12:57:28.613Z,6.13
2019-03-18T12:58:28.613Z,6.33
2019-03-18T12:59:28.613Z,6.36
2019-03-18T13:00:28.645Z,6.33
2019-03-18T13:01:29.999Z,6.36
2019-03-18T13:02:28.603Z,6.30
2019-03-18T13:03:28.601Z,6.19
2019-03-18T13:04:28.601Z,6.21
2019-03-18T13:05:28.634Z,6.09
2019-03-18T13:06:28.595Z,6.06
2019-03-18T13:07:28.593Z,6.18
2019-03-18T13:08:28.591Z,6.16
2019-03-18T13:09:28.592Z,6.07
2019-03-18T13:10:28.625Z,5.88
2019-03-18T13:11:28.588Z,5.89
2019-03-18T13:12:28.577Z,5.88
2019-03-18T13:13:28.580Z,5.70
2019-03-18T13:14:28.573Z,5.53
2019-03-18T13:15:28.825Z,5.31
2019-03-18T13:16:28.600Z,5.10
2019-03-18T13:17:28.558Z,4.98