createdAt,value
2022-08-03T00:00:23.628Z,20.55
2022-08-03T00:15:23.743Z,19.98
2022-08-03T00:30:23.720Z,20.10
2022-08-03T00:45:23.711Z,19.50
2022-08-03T01:00:23.837Z,19.10
2022-08-03T01:15:23.783Z,19.45
2022-08-03T01:30:24.037Z,19.38
2022-08-03T01:45:23.931Z,19.48
2022-08-03T02:00:23.865Z,19.13
2022-08-03T02:15:23.956Z,19.05
2022-08-03T02:30:24.124Z,18.90
2022-08-03T02:45:23.945Z,18.65
2022-08-03T03:00:28.156Z,18.55
2022-08-03T03:15:24.066Z,18.30
2022-08-03T03:30:23.976Z,18.35
2022-08-03T03:45:24.190Z,18.07
2022-08-03T04:00:24.642Z,17.95
2022-08-03T04:15:24.110Z,17.60
2022-08-03T04:30:24.101Z,17.20
2022-08-03T04:45:24.176Z,17.77
2022-08-03T05:00:24.077Z,17.78
2022-08-03T05:15:24.140Z,17.62
2022-08-03T05:30:30.620Z,17.73
2022-08-03T05:45:28.125Z,17.85
2022-08-03T06:00:24.294Z,17.92
2022-08-03T06:15:33.319Z,18.22
2022-08-03T06:30:33.367Z,19.83
2022-08-03T06:45:33.404Z,21.88
2022-08-03T07:00:33.448Z,23.05
2022-08-03T07:15:54.656Z,23.80
2022-08-03T07:30:23.465Z,25.12
2022-08-03T07:45:23.497Z,26.55
2022-08-03T08:00:23.791Z,27.27
2022-08-03T08:15:23.420Z,27.92
2022-08-03T08:30:23.424Z,29.90
2022-08-03T08:45:23.553Z,27.95
2022-08-03T09:00:23.596Z,27.65
2022-08-03T09:15:23.677Z,27.53
2022-08-03T09:30:33.781Z,27.67
2022-08-03T09:45:23.639Z,27.85
2022-08-03T10:00:24.052Z,27.88
2022-08-03T10:16:21.351Z,28.25
2022-08-03T10:30:26.144Z,28.40
2022-08-03T10:45:23.748Z,28.50
2022-08-03T11:00:24.026Z,29.00
2022-08-03T11:15:23.654Z,29.48
2022-08-03T11:30:27.497Z,29.37
2022-08-03T11:45:23.727Z,29.97
2022-08-03T12:00:26.176Z,31.00
2022-08-03T12:15:23.962Z,30.40
2022-08-03T12:30:23.806Z,30.58
2022-08-03T12:45:23.821Z,30.67
2022-08-03T13:00:29.349Z,31.12
2022-08-03T13:15:24.455Z,31.23
2022-08-03T13:30:29.900Z,31.47
2022-08-03T13:45:23.910Z,31.67
2022-08-03T14:00:27.165Z,32.00
2022-08-03T14:15:24.038Z,32.20
2022-08-03T14:30:23.792Z,32.55
2022-08-03T14:45:24.000Z,32.85
2022-08-03T15:00:25.742Z,32.90
2022-08-03T15:15:24.011Z,33.08
2022-08-03T15:30:24.380Z,33.20
2022-08-03T15:45:24.151Z,33.42
2022-08-03T16:00:33.516Z,33.78
2022-08-03T16:15:24.358Z,33.97
2022-08-03T16:30:24.286Z,34.33
2022-08-03T16:45:24.226Z,34.50
2022-08-03T17:00:41.115Z,33.72
2022-08-03T17:15:37.710Z,33.17
2022-08-03T17:30:25.280Z,32.65
2022-08-03T17:45:23.283Z,31.90
2022-08-03T18:00:23.938Z,31.33
2022-08-03T18:15:23.536Z,30.62
2022-08-03T18:30:27.681Z,30.17
2022-08-03T18:45:56.469Z,29.12
2022-08-03T19:00:24.966Z,28.00
2022-08-03T19:15:36.369Z,28.20
2022-08-03T19:30:26.271Z,27.65
2022-08-03T19:45:23.443Z,27.42
2022-08-03T20:00:26.267Z,26.90
2022-08-03T20:15:31.762Z,26.45
2022-08-03T20:30:26.384Z,26.23
2022-08-03T20:46:01.244Z,25.67
2022-08-03T21:00:23.580Z,25.48
2022-08-03T21:16:12.564Z,25.33
2022-08-03T21:30:24.609Z,24.98
2022-08-03T21:45:23.928Z,24.60
2022-08-03T22:00:36.305Z,24.00
2022-08-03T22:15:23.746Z,24.10
2022-08-03T22:30:23.990Z,23.90
2022-08-03T22:46:07.735Z,23.60
2022-08-03T23:00:24.031Z,23.42
2022-08-03T23:15:23.862Z,23.12
2022-08-03T23:30:31.196Z,23.03
2022-08-03T23:45:24.052Z,22.70
