createdAt,value
2022-08-05T00:06:54.539Z,46
2022-08-05T00:16:54.550Z,46
2022-08-05T00:26:54.529Z,47
2022-08-05T00:37:10.379Z,47
2022-08-05T00:47:02.191Z,48
2022-08-05T00:56:54.468Z,49
2022-08-05T01:06:55.037Z,49
2022-08-05T01:16:54.415Z,50
2022-08-05T01:26:54.405Z,50
2022-08-05T01:46:54.321Z,51
2022-08-05T01:58:10.720Z,51
2022-08-05T02:06:54.272Z,52
2022-08-05T02:16:54.255Z,52
2022-08-05T02:26:54.816Z,53
2022-08-05T02:36:54.212Z,53
2022-08-05T02:47:00.489Z,54
2022-08-05T02:56:54.205Z,54
2022-08-05T03:06:59.546Z,54
2022-08-05T03:16:54.118Z,55
2022-08-05T03:26:54.137Z,55
2022-08-05T03:36:54.097Z,56
2022-08-05T03:46:54.063Z,56
2022-08-05T03:56:54.087Z,56
2022-08-05T04:06:54.027Z,56
2022-08-05T04:16:53.987Z,57
2022-08-05T04:26:54.002Z,57
2022-08-05T04:36:53.947Z,57
2022-08-05T04:46:53.963Z,58
2022-08-05T04:56:58.738Z,58
2022-08-05T05:06:57.410Z,58
2022-08-05T05:16:54.563Z,58
2022-08-05T05:26:53.877Z,58
2022-08-05T05:36:53.812Z,58
2022-08-05T05:46:53.826Z,59
2022-08-05T05:56:53.809Z,59
2022-08-05T06:06:53.754Z,59
2022-08-05T06:16:53.763Z,59
2022-08-05T06:26:53.741Z,59
2022-08-05T06:36:58.165Z,59
2022-08-05T06:46:54.480Z,58
2022-08-05T06:56:55.063Z,58
2022-08-05T07:06:53.623Z,57
2022-08-05T07:18:00.755Z,57
2022-08-05T07:26:53.610Z,56
2022-08-05T07:36:53.557Z,56
2022-08-05T07:46:53.567Z,55
2022-08-05T07:57:01.627Z,55
2022-08-05T08:06:53.490Z,54
2022-08-05T08:16:53.733Z,54
2022-08-05T08:26:53.486Z,53
2022-08-05T08:36:57.800Z,52
2022-08-05T08:46:53.437Z,52
2022-08-05T08:56:53.412Z,51
2022-08-05T09:06:53.358Z,51
2022-08-05T09:16:53.371Z,50
2022-08-05T09:26:53.309Z,50
2022-08-05T09:36:55.761Z,48
2022-08-05T09:46:57.936Z,46
2022-08-05T09:56:53.241Z,44
2022-08-05T10:06:55.059Z,42
2022-08-05T10:16:53.491Z,40
2022-08-05T10:26:53.272Z,39
2022-08-05T10:36:53.159Z,38
2022-08-05T10:46:54.109Z,37
2022-08-05T10:56:53.278Z,36
2022-08-05T11:06:53.106Z,34
2022-08-05T11:16:56.686Z,34
2022-08-05T11:26:53.073Z,33
2022-08-05T11:36:53.229Z,32
2022-08-05T11:47:09.840Z,31
2022-08-05T11:56:53.109Z,30
2022-08-05T12:06:53.018Z,29
2022-08-05T12:16:53.027Z,28
2022-08-05T12:26:52.980Z,28
2022-08-05T12:36:52.972Z,27
2022-08-05T12:46:52.995Z,26
2022-08-05T12:56:52.943Z,25
2022-08-05T13:06:52.931Z,25
2022-08-05T13:16:52.942Z,25
2022-08-05T13:26:52.891Z,24
2022-08-05T13:36:52.882Z,24
2022-08-05T13:47:05.185Z,24
2022-08-05T13:56:52.871Z,24
2022-08-05T14:06:58.654Z,25
2022-08-05T14:16:55.386Z,26
2022-08-05T14:27:15.747Z,26
2022-08-05T14:36:52.822Z,27
2022-08-05T14:46:52.759Z,27
2022-08-05T14:56:54.805Z,28
2022-08-05T15:06:52.709Z,29
2022-08-05T15:16:52.695Z,29
2022-08-05T15:26:52.692Z,29
2022-08-05T15:36:52.652Z,28
2022-08-05T15:46:52.755Z,28
2022-08-05T15:56:52.639Z,29
2022-08-05T16:06:52.600Z,31
2022-08-05T16:16:52.560Z,33
2022-08-05T16:26:52.572Z,35
2022-08-05T16:36:52.519Z,36
2022-08-05T16:46:55.940Z,36
2022-08-05T16:56:52.508Z,37
2022-08-05T17:06:53.079Z,38
2022-08-05T17:16:53.875Z,41
2022-08-05T17:26:52.447Z,43
2022-08-05T17:36:52.384Z,46
2022-08-05T17:46:52.364Z,49
2022-08-05T17:56:52.382Z,51
2022-08-05T18:06:52.312Z,55
2022-08-05T18:16:52.582Z,58
2022-08-05T18:26:52.299Z,60
2022-08-05T18:36:52.254Z,63
2022-08-05T18:46:52.268Z,64
2022-08-05T18:56:52.282Z,66
2022-08-05T19:06:53.538Z,67
2022-08-05T19:16:52.162Z,68
2022-08-05T19:26:55.056Z,69
2022-08-05T19:36:52.119Z,70
2022-08-05T19:46:52.146Z,71
2022-08-05T19:56:52.121Z,72
2022-08-05T20:06:52.051Z,72
2022-08-05T20:16:52.032Z,73
2022-08-05T20:26:52.056Z,73
2022-08-05T20:36:51.998Z,73
2022-08-05T20:46:52.007Z,73
2022-08-05T20:56:51.981Z,73
2022-08-05T21:06:51.926Z,73
2022-08-05T21:16:51.909Z,73
2022-08-05T21:26:58.065Z,74
2022-08-05T21:36:51.880Z,74
2022-08-05T21:46:51.873Z,75
2022-08-05T21:56:57.666Z,75
2022-08-05T22:06:51.797Z,75
2022-08-05T22:16:56.011Z,75
2022-08-05T22:26:51.796Z,75
2022-08-05T22:36:51.733Z,75
2022-08-05T22:46:51.760Z,75
2022-08-05T22:56:51.735Z,76
2022-08-05T23:06:51.673Z,76
2022-08-05T23:16:52.054Z,76
2022-08-05T23:26:51.630Z,76
2022-08-05T23:36:52.836Z,76
2022-08-05T23:46:51.626Z,76
2022-08-05T23:56:51.562Z,76
