createdAt,value
2022-12-26T00:03:28.420Z,4.55
2022-12-26T00:08:51.325Z,4.51
2022-12-26T00:14:15.566Z,4.26
2022-12-26T00:19:37.755Z,4.47
2022-12-26T00:24:59.633Z,4.31
2022-12-26T00:30:21.498Z,4.34
2022-12-26T00:35:43.335Z,4.34
2022-12-26T00:41:06.590Z,4.62
2022-12-26T00:46:28.608Z,4.41
2022-12-26T00:51:50.507Z,4.45
2022-12-26T00:57:12.448Z,4.45
2022-12-26T01:02:34.456Z,4.39
2022-12-26T01:08:20.310Z,4.34
2022-12-26T01:13:38.613Z,4.55
2022-12-26T01:19:00.647Z,4.48
2022-12-26T01:24:22.481Z,4.39
2022-12-26T01:29:44.321Z,4.53
2022-12-26T01:35:06.522Z,4.61
2022-12-26T01:40:28.398Z,4.46
2022-12-26T01:45:51.203Z,4.58
2022-12-26T01:51:14.916Z,4.66
2022-12-26T01:56:40.266Z,4.60
2022-12-26T02:02:03.740Z,4.73
2022-12-26T02:07:26.553Z,4.67
2022-12-26T02:12:49.821Z,4.61
2022-12-26T02:18:11.672Z,4.57
2022-12-26T02:23:48.414Z,4.69
2022-12-26T02:29:34.765Z,4.65
2022-12-26T02:34:56.504Z,4.42
2022-12-26T02:40:25.981Z,4.40
2022-12-26T02:46:05.456Z,4.53
2022-12-26T02:51:49.054Z,4.41
2022-12-26T02:57:18.479Z,4.35
2022-12-26T03:02:52.533Z,4.35
2022-12-26T03:08:21.730Z,4.39
2022-12-26T03:13:45.349Z,4.50
2022-12-26T03:19:10.755Z,4.52
2022-12-26T03:24:33.659Z,4.39
2022-12-26T03:29:55.551Z,4.39
2022-12-26T03:35:17.632Z,4.27
2022-12-26T03:41:14.376Z,4.32
2022-12-26T03:46:58.048Z,4.29
2022-12-26T03:52:57.291Z,4.17
2022-12-26T03:58:32.529Z,4.16
2022-12-26T04:03:56.395Z,4.28
2022-12-26T04:09:31.377Z,4.34
2022-12-26T04:15:00.146Z,4.34
2022-12-26T04:20:35.328Z,4.28
2022-12-26T04:26:10.932Z,4.34
2022-12-26T04:31:47.466Z,4.18
2022-12-26T04:37:18.461Z,4.20
2022-12-26T04:42:44.083Z,4.38
2022-12-26T04:48:06.199Z,4.37
2022-12-26T04:53:28.044Z,4.30
2022-12-26T04:58:50.029Z,4.27
2022-12-26T05:04:17.335Z,4.46
2022-12-26T05:09:39.252Z,4.11
2022-12-26T05:15:01.270Z,4.28
2022-12-26T05:20:23.149Z,4.20
2022-12-26T05:25:46.049Z,4.18
2022-12-26T05:31:13.917Z,4.17
2022-12-26T05:36:56.899Z,4.09
2022-12-26T05:42:18.767Z,4.09
2022-12-26T05:47:40.702Z,4.22
2022-12-26T05:53:02.585Z,4.04
2022-12-26T05:58:24.441Z,4.22
2022-12-26T06:03:49.173Z,4.27
2022-12-26T06:09:11.122Z,4.29
2022-12-26T06:14:33.043Z,4.25
2022-12-26T06:19:55.149Z,4.22
2022-12-26T06:25:17.123Z,4.35
2022-12-26T06:30:38.933Z,4.42
2022-12-26T06:36:09.522Z,4.38
2022-12-26T06:41:31.660Z,4.44
2022-12-26T06:46:53.529Z,4.36
2022-12-26T06:52:15.476Z,4.19
2022-12-26T06:57:37.347Z,4.28
2022-12-26T07:02:59.306Z,4.20
2022-12-26T07:08:21.214Z,4.26
2022-12-26T07:13:43.722Z,4.50
2022-12-26T07:19:06.444Z,4.28
2022-12-26T07:24:28.335Z,4.46
2022-12-26T07:29:50.176Z,4.44
2022-12-26T07:35:12.029Z,4.48
2022-12-26T07:40:33.913Z,4.51
2022-12-26T07:45:57.943Z,4.61
2022-12-26T07:51:19.883Z,4.61
2022-12-26T07:56:42.101Z,4.64
2022-12-26T08:02:04.150Z,4.79
2022-12-26T08:07:26.252Z,4.72
2022-12-26T08:12:48.204Z,4.67
2022-12-26T08:18:10.122Z,4.94
2022-12-26T08:23:32.132Z,4.85
2022-12-26T08:28:55.687Z,4.94
2022-12-26T08:34:17.706Z,4.91
2022-12-26T08:39:39.689Z,5.05
2022-12-26T08:45:01.606Z,5.02
2022-12-26T08:50:23.552Z,5.10
2022-12-26T08:55:45.398Z,5.13
2022-12-26T09:01:13.960Z,5.20
2022-12-26T09:06:38.299Z,5.42
2022-12-26T09:12:00.276Z,5.47
2022-12-26T09:17:22.189Z,5.46
2022-12-26T09:22:44.323Z,5.50
2022-12-26T09:28:06.268Z,5.52
2022-12-26T09:33:29.255Z,5.66
2022-12-26T09:38:52.212Z,5.72
2022-12-26T09:44:48.314Z,5.83
2022-12-26T09:50:10.102Z,5.84
2022-12-26T09:55:50.387Z,5.78
2022-12-26T10:01:18.922Z,5.82
2022-12-26T10:06:48.201Z,5.96
2022-12-26T10:12:37.631Z,6.22
2022-12-26T10:18:26.547Z,6.29
2022-12-26T10:23:58.318Z,6.52
2022-12-26T10:29:23.576Z,6.67
2022-12-26T10:34:48.216Z,6.77
2022-12-26T10:40:20.853Z,6.96
2022-12-26T10:45:58.468Z,7.33
2022-12-26T10:51:20.513Z,7.49
2022-12-26T10:56:42.784Z,7.84
2022-12-26T11:02:22.094Z,7.93
2022-12-26T11:07:52.102Z,8.11
2022-12-26T11:13:21.908Z,8.15
2022-12-26T11:18:51.350Z,8.15
2022-12-26T11:24:19.210Z,8.39
2022-12-26T11:29:41.103Z,8.47
2022-12-26T11:35:03.679Z,8.68
2022-12-26T11:40:36.825Z,8.90
2022-12-26T11:45:59.057Z,9.03
2022-12-26T11:51:42.140Z,8.96
2022-12-26T11:57:16.502Z,9.29
2022-12-26T12:02:40.810Z,9.70
2022-12-26T12:08:15.591Z,9.65
2022-12-26T12:14:12.832Z,9.55
2022-12-26T12:19:58.713Z,9.52
2022-12-26T12:25:44.966Z,9.61
2022-12-26T12:31:38.298Z,9.86
2022-12-26T12:37:06.049Z,9.96
2022-12-26T12:43:01.636Z,10.17
2022-12-26T12:48:33.655Z,10.29
2022-12-26T12:54:14.859Z,10.45
2022-12-26T13:00:10.741Z,10.42
2022-12-26T13:05:52.836Z,10.41
2022-12-26T13:11:35.578Z,10.53
2022-12-26T13:17:03.637Z,10.60
2022-12-26T13:22:30.714Z,10.65
2022-12-26T13:27:56.822Z,10.53
2022-12-26T13:33:19.107Z,10.62
2022-12-26T13:38:56.340Z,10.54
2022-12-26T13:44:18.179Z,10.57
2022-12-26T13:49:41.721Z,10.67
2022-12-26T13:55:06.645Z,10.59
2022-12-26T14:00:45.861Z,10.51
2022-12-26T14:06:38.748Z,10.61
2022-12-26T14:12:43.010Z,10.66
2022-12-26T14:18:29.112Z,10.58
2022-12-26T14:24:12.275Z,10.72
2022-12-26T14:29:58.898Z,10.71
2022-12-26T14:35:35.902Z,10.73
2022-12-26T14:41:05.725Z,10.73
2022-12-26T14:46:30.762Z,10.74
2022-12-26T14:51:54.134Z,10.73
2022-12-26T14:57:45.533Z,10.70
2022-12-26T15:03:24.067Z,10.73
2022-12-26T15:09:11.713Z,10.72
2022-12-26T15:15:04.607Z,10.76
2022-12-26T15:20:54.788Z,10.73
2022-12-26T15:26:48.109Z,10.66
2022-12-26T15:32:13.431Z,10.65
2022-12-26T15:38:11.484Z,10.52
2022-12-26T15:44:08.412Z,10.46
2022-12-26T15:50:03.563Z,10.33
2022-12-26T15:55:37.528Z,10.28
2022-12-26T16:00:59.800Z,10.27
2022-12-26T16:06:40.236Z,10.19
2022-12-26T16:12:02.431Z,10.04
2022-12-26T16:17:24.457Z,10.18
2022-12-26T16:22:46.457Z,10.16
2022-12-26T16:28:12.250Z,10.04
2022-12-26T16:33:42.543Z,10.03
2022-12-26T16:39:09.185Z,10.04
2022-12-26T16:44:33.894Z,9.69
2022-12-26T16:49:57.149Z,9.98
2022-12-26T16:55:31.158Z,10.04
2022-12-26T17:01:11.870Z,10.00
2022-12-26T17:06:38.689Z,10.07
2022-12-26T17:12:04.218Z,9.97
2022-12-26T17:17:29.103Z,9.84
2022-12-26T17:22:57.448Z,9.92
2022-12-26T17:28:19.231Z,9.91
2022-12-26T17:33:47.551Z,9.89
2022-12-26T17:39:21.398Z,9.80
2022-12-26T17:44:45.651Z,9.84
2022-12-26T17:50:07.671Z,9.88
2022-12-26T17:55:29.615Z,9.85
2022-12-26T18:00:52.057Z,9.85
2022-12-26T18:06:15.780Z,9.92
2022-12-26T18:11:37.641Z,9.90
2022-12-26T18:17:01.078Z,9.90
2022-12-26T18:22:22.941Z,9.96
2022-12-26T18:27:45.198Z,9.77
2022-12-26T18:33:12.367Z,9.96
2022-12-26T18:38:34.254Z,9.90
2022-12-26T18:43:56.305Z,9.95
2022-12-26T18:49:18.228Z,9.96
2022-12-26T18:54:40.606Z,10.01
2022-12-26T19:00:03.825Z,10.05
2022-12-26T19:05:28.694Z,9.91
2022-12-26T19:10:50.720Z,9.94
2022-12-26T19:16:12.761Z,9.98
2022-12-26T19:21:35.566Z,10.00
2022-12-26T19:26:57.486Z,10.05
2022-12-26T19:32:19.415Z,9.96
2022-12-26T19:37:41.448Z,10.02
2022-12-26T19:43:03.784Z,9.95
2022-12-26T19:48:25.819Z,9.97
2022-12-26T19:53:48.421Z,10.04
2022-12-26T19:59:10.267Z,10.15
2022-12-26T20:04:32.190Z,10.19
2022-12-26T20:09:54.119Z,10.17
2022-12-26T20:15:16.060Z,10.16
2022-12-26T20:20:37.909Z,10.11
2022-12-26T20:26:07.321Z,9.98
2022-12-26T20:31:31.602Z,9.95
2022-12-26T20:36:53.550Z,10.03
2022-12-26T20:42:15.407Z,10.07
2022-12-26T20:47:37.294Z,9.96
2022-12-26T20:52:59.196Z,9.93
2022-12-26T20:58:25.333Z,9.86
2022-12-26T21:03:48.279Z,9.89
2022-12-26T21:09:10.167Z,9.77
2022-12-26T21:14:32.031Z,9.76
2022-12-26T21:19:53.957Z,9.83
2022-12-26T21:25:15.802Z,9.83
2022-12-26T21:30:37.744Z,9.65
2022-12-26T21:35:59.659Z,9.71
2022-12-26T21:41:21.739Z,9.86
2022-12-26T21:46:43.671Z,9.83
2022-12-26T21:52:08.043Z,9.82
2022-12-26T21:57:29.944Z,9.77
2022-12-26T22:02:52.058Z,9.78
2022-12-26T22:08:15.020Z,9.71
2022-12-26T22:13:42.288Z,9.66
2022-12-26T22:19:04.421Z,9.68
2022-12-26T22:24:26.358Z,9.60
2022-12-26T22:29:48.261Z,9.50
2022-12-26T22:35:16.526Z,9.27
2022-12-26T22:40:40.960Z,9.14
2022-12-26T22:46:02.899Z,8.99
2022-12-26T22:51:26.619Z,8.94
2022-12-26T22:56:48.766Z,8.90
2022-12-26T23:02:10.765Z,9.00
2022-12-26T23:07:33.298Z,9.04
2022-12-26T23:12:56.135Z,8.94
2022-12-26T23:18:40.862Z,8.91
2022-12-26T23:24:02.770Z,8.77
2022-12-26T23:29:24.661Z,8.76
2022-12-26T23:34:46.571Z,8.84
2022-12-26T23:40:11.283Z,8.79
2022-12-26T23:45:33.120Z,8.88
2022-12-26T23:51:02.999Z,8.75
2022-12-26T23:56:24.897Z,8.87
