createdAt,value
2022-11-05T00:04:31.636Z,24.41
2022-11-05T00:14:36.584Z,24.41
2022-11-05T00:24:41.806Z,24.40
2022-11-05T00:34:47.071Z,24.42
2022-11-05T00:44:52.304Z,24.39
2022-11-05T00:54:57.592Z,24.36
2022-11-05T01:05:03.094Z,24.38
2022-11-05T01:15:08.579Z,24.38
2022-11-05T01:25:13.797Z,24.52
2022-11-05T01:35:19.068Z,24.48
2022-11-05T01:45:23.886Z,24.45
2022-11-05T01:55:29.227Z,24.40
2022-11-05T02:05:34.458Z,24.35
2022-11-05T02:15:39.692Z,24.31
2022-11-05T02:25:45.151Z,24.32
2022-11-05T02:35:50.158Z,24.26
2022-11-05T02:45:55.539Z,24.24
2022-11-05T02:56:00.900Z,24.23
2022-11-05T03:06:06.058Z,24.20
2022-11-05T03:16:11.506Z,24.18
2022-11-05T03:26:16.605Z,24.16
2022-11-05T03:36:21.931Z,24.17
2022-11-05T03:46:27.529Z,24.15
2022-11-05T03:56:32.830Z,24.12
2022-11-05T04:06:37.880Z,24.10
2022-11-05T04:16:43.314Z,24.08
2022-11-05T04:26:48.673Z,24.06
2022-11-05T04:36:53.777Z,24.08
2022-11-05T04:46:59.084Z,24.05
2022-11-05T04:57:04.292Z,24.02
2022-11-05T05:07:09.611Z,24.02
2022-11-05T05:17:14.725Z,23.91
2022-11-05T05:27:20.274Z,23.90
2022-11-05T05:37:25.590Z,23.92
2022-11-05T05:47:31.047Z,23.96
2022-11-05T05:57:36.327Z,23.96
2022-11-05T06:07:41.459Z,23.96
2022-11-05T06:17:46.552Z,23.89
2022-11-05T06:27:51.849Z,23.84
2022-11-05T06:37:56.907Z,23.83
2022-11-05T06:48:02.600Z,23.89
2022-11-05T06:58:07.927Z,23.92
2022-11-05T07:08:13.255Z,23.87
2022-11-05T07:18:18.254Z,23.89
2022-11-05T07:28:23.509Z,23.90
2022-11-05T07:38:28.686Z,23.90
2022-11-05T07:48:34.188Z,23.79
2022-11-05T07:58:39.285Z,23.80
2022-11-05T08:08:45.463Z,23.74
2022-11-05T08:18:50.977Z,23.80
2022-11-05T08:28:56.186Z,23.77
2022-11-05T08:39:01.374Z,23.78
2022-11-05T08:49:06.578Z,23.73
2022-11-05T08:59:11.694Z,23.90
2022-11-05T09:09:17.030Z,23.97
2022-11-05T09:19:22.207Z,24.07
2022-11-05T09:29:27.795Z,24.11
2022-11-05T09:39:33.228Z,24.13
2022-11-05T09:49:38.721Z,24.15
2022-11-05T09:59:44.014Z,24.13
2022-11-05T10:09:49.618Z,24.17
2022-11-05T10:19:54.863Z,24.23
2022-11-05T10:30:00.359Z,24.26
2022-11-05T10:40:06.055Z,24.27
2022-11-05T10:50:11.381Z,24.29
2022-11-05T11:00:17.340Z,24.30
2022-11-05T11:10:23.072Z,24.36
2022-11-05T11:20:28.443Z,24.32
2022-11-05T11:30:33.818Z,24.17
2022-11-05T11:40:39.269Z,23.98
2022-11-05T11:50:44.442Z,23.81
2022-11-05T12:00:50.107Z,24.01
2022-11-05T12:10:55.377Z,24.09
2022-11-05T12:21:00.778Z,24.03
2022-11-05T12:31:06.603Z,24.06
2022-11-05T12:41:11.486Z,24.03
2022-11-05T12:51:17.053Z,24.11
2022-11-05T13:01:22.746Z,24.07
2022-11-05T13:11:28.292Z,24.09
2022-11-05T13:21:33.188Z,24.08
2022-11-05T13:31:38.527Z,24.06
2022-11-05T13:41:44.016Z,24.14
2022-11-05T13:51:49.291Z,24.12
2022-11-05T14:01:54.768Z,24.09
2022-11-05T14:12:00.284Z,24.14
2022-11-05T14:22:05.372Z,24.14
2022-11-05T14:32:10.422Z,24.16
2022-11-05T14:42:15.280Z,24.14
2022-11-05T14:52:20.290Z,24.15
2022-11-05T15:02:25.688Z,24.20
2022-11-05T15:12:30.977Z,24.14
2022-11-05T15:22:36.452Z,24.10
2022-11-05T15:32:41.717Z,24.10
2022-11-05T15:42:46.970Z,24.09
2022-11-05T15:52:52.437Z,24.16
2022-11-05T16:02:57.935Z,24.16
2022-11-05T16:13:03.073Z,24.11
2022-11-05T16:23:08.224Z,24.07
2022-11-05T16:33:13.561Z,24.02
2022-11-05T16:43:18.651Z,24.01
2022-11-05T16:53:23.870Z,23.96
2022-11-05T17:03:28.576Z,23.94
2022-11-05T17:13:33.378Z,23.92
2022-11-05T17:23:38.625Z,23.93
2022-11-05T17:33:43.557Z,23.92
2022-11-05T17:43:48.550Z,23.91
2022-11-05T17:53:53.668Z,23.87
2022-11-05T18:04:02.442Z,23.85
2022-11-05T18:14:08.953Z,23.87
2022-11-05T18:24:13.766Z,23.92
2022-11-05T18:34:19.194Z,23.97
2022-11-05T18:44:24.372Z,23.91
2022-11-05T18:54:29.617Z,23.94
2022-11-05T19:04:34.863Z,24.02
2022-11-05T19:14:40.236Z,24.00
2022-11-05T19:24:45.414Z,24.00
2022-11-05T19:34:50.749Z,24.02
2022-11-05T19:44:55.951Z,24.04
2022-11-05T19:55:01.261Z,24.05
2022-11-05T20:05:06.273Z,24.02
2022-11-05T20:15:11.486Z,24.01
2022-11-05T20:25:16.742Z,24.04
2022-11-05T20:35:21.782Z,24.04
2022-11-05T20:45:27.147Z,24.13
2022-11-05T20:55:32.633Z,24.13
2022-11-05T21:05:37.826Z,24.02
2022-11-05T21:15:43.112Z,24.02
2022-11-05T21:25:48.491Z,23.99
2022-11-05T21:35:53.202Z,23.94
2022-11-05T21:45:58.401Z,23.92
2022-11-05T21:56:03.372Z,23.90
2022-11-05T22:06:08.722Z,23.87
2022-11-05T22:16:13.919Z,23.88
2022-11-05T22:26:19.353Z,23.86
2022-11-05T22:36:24.394Z,23.82
2022-11-05T22:46:29.812Z,23.84
2022-11-05T22:56:35.034Z,23.83
2022-11-05T23:06:40.405Z,23.84
2022-11-05T23:16:45.465Z,23.81
2022-11-05T23:26:50.679Z,23.75
2022-11-05T23:36:55.663Z,23.77
2022-11-05T23:47:01.043Z,23.76
2022-11-05T23:57:06.781Z,23.74
