createdAt,value
2022-08-12T00:02:03.271Z,61.11
2022-08-12T00:04:52.518Z,60.43
2022-08-12T00:07:39.418Z,61.33
2022-08-12T00:10:25.682Z,61.05
2022-08-12T00:13:12.128Z,60.96
2022-08-12T00:16:02.035Z,61.10
2022-08-12T00:18:49.613Z,61.01
2022-08-12T00:21:37.585Z,61.28
2022-08-12T00:24:24.314Z,61.39
2022-08-12T00:27:10.273Z,61.93
2022-08-12T00:29:56.727Z,62.01
2022-08-12T00:32:56.649Z,62.17
2022-08-12T00:35:44.605Z,61.78
2022-08-12T00:38:31.105Z,62.40
2022-08-12T00:41:18.460Z,62.50
2022-08-12T00:43:49.271Z,63.30
2022-08-12T00:46:32.162Z,62.89
2022-08-12T00:49:02.975Z,62.64
2022-08-12T00:51:46.167Z,62.73
2022-08-12T00:54:15.001Z,62.63
2022-08-12T00:56:43.271Z,62.70
2022-08-12T00:59:12.634Z,63.09
2022-08-12T01:02:10.360Z,63.72
2022-08-12T01:04:53.629Z,63.38
2022-08-12T01:07:45.166Z,63.68
2022-08-12T01:10:32.621Z,63.67
2022-08-12T01:13:07.177Z,64.21
2022-08-12T01:15:40.579Z,63.75
2022-08-12T01:18:08.897Z,63.76
2022-08-12T01:20:41.492Z,63.86
2022-08-12T01:23:31.446Z,64.36
2022-08-12T01:26:04.304Z,64.20
2022-08-12T01:28:34.696Z,64.64
2022-08-12T01:31:05.873Z,64.41
2022-08-12T01:33:44.319Z,64.52
2022-08-12T01:36:14.053Z,64.39
2022-08-12T01:38:43.831Z,64.42
2022-08-12T01:41:18.027Z,64.81
2022-08-12T01:43:46.973Z,64.56
2022-08-12T01:46:37.417Z,64.52
2022-08-12T01:49:21.947Z,64.77
2022-08-12T01:52:15.179Z,65.33
2022-08-12T01:54:49.115Z,65.32
2022-08-12T01:57:59.655Z,65.68
2022-08-12T02:00:15.937Z,65.33
2022-08-12T02:02:51.346Z,65.75
2022-08-12T02:05:49.597Z,66.35
2022-08-12T02:08:54.077Z,66.41
2022-08-12T02:11:26.208Z,66.71
2022-08-12T02:14:13.980Z,68.64
2022-08-12T02:16:59.595Z,68.30
2022-08-12T02:19:43.532Z,68.76
2022-08-12T02:22:24.141Z,68.51
2022-08-12T02:24:54.458Z,68.81
2022-08-12T02:27:24.886Z,68.33
2022-08-12T02:29:54.327Z,68.53
2022-08-12T02:32:22.840Z,68.95
2022-08-12T02:34:52.175Z,68.79
2022-08-12T02:37:25.229Z,68.61
2022-08-12T02:39:59.137Z,68.57
2022-08-12T02:42:32.837Z,68.82
2022-08-12T02:45:06.521Z,69.26
2022-08-12T02:48:00.655Z,68.97
2022-08-12T02:50:32.595Z,69.01
2022-08-12T02:53:01.627Z,69.00
2022-08-12T02:55:35.003Z,69.15
2022-08-12T02:58:06.958Z,69.43
2022-08-12T03:00:44.348Z,69.37
2022-08-12T03:03:15.069Z,69.36
2022-08-12T03:05:49.701Z,69.31
2022-08-12T03:08:32.657Z,69.32
2022-08-12T03:11:11.733Z,69.03
2022-08-12T03:13:47.772Z,69.05
2022-08-12T03:16:17.272Z,69.03
2022-08-12T03:18:46.490Z,69.07
2022-08-12T03:21:17.536Z,69.49
2022-08-12T03:24:09.586Z,69.36
2022-08-12T03:26:38.656Z,69.44
2022-08-12T03:29:08.058Z,69.81
2022-08-12T03:31:37.448Z,69.49
2022-08-12T03:34:08.482Z,69.12
2022-08-12T03:36:38.696Z,69.27
2022-08-12T03:39:36.397Z,69.55
2022-08-12T03:42:22.092Z,69.36
2022-08-12T03:45:15.908Z,69.10
2022-08-12T03:48:13.367Z,68.47
2022-08-12T03:51:05.655Z,68.83
2022-08-12T03:53:51.755Z,68.72
2022-08-12T03:56:37.377Z,68.12
2022-08-12T03:59:24.700Z,68.63
2022-08-12T04:01:57.961Z,68.58
2022-08-12T04:04:34.631Z,68.88
2022-08-12T04:07:03.327Z,68.94
2022-08-12T04:09:31.781Z,68.53
2022-08-12T04:12:17.548Z,67.98
2022-08-12T04:14:45.474Z,68.55
2022-08-12T04:17:14.680Z,68.05
2022-08-12T04:19:44.504Z,67.27
2022-08-12T04:22:12.551Z,65.34
2022-08-12T04:24:41.921Z,63.76
2022-08-12T04:27:11.863Z,60.33
2022-08-12T04:30:30.523Z,58.40
2022-08-12T04:32:28.676Z,55.57
2022-08-12T04:34:59.292Z,52.58
2022-08-12T04:37:27.332Z,50.65
2022-08-12T04:39:56.334Z,48.35
2022-08-12T04:42:25.983Z,47.40
2022-08-12T04:44:54.177Z,44.95
2022-08-12T04:47:22.583Z,43.52
2022-08-12T04:49:51.050Z,41.66
2022-08-12T04:52:20.314Z,40.03
2022-08-12T04:54:48.876Z,38.06
2022-08-12T04:57:16.610Z,37.18
2022-08-12T04:59:48.754Z,36.80
2022-08-12T05:02:21.428Z,34.92
2022-08-12T05:04:52.486Z,34.15
2022-08-12T05:07:23.993Z,33.11
2022-08-12T05:10:00.463Z,33.71
2022-08-12T05:12:36.611Z,31.60
2022-08-12T05:15:19.796Z,29.76
2022-08-12T05:17:55.472Z,28.66
2022-08-12T05:20:26.314Z,28.48
2022-08-12T05:23:12.555Z,27.65
2022-08-12T05:25:43.075Z,26.92
2022-08-12T05:28:13.304Z,26.90
2022-08-12T05:30:44.763Z,27.03
2022-08-12T05:33:15.877Z,26.61
2022-08-12T05:35:45.781Z,25.51
2022-08-12T05:38:33.772Z,24.80
2022-08-12T05:41:02.315Z,23.94
2022-08-12T05:43:30.198Z,24.46
2022-08-12T05:45:58.102Z,24.57
2022-08-12T05:48:26.024Z,22.73
2022-08-12T05:50:56.656Z,24.88
2022-08-12T05:53:25.772Z,24.77
2022-08-12T05:55:54.784Z,24.63
2022-08-12T05:58:22.884Z,24.36
2022-08-12T06:00:50.700Z,23.44
2022-08-12T06:03:19.644Z,23.92
2022-08-12T06:05:54.495Z,23.84
2022-08-12T06:08:25.791Z,24.34
2022-08-12T06:10:54.131Z,22.36
2022-08-12T06:13:28.186Z,21.58
2022-08-12T06:15:56.739Z,20.68
2022-08-12T06:18:29.296Z,20.26
2022-08-12T06:21:01.489Z,20.68
2022-08-12T06:23:31.370Z,20.79
2022-08-12T06:25:59.732Z,20.25
2022-08-12T06:28:30.452Z,20.30
2022-08-12T06:33:59.593Z,20.69
2022-08-12T06:36:29.527Z,20.66
2022-08-12T06:38:59.695Z,19.44
2022-08-12T06:42:30.895Z,19.13
2022-08-12T06:44:33.203Z,20.19
2022-08-12T06:47:01.388Z,19.40
2022-08-12T06:49:33.497Z,17.94
2022-08-12T06:52:01.270Z,17.51
2022-08-12T06:54:32.266Z,17.63
2022-08-12T06:57:04.042Z,17.40
2022-08-12T06:59:35.620Z,16.85
2022-08-12T07:02:03.374Z,16.84
2022-08-12T07:04:39.473Z,16.75
2022-08-12T07:07:08.967Z,17.68
2022-08-12T07:10:06.818Z,17.18
2022-08-12T07:12:28.742Z,18.01
2022-08-12T07:14:57.518Z,16.64
2022-08-12T07:17:25.952Z,16.07
2022-08-12T07:19:56.137Z,16.14
2022-08-12T07:22:26.998Z,16.44
2022-08-12T07:25:10.094Z,15.47
2022-08-12T07:27:40.632Z,15.47
2022-08-12T07:30:09.912Z,15.91
2022-08-12T07:32:37.757Z,15.92
2022-08-12T07:35:06.973Z,14.80
2022-08-12T07:37:35.131Z,14.56
2022-08-12T07:40:05.745Z,14.54
2022-08-12T07:42:34.628Z,15.58
2022-08-12T07:45:05.009Z,16.74
2022-08-12T07:47:35.748Z,16.45
2022-08-12T07:50:09.120Z,15.72
2022-08-12T07:52:38.263Z,19.29
2022-08-12T07:55:09.021Z,20.75
2022-08-12T07:57:37.274Z,20.09
2022-08-12T08:00:06.972Z,21.34
2022-08-12T08:02:37.054Z,19.46
2022-08-12T08:05:07.058Z,22.35
2022-08-12T08:07:34.932Z,21.99
2022-08-12T08:10:11.165Z,20.81
2022-08-12T08:12:55.982Z,21.29
2022-08-12T08:15:44.630Z,21.34
2022-08-12T08:18:26.904Z,22.35
2022-08-12T08:20:57.763Z,19.57
2022-08-12T08:23:55.826Z,21.19
2022-08-12T08:26:27.151Z,22.24
2022-08-12T08:28:59.580Z,21.68
2022-08-12T08:31:27.734Z,20.79
2022-08-12T08:34:09.613Z,22.19
2022-08-12T08:36:45.336Z,23.74
2022-08-12T08:39:17.013Z,23.68
2022-08-12T08:42:17.087Z,22.36
2022-08-12T08:44:55.871Z,21.49
2022-08-12T08:47:26.132Z,22.99
2022-08-12T08:49:54.724Z,20.92
2022-08-12T08:52:39.126Z,22.59
2022-08-12T08:55:12.488Z,21.77
2022-08-12T08:57:44.035Z,22.82
2022-08-12T09:00:16.417Z,22.64
2022-08-12T09:02:58.394Z,22.29
2022-08-12T09:05:27.899Z,23.25
2022-08-12T09:08:09.062Z,22.62
2022-08-12T09:10:45.154Z,20.55
2022-08-12T09:13:29.246Z,17.97
2022-08-12T09:16:19.998Z,17.38
2022-08-12T09:18:52.506Z,19.94
2022-08-12T09:21:23.108Z,20.61
2022-08-12T09:26:46.495Z,20.63
2022-08-12T09:29:15.407Z,22.21
2022-08-12T09:32:07.713Z,21.66
2022-08-12T09:34:33.930Z,24.09
2022-08-12T09:37:18.880Z,24.47
2022-08-12T09:40:01.603Z,24.95
2022-08-12T09:43:16.004Z,25.81
2022-08-12T09:46:12.008Z,25.26
2022-08-12T09:48:36.552Z,24.69
2022-08-12T09:51:16.935Z,25.33
2022-08-12T09:54:09.026Z,25.71
2022-08-12T09:57:00.304Z,24.34
2022-08-12T10:00:15.482Z,24.65
2022-08-12T10:02:44.470Z,25.29
2022-08-12T10:05:05.067Z,25.91
2022-08-12T10:07:39.920Z,25.52
2022-08-12T10:10:23.764Z,24.76
2022-08-12T10:13:13.582Z,23.95
2022-08-12T10:16:02.529Z,23.41
2022-08-12T10:18:35.248Z,23.39
2022-08-12T10:21:09.418Z,22.80
2022-08-12T10:23:40.185Z,22.38
2022-08-12T10:26:38.134Z,24.40
2022-08-12T10:30:01.453Z,22.00
2022-08-12T10:32:21.365Z,21.05
2022-08-12T10:34:53.376Z,20.86
2022-08-12T10:38:38.266Z,22.80
2022-08-12T10:40:18.945Z,20.24
2022-08-12T10:43:05.462Z,20.64
2022-08-12T10:45:33.212Z,20.48
2022-08-12T10:48:21.295Z,20.86
2022-08-12T10:51:02.186Z,21.57
2022-08-12T10:53:44.054Z,19.84
2022-08-12T10:56:15.277Z,21.05
2022-08-12T10:58:46.166Z,22.36
2022-08-12T11:01:50.467Z,20.44
2022-08-12T11:04:24.945Z,22.47
2022-08-12T11:07:05.536Z,20.79
2022-08-12T11:10:00.353Z,20.59
2022-08-12T11:12:56.634Z,20.93
2022-08-12T11:15:33.187Z,23.29
2022-08-12T11:18:12.059Z,23.19
2022-08-12T11:20:47.610Z,22.53
2022-08-12T11:23:25.440Z,22.67
2022-08-12T11:26:07.284Z,22.22
2022-08-12T11:28:37.817Z,23.28
2022-08-12T11:31:11.946Z,24.01
2022-08-12T11:34:06.625Z,23.11
2022-08-12T11:36:29.625Z,23.98
2022-08-12T11:38:58.666Z,23.88
2022-08-12T11:41:39.448Z,26.16
2022-08-12T11:44:36.349Z,25.57
2022-08-12T11:46:59.472Z,25.59
2022-08-12T11:49:31.530Z,24.39
2022-08-12T11:52:02.219Z,24.35
2022-08-12T11:54:30.981Z,24.52
2022-08-12T11:57:02.302Z,25.28
2022-08-12T12:02:20.863Z,25.12
2022-08-12T12:04:52.910Z,24.58
2022-08-12T12:07:22.886Z,26.20
2022-08-12T12:10:12.222Z,27.20
2022-08-12T12:12:50.282Z,27.63
2022-08-12T12:15:24.707Z,27.83
2022-08-12T12:17:55.811Z,27.95
2022-08-12T12:20:27.763Z,27.83
2022-08-12T12:22:59.017Z,27.76
2022-08-12T12:25:59.742Z,27.27
2022-08-12T12:28:37.768Z,27.34
2022-08-12T12:31:04.894Z,26.79
2022-08-12T12:33:57.366Z,27.07
2022-08-12T12:36:29.823Z,26.69
2022-08-12T12:38:58.476Z,27.85
2022-08-12T12:42:43.207Z,28.75
2022-08-12T12:44:25.725Z,28.30
2022-08-12T12:46:58.728Z,27.86
2022-08-12T12:49:28.715Z,28.57
2022-08-12T12:52:18.366Z,28.63
2022-08-12T12:54:52.968Z,29.79
2022-08-12T12:57:36.389Z,29.38
2022-08-12T13:00:15.782Z,29.35
2022-08-12T13:02:50.825Z,29.46
2022-08-12T13:05:27.992Z,28.93
2022-08-12T13:08:01.378Z,29.49
2022-08-12T13:10:37.113Z,29.98
2022-08-12T13:14:06.396Z,29.64
2022-08-12T13:15:59.595Z,30.07
2022-08-12T13:18:31.789Z,29.30
2022-08-12T13:20:59.838Z,28.22
2022-08-12T13:23:36.150Z,27.56
2022-08-12T13:26:05.520Z,27.92
2022-08-12T13:28:34.205Z,28.15
2022-08-12T13:31:03.465Z,28.65
2022-08-12T13:34:33.360Z,28.96
2022-08-12T13:36:23.564Z,28.64
2022-08-12T13:38:54.574Z,28.38
2022-08-12T13:41:33.674Z,27.97
2022-08-12T13:44:02.889Z,28.30
2022-08-12T13:46:32.132Z,28.47
2022-08-12T13:49:00.513Z,28.60
2022-08-12T13:51:40.635Z,28.08
2022-08-12T13:54:09.999Z,27.77
2022-08-12T13:56:41.646Z,28.27
2022-08-12T13:59:20.484Z,28.55
2022-08-12T14:01:56.864Z,28.37
2022-08-12T14:04:27.753Z,28.26
2022-08-12T14:07:02.944Z,27.97
2022-08-12T14:09:51.366Z,27.72
2022-08-12T14:12:22.370Z,27.54
2022-08-12T14:14:52.003Z,27.45
2022-08-12T14:17:23.468Z,27.53
2022-08-12T14:20:10.934Z,27.51
2022-08-12T14:22:38.890Z,27.88
2022-08-12T14:25:17.417Z,28.33
2022-08-12T14:28:02.593Z,27.69
2022-08-12T14:30:33.062Z,27.78
2022-08-12T14:33:03.708Z,27.54
2022-08-12T14:35:44.714Z,28.42
2022-08-12T14:38:25.433Z,28.50
2022-08-12T14:40:56.652Z,29.95
2022-08-12T14:43:25.800Z,28.70
2022-08-12T14:46:00.002Z,27.99
2022-08-12T14:48:30.115Z,27.53
2022-08-12T14:51:30.391Z,28.18
2022-08-12T14:55:38.589Z,28.38
2022-08-12T14:59:57.932Z,29.13
2022-08-12T15:02:28.834Z,28.66
2022-08-12T15:05:00.862Z,28.39
2022-08-12T15:07:33.728Z,27.88
2022-08-12T15:10:25.366Z,28.60
2022-08-12T15:13:07.495Z,28.54
2022-08-12T15:15:43.975Z,28.57
2022-08-12T15:18:16.025Z,29.00
2022-08-12T15:20:54.704Z,28.86
2022-08-12T15:23:29.105Z,29.37
2022-08-12T15:26:03.639Z,29.23
2022-08-12T15:28:34.113Z,29.19
2022-08-12T15:31:03.164Z,28.67
2022-08-12T15:33:50.057Z,28.84
2022-08-12T15:36:36.604Z,29.35
2022-08-12T15:39:17.143Z,29.40
2022-08-12T15:41:49.470Z,29.06
2022-08-12T15:44:38.489Z,28.66
2022-08-12T15:47:07.142Z,28.32
2022-08-12T15:49:55.032Z,28.37
2022-08-12T15:52:28.869Z,27.54
2022-08-12T15:54:58.572Z,27.15
2022-08-12T15:57:27.007Z,27.79
2022-08-12T16:00:06.672Z,28.56
2022-08-12T16:02:49.419Z,30.62
2022-08-12T16:06:10.117Z,31.64
2022-08-12T16:08:17.184Z,32.19
2022-08-12T16:10:48.480Z,32.35
2022-08-12T16:13:32.236Z,32.60
2022-08-12T16:16:03.686Z,32.84
2022-08-12T16:18:37.235Z,32.54
2022-08-12T16:21:06.761Z,32.66
2022-08-12T16:23:52.151Z,32.46
2022-08-12T16:26:32.309Z,32.02
2022-08-12T16:29:15.421Z,31.82
2022-08-12T16:31:44.611Z,32.04
2022-08-12T16:34:25.450Z,31.75
2022-08-12T16:37:07.167Z,31.85
2022-08-12T16:40:01.790Z,32.02
2022-08-12T16:42:28.026Z,31.41
2022-08-12T16:44:57.087Z,30.96
2022-08-12T16:47:27.106Z,30.85
2022-08-12T16:49:58.151Z,30.57
2022-08-12T16:52:27.117Z,30.69
2022-08-12T16:54:57.014Z,31.07
2022-08-12T16:57:35.063Z,31.28
2022-08-12T17:00:17.547Z,31.55
2022-08-12T17:02:56.448Z,31.42
2022-08-12T17:05:30.973Z,31.51
2022-08-12T17:08:01.234Z,31.38
2022-08-12T17:10:36.637Z,31.06
2022-08-12T17:13:09.758Z,31.03
2022-08-12T17:16:05.891Z,31.17
2022-08-12T17:18:42.719Z,30.84
2022-08-12T17:21:17.296Z,31.70
2022-08-12T17:23:53.529Z,32.40
2022-08-12T17:26:31.124Z,31.70
2022-08-12T17:29:00.526Z,31.79
2022-08-12T17:31:59.796Z,31.80
2022-08-12T17:34:33.539Z,31.85
2022-08-12T17:37:04.927Z,31.98
2022-08-12T17:40:12.462Z,32.10
2022-08-12T17:42:34.456Z,31.79
2022-08-12T17:45:17.084Z,31.89
2022-08-12T17:48:01.715Z,32.18
2022-08-12T17:50:33.692Z,32.14
2022-08-12T17:53:02.780Z,32.65
2022-08-12T17:55:43.269Z,34.05
2022-08-12T17:58:14.326Z,34.35
2022-08-12T18:00:44.226Z,34.06
2022-08-12T18:03:13.559Z,34.75
2022-08-12T18:06:08.725Z,35.01
2022-08-12T18:08:53.598Z,35.78
2022-08-12T18:12:05.726Z,35.70
2022-08-12T18:14:29.528Z,35.82
2022-08-12T18:17:00.322Z,36.40
2022-08-12T18:19:34.167Z,36.68
2022-08-12T18:22:22.084Z,36.55
2022-08-12T18:25:03.657Z,36.98
2022-08-12T18:27:44.473Z,37.72
2022-08-12T18:30:29.148Z,37.06
2022-08-12T18:33:03.739Z,37.52
2022-08-12T18:35:47.007Z,37.34
2022-08-12T18:38:22.601Z,37.45
2022-08-12T18:41:11.045Z,37.55
2022-08-12T18:43:58.491Z,37.45
2022-08-12T18:46:35.952Z,37.62
2022-08-12T18:49:17.686Z,38.05
2022-08-12T18:51:55.465Z,38.21
2022-08-12T18:54:34.107Z,38.10
2022-08-12T18:57:20.022Z,38.45
2022-08-12T19:00:02.057Z,39.03
2022-08-12T19:02:39.006Z,39.08
2022-08-12T19:05:11.344Z,39.42
2022-08-12T19:07:49.702Z,39.52
2022-08-12T19:10:27.122Z,39.75
2022-08-12T19:13:21.279Z,39.20
2022-08-12T19:15:53.796Z,39.14
2022-08-12T19:18:24.339Z,38.73
2022-08-12T19:20:52.488Z,39.38
2022-08-12T19:23:22.283Z,39.39
2022-08-12T19:26:00.672Z,39.61
2022-08-12T19:28:34.703Z,40.10
2022-08-12T19:31:44.821Z,40.56
2022-08-12T19:37:26.679Z,41.87
2022-08-12T19:40:09.872Z,42.00
2022-08-12T19:42:57.585Z,42.63
2022-08-12T19:45:42.257Z,42.98
2022-08-12T19:48:16.627Z,43.69
2022-08-12T19:50:50.339Z,43.70
2022-08-12T19:53:22.974Z,44.00
2022-08-12T19:55:53.211Z,43.46
2022-08-12T19:58:22.141Z,44.04
2022-08-12T20:00:53.634Z,44.43
2022-08-12T20:03:40.082Z,44.50
2022-08-12T20:06:16.068Z,44.86
2022-08-12T20:08:56.398Z,45.36
2022-08-12T20:12:15.041Z,45.64
2022-08-12T20:14:18.009Z,46.17
2022-08-12T20:16:51.926Z,46.76
2022-08-12T20:19:23.244Z,47.70
2022-08-12T20:21:54.872Z,47.35
2022-08-12T20:24:23.264Z,47.56
2022-08-12T20:26:59.149Z,46.94
2022-08-12T20:29:36.578Z,46.68
2022-08-12T20:32:14.395Z,47.08
2022-08-12T20:34:48.973Z,47.21
2022-08-12T20:38:06.730Z,47.28
2022-08-12T20:40:19.948Z,47.22
2022-08-12T20:42:53.814Z,46.23
2022-08-12T20:45:22.585Z,45.43
2022-08-12T20:48:01.593Z,45.07
2022-08-12T20:50:33.312Z,45.10
2022-08-12T20:53:03.543Z,45.31
2022-08-12T20:55:42.136Z,45.38
2022-08-12T20:58:12.425Z,45.31
2022-08-12T21:00:40.378Z,46.16
2022-08-12T21:03:26.055Z,46.21
2022-08-12T21:06:14.112Z,46.82
2022-08-12T21:08:44.216Z,47.16
2022-08-12T21:11:11.974Z,48.62
2022-08-12T21:13:42.274Z,48.80
2022-08-12T21:16:10.505Z,48.66
2022-08-12T21:18:39.772Z,48.47
2022-08-12T21:21:23.153Z,48.70
2022-08-12T21:23:56.597Z,48.72
2022-08-12T21:26:27.598Z,48.95
2022-08-12T21:29:01.194Z,49.94
2022-08-12T21:32:36.348Z,50.17
2022-08-12T21:34:26.122Z,50.74
2022-08-12T21:37:01.886Z,50.77
2022-08-12T21:39:53.450Z,51.39
2022-08-12T21:42:28.071Z,52.14
2022-08-12T21:45:47.775Z,52.17
2022-08-12T21:47:53.041Z,52.23
2022-08-12T21:50:21.284Z,52.53
2022-08-12T21:52:50.166Z,52.33
2022-08-12T21:55:20.328Z,52.29
2022-08-12T21:57:53.662Z,52.65
2022-08-12T22:00:33.522Z,52.56
2022-08-12T22:04:01.779Z,52.32
2022-08-12T22:06:31.439Z,52.11
2022-08-12T22:09:15.944Z,52.64
2022-08-12T22:11:56.478Z,52.75
2022-08-12T22:14:28.500Z,53.07
2022-08-12T22:16:58.247Z,53.12
2022-08-12T22:19:27.027Z,53.56
2022-08-12T22:21:58.738Z,53.26
2022-08-12T22:24:30.587Z,53.26
2022-08-12T22:27:18.110Z,53.88
2022-08-12T22:30:07.512Z,54.00
2022-08-12T22:32:42.110Z,54.21
2022-08-12T22:35:47.648Z,54.28
2022-08-12T22:38:29.377Z,55.02
2022-08-12T22:41:01.276Z,55.47
2022-08-12T22:44:01.044Z,55.57
2022-08-12T22:46:51.810Z,56.10
2022-08-12T22:49:21.059Z,56.19
2022-08-12T22:52:00.503Z,56.09
2022-08-12T22:54:36.054Z,56.26
2022-08-12T22:57:12.093Z,56.43
2022-08-12T22:59:55.703Z,56.58
2022-08-12T23:02:39.189Z,56.97
2022-08-12T23:05:08.716Z,57.26
2022-08-12T23:07:58.770Z,57.34
2022-08-12T23:10:27.944Z,57.85
2022-08-12T23:13:14.712Z,58.11
2022-08-12T23:15:47.466Z,58.35
2022-08-12T23:18:18.035Z,58.45
2022-08-12T23:20:46.073Z,59.18
2022-08-12T23:23:18.108Z,58.65
2022-08-12T23:25:54.989Z,58.84
2022-08-12T23:28:42.369Z,59.39
2022-08-12T23:31:11.643Z,58.71
2022-08-12T23:34:02.457Z,58.48
2022-08-12T23:36:39.295Z,58.12
2022-08-12T23:40:06.657Z,57.78
2022-08-12T23:42:17.932Z,58.31
2022-08-12T23:44:48.621Z,58.50
2022-08-12T23:47:22.803Z,59.52
2022-08-12T23:49:57.075Z,59.59
2022-08-12T23:52:34.587Z,60.03
2022-08-12T23:55:23.342Z,60.90
2022-08-12T23:58:20.905Z,61.52
