createdAt,value
2022-12-27T00:01:23.597Z,1.63
2022-12-27T00:03:50.772Z,1.17
2022-12-27T00:06:22.323Z,1.88
2022-12-27T00:08:50.446Z,2.13
2022-12-27T00:11:21.305Z,2.00
2022-12-27T00:13:49.046Z,1.92
2022-12-27T00:16:19.027Z,1.95
2022-12-27T00:18:47.653Z,2.10
2022-12-27T00:21:15.314Z,2.00
2022-12-27T00:23:45.246Z,1.98
2022-12-27T00:26:15.429Z,2.00
2022-12-27T00:28:43.137Z,1.88
2022-12-27T00:31:10.818Z,2.13
2022-12-27T00:33:39.568Z,1.90
2022-12-27T00:36:09.224Z,2.08
2022-12-27T00:38:36.595Z,2.07
2022-12-27T00:41:04.636Z,2.00
2022-12-27T00:43:32.041Z,2.00
2022-12-27T00:45:59.488Z,2.10
2022-12-27T00:48:26.849Z,2.10
2022-12-27T00:51:08.650Z,2.00
2022-12-27T00:53:36.200Z,1.90
2022-12-27T00:56:12.167Z,2.10
2022-12-27T00:58:40.999Z,1.92
2022-12-27T01:01:19.545Z,1.83
2022-12-27T01:03:47.361Z,1.67
2022-12-27T01:06:17.460Z,2.10
2022-12-27T01:08:45.401Z,1.90
2022-12-27T01:11:13.782Z,2.10
2022-12-27T01:13:41.533Z,1.85
2022-12-27T01:16:10.727Z,2.00
2022-12-27T01:18:37.999Z,1.98
2022-12-27T01:21:10.009Z,1.92
2022-12-27T01:23:37.655Z,2.22
2022-12-27T01:26:07.909Z,2.03
2022-12-27T01:28:35.551Z,2.30
2022-12-27T01:31:07.427Z,2.00
2022-12-27T01:33:34.861Z,1.90
2022-12-27T01:36:29.369Z,1.90
2022-12-27T01:38:56.900Z,2.10
2022-12-27T01:42:07.176Z,1.92
2022-12-27T01:44:40.669Z,2.00
2022-12-27T01:47:28.952Z,2.25
2022-12-27T01:50:26.965Z,2.00
2022-12-27T01:52:59.846Z,2.05
2022-12-27T01:55:51.855Z,2.17
2022-12-27T01:58:27.952Z,2.00
2022-12-27T02:00:55.497Z,1.88
2022-12-27T02:03:49.176Z,2.28
2022-12-27T02:06:18.136Z,2.10
2022-12-27T02:08:51.328Z,2.10
2022-12-27T02:11:41.975Z,1.90
2022-12-27T02:16:37.206Z,1.90
2022-12-27T02:19:11.896Z,2.03
2022-12-27T02:22:04.854Z,1.83
2022-12-27T02:24:55.694Z,2.08
2022-12-27T02:28:01.790Z,1.90
2022-12-27T02:30:32.311Z,1.95
2022-12-27T02:35:58.282Z,2.10
2022-12-27T02:38:32.749Z,1.80
2022-12-27T02:41:36.795Z,1.90
2022-12-27T02:44:22.483Z,2.10
2022-12-27T02:47:26.706Z,1.90
2022-12-27T02:50:12.076Z,2.00
2022-12-27T02:53:08.176Z,2.00
2022-12-27T02:56:19.915Z,2.10
2022-12-27T02:59:10.885Z,2.05
2022-12-27T03:02:16.896Z,1.83
2022-12-27T03:05:14.808Z,1.55
2022-12-27T03:08:06.300Z,1.95
2022-12-27T03:11:15.901Z,2.10
2022-12-27T03:14:28.967Z,1.80
2022-12-27T03:17:14.146Z,1.85
2022-12-27T03:20:05.838Z,2.03
2022-12-27T03:22:53.049Z,1.75
2022-12-27T03:25:32.167Z,1.70
2022-12-27T03:28:25.419Z,2.13
2022-12-27T03:31:29.912Z,1.92
2022-12-27T03:34:23.798Z,2.08
2022-12-27T03:37:11.671Z,2.03
2022-12-27T03:39:46.457Z,2.10
2022-12-27T03:42:39.522Z,2.10
2022-12-27T03:45:07.262Z,1.83
2022-12-27T03:47:56.983Z,2.25
2022-12-27T03:50:28.186Z,1.98
2022-12-27T03:53:01.148Z,1.92
2022-12-27T03:55:33.184Z,2.00
2022-12-27T03:58:00.986Z,1.83
2022-12-27T04:00:28.235Z,1.70
2022-12-27T04:02:55.743Z,2.00
2022-12-27T04:05:23.636Z,1.90
2022-12-27T04:08:09.457Z,1.85
2022-12-27T04:10:55.156Z,2.20
2022-12-27T04:13:40.845Z,1.92
2022-12-27T04:16:26.693Z,2.15
2022-12-27T04:19:12.521Z,2.33
2022-12-27T04:21:58.341Z,2.05
2022-12-27T04:24:44.274Z,1.83
2022-12-27T04:27:30.250Z,2.00
2022-12-27T04:30:16.321Z,2.20
2022-12-27T04:33:02.074Z,2.08
2022-12-27T04:35:29.419Z,2.10
2022-12-27T04:37:56.684Z,2.20
2022-12-27T04:40:42.274Z,2.38
2022-12-27T04:43:28.494Z,2.33
2022-12-27T04:46:14.420Z,2.20
2022-12-27T04:49:00.184Z,2.17
2022-12-27T04:51:46.113Z,1.85
2022-12-27T04:54:40.338Z,2.17
2022-12-27T04:57:07.679Z,1.85
2022-12-27T04:59:53.376Z,1.98
2022-12-27T05:02:21.447Z,1.98
2022-12-27T05:04:49.347Z,2.25
2022-12-27T05:07:35.348Z,2.22
2022-12-27T05:10:23.783Z,2.50
2022-12-27T05:13:09.641Z,1.90
2022-12-27T05:15:36.895Z,2.30
2022-12-27T05:18:04.211Z,1.90
2022-12-27T05:20:33.501Z,2.00
2022-12-27T05:23:19.295Z,2.33
2022-12-27T05:25:47.471Z,2.05
2022-12-27T05:28:14.814Z,2.22
2022-12-27T05:30:43.755Z,1.95
2022-12-27T05:33:11.647Z,2.45
2022-12-27T05:35:39.241Z,2.22
2022-12-27T05:38:06.806Z,2.38
2022-12-27T05:40:34.254Z,1.98
2022-12-27T05:43:02.780Z,2.60
2022-12-27T05:45:30.372Z,2.38
2022-12-27T05:47:59.927Z,2.38
2022-12-27T05:50:27.604Z,2.65
2022-12-27T05:52:55.630Z,2.88
2022-12-27T05:55:22.927Z,1.98
2022-12-27T05:57:50.092Z,2.38
2022-12-27T06:00:17.574Z,2.55
2022-12-27T06:02:44.932Z,2.60
2022-12-27T06:05:12.834Z,2.40
2022-12-27T06:07:40.138Z,2.67
2022-12-27T06:10:09.499Z,2.55
2022-12-27T06:12:37.300Z,2.63
2022-12-27T06:15:05.984Z,2.40
2022-12-27T06:17:33.207Z,2.30
2022-12-27T06:20:00.381Z,2.63
2022-12-27T06:22:27.500Z,2.55
2022-12-27T06:24:54.604Z,3.15
2022-12-27T06:27:21.803Z,2.25
2022-12-27T06:29:48.952Z,2.60
2022-12-27T06:32:17.924Z,2.30
2022-12-27T06:34:45.389Z,2.60
2022-12-27T06:37:12.596Z,2.50
2022-12-27T06:39:39.820Z,2.33
2022-12-27T06:42:06.874Z,2.40
2022-12-27T06:44:33.950Z,2.40
2022-12-27T06:47:01.168Z,2.47
2022-12-27T06:49:28.248Z,2.58
2022-12-27T06:51:59.789Z,2.40
2022-12-27T06:54:27.492Z,2.33
2022-12-27T06:56:55.835Z,2.60
2022-12-27T06:59:23.629Z,2.30
2022-12-27T07:01:50.887Z,2.35
2022-12-27T07:04:18.232Z,2.53
2022-12-27T07:06:45.447Z,2.20
2022-12-27T07:09:12.566Z,2.08
2022-12-27T07:11:39.652Z,1.80
2022-12-27T07:14:09.582Z,2.00
2022-12-27T07:16:36.869Z,2.00
2022-12-27T07:19:04.369Z,1.75
2022-12-27T07:21:31.589Z,1.75
2022-12-27T07:23:59.101Z,2.10
2022-12-27T07:26:30.356Z,1.70
2022-12-27T07:28:59.868Z,1.65
2022-12-27T07:31:29.903Z,1.67
2022-12-27T07:33:58.196Z,1.70
2022-12-27T07:36:29.090Z,1.70
2022-12-27T07:38:56.209Z,1.70
2022-12-27T07:41:24.835Z,1.60
2022-12-27T07:43:52.091Z,1.60
2022-12-27T07:46:22.175Z,1.35
2022-12-27T07:48:49.936Z,1.08
2022-12-27T07:51:17.742Z,1.48
2022-12-27T07:53:45.032Z,1.45
2022-12-27T07:56:16.762Z,1.58
2022-12-27T07:58:49.063Z,1.38
2022-12-27T08:01:18.606Z,1.40
2022-12-27T08:03:46.292Z,1.63
2022-12-27T08:06:34.752Z,1.42
2022-12-27T08:09:07.011Z,1.70
2022-12-27T08:11:34.230Z,2.17
2022-12-27T08:14:01.334Z,1.77
2022-12-27T08:16:28.609Z,1.85
2022-12-27T08:18:56.381Z,1.70
2022-12-27T08:21:23.976Z,2.00
2022-12-27T08:23:51.183Z,2.38
2022-12-27T08:26:18.291Z,2.05
2022-12-27T08:28:45.482Z,2.33
2022-12-27T08:31:14.017Z,2.10
2022-12-27T08:33:42.299Z,1.90
2022-12-27T08:36:29.262Z,2.08
2022-12-27T08:38:59.058Z,1.50
2022-12-27T08:41:26.204Z,1.40
2022-12-27T08:43:53.284Z,1.42
2022-12-27T08:46:20.589Z,1.40
2022-12-27T08:48:49.129Z,1.50
2022-12-27T08:51:23.455Z,1.42
2022-12-27T08:53:57.465Z,1.70
2022-12-27T08:56:25.647Z,1.40
2022-12-27T08:58:52.732Z,1.60
2022-12-27T09:01:20.202Z,1.50
2022-12-27T09:03:47.488Z,1.90
2022-12-27T09:06:17.191Z,1.67
2022-12-27T09:08:45.948Z,1.83
2022-12-27T09:11:19.170Z,1.90
2022-12-27T09:13:46.922Z,1.70
2022-12-27T09:16:16.870Z,1.33
2022-12-27T09:18:47.444Z,1.40
2022-12-27T09:21:15.274Z,1.63
2022-12-27T09:23:42.932Z,1.90
2022-12-27T09:26:15.987Z,1.48
2022-12-27T09:28:43.601Z,1.48
2022-12-27T09:31:12.663Z,1.70
2022-12-27T09:33:40.294Z,2.00
2022-12-27T09:36:10.236Z,1.92
2022-12-27T09:38:38.479Z,1.75
2022-12-27T09:42:25.606Z,1.30
2022-12-27T09:44:45.919Z,1.70
2022-12-27T09:47:16.647Z,2.00
2022-12-27T09:49:49.278Z,1.80
2022-12-27T09:52:21.463Z,2.65
2022-12-27T09:55:19.866Z,2.40
2022-12-27T09:57:48.418Z,2.58
2022-12-27T10:00:34.115Z,2.00
2022-12-27T10:03:06.931Z,1.55
2022-12-27T10:05:37.238Z,2.00
2022-12-27T10:08:13.166Z,1.90
2022-12-27T10:11:36.285Z,1.80
2022-12-27T10:15:14.838Z,1.60
2022-12-27T10:17:53.431Z,0.98
2022-12-27T10:20:44.819Z,1.60
2022-12-27T10:23:18.730Z,0.93
2022-12-27T10:25:46.889Z,1.52
2022-12-27T10:28:16.519Z,1.40
2022-12-27T10:30:44.327Z,1.90
2022-12-27T10:33:21.186Z,1.80
2022-12-27T10:35:49.154Z,1.33
2022-12-27T10:38:16.212Z,2.05
2022-12-27T10:41:20.034Z,2.08
2022-12-27T10:43:51.951Z,1.30
2022-12-27T10:46:33.761Z,1.65
2022-12-27T10:49:23.214Z,1.30
2022-12-27T10:51:52.221Z,1.50
2022-12-27T10:54:31.618Z,1.40
2022-12-27T10:57:30.894Z,1.15
2022-12-27T11:00:22.814Z,1.02
2022-12-27T11:02:55.757Z,1.60
2022-12-27T11:05:25.883Z,1.60
2022-12-27T11:07:53.014Z,1.90
2022-12-27T11:10:26.131Z,1.77
2022-12-27T11:13:00.280Z,1.67
2022-12-27T11:15:29.933Z,2.15
2022-12-27T11:18:00.596Z,1.65
2022-12-27T11:23:03.912Z,1.60
2022-12-27T11:25:31.786Z,1.90
2022-12-27T11:28:18.472Z,1.65
2022-12-27T11:30:58.861Z,1.48
2022-12-27T11:33:48.128Z,1.75
2022-12-27T11:36:34.372Z,1.50
2022-12-27T11:39:02.156Z,1.70
2022-12-27T11:41:49.119Z,1.40
2022-12-27T11:44:24.644Z,1.30
2022-12-27T11:47:14.893Z,1.45
2022-12-27T11:50:24.754Z,1.58
2022-12-27T11:53:15.936Z,1.80
2022-12-27T11:55:46.083Z,1.60
2022-12-27T11:58:37.279Z,1.25
2022-12-27T12:01:41.686Z,1.48
2022-12-27T12:04:45.837Z,2.20
2022-12-27T12:07:22.115Z,1.65
2022-12-27T12:09:49.423Z,1.48
2022-12-27T12:13:10.272Z,1.90
2022-12-27T12:18:46.711Z,1.48
2022-12-27T12:21:49.234Z,1.60
2022-12-27T12:24:40.183Z,1.85
2022-12-27T12:27:28.190Z,1.80
2022-12-27T12:30:12.788Z,1.75
2022-12-27T12:33:06.886Z,2.50
2022-12-27T12:36:10.751Z,2.78
2022-12-27T12:39:21.187Z,2.40
2022-12-27T12:41:59.607Z,2.13
2022-12-27T12:45:04.016Z,1.83
2022-12-27T12:47:55.147Z,1.50
2022-12-27T12:50:46.758Z,1.80
2022-12-27T12:53:47.635Z,1.80
2022-12-27T12:56:46.303Z,1.80
2022-12-27T12:59:50.159Z,2.10
2022-12-27T13:03:12.100Z,1.70
2022-12-27T13:05:48.083Z,2.15
2022-12-27T13:08:27.140Z,2.13
2022-12-27T13:11:31.573Z,1.90
2022-12-27T13:14:01.708Z,1.85
2022-12-27T13:16:59.592Z,2.17
2022-12-27T13:19:50.271Z,1.52
2022-12-27T13:22:58.946Z,1.73
2022-12-27T13:25:32.008Z,2.00
2022-12-27T13:28:23.865Z,1.65
2022-12-27T13:31:09.023Z,2.15
2022-12-27T13:33:43.666Z,2.47
2022-12-27T13:36:36.826Z,2.20
2022-12-27T13:39:36.292Z,2.17
2022-12-27T13:42:40.783Z,2.17
2022-12-27T13:45:26.563Z,2.78
2022-12-27T13:48:24.683Z,2.22
2022-12-27T13:51:00.712Z,2.30
2022-12-27T13:54:01.856Z,2.17
2022-12-27T13:57:05.554Z,2.00
2022-12-27T13:59:44.634Z,2.35
2022-12-27T14:02:26.863Z,2.58
2022-12-27T14:05:31.541Z,1.88
2022-12-27T14:08:04.465Z,1.88
2022-12-27T14:10:46.011Z,2.25
2022-12-27T14:13:15.973Z,2.70
2022-12-27T14:15:43.069Z,1.90
2022-12-27T14:18:35.214Z,2.22
2022-12-27T14:21:21.063Z,1.92
2022-12-27T14:24:56.163Z,1.58
2022-12-27T14:27:41.545Z,1.35
2022-12-27T14:30:21.188Z,1.80
2022-12-27T14:33:35.668Z,2.22
2022-12-27T14:36:21.197Z,1.50
2022-12-27T14:39:25.942Z,1.73
2022-12-27T14:42:25.154Z,1.70
2022-12-27T14:45:14.300Z,2.22
2022-12-27T14:47:59.944Z,2.40
2022-12-27T14:50:45.590Z,1.90
2022-12-27T14:53:31.163Z,1.75
2022-12-27T14:56:12.954Z,2.00
2022-12-27T14:59:07.046Z,2.10
2022-12-27T15:02:06.061Z,2.38
2022-12-27T15:04:39.204Z,2.00
2022-12-27T15:07:29.187Z,2.38
2022-12-27T15:10:14.890Z,2.47
2022-12-27T15:13:01.695Z,2.72
2022-12-27T15:15:31.675Z,2.50
2022-12-27T15:18:20.541Z,2.30
2022-12-27T15:21:21.854Z,1.90
2022-12-27T15:23:59.332Z,2.08
2022-12-27T15:26:41.495Z,2.30
2022-12-27T15:29:31.370Z,2.20
2022-12-27T15:32:19.301Z,2.50
2022-12-27T15:35:01.551Z,2.40
2022-12-27T15:37:47.134Z,2.25
2022-12-27T15:40:48.755Z,2.25
2022-12-27T15:43:27.293Z,2.83
2022-12-27T15:46:25.797Z,2.65
2022-12-27T15:49:14.692Z,2.25
2022-12-27T15:52:21.991Z,2.30
2022-12-27T15:55:23.363Z,2.70
2022-12-27T15:58:07.243Z,2.33
2022-12-27T16:00:34.887Z,2.35
2022-12-27T16:03:04.201Z,2.50
2022-12-27T16:05:47.482Z,2.40
2022-12-27T16:08:45.577Z,2.17
2022-12-27T16:11:14.246Z,2.38
2022-12-27T16:13:49.740Z,2.20
2022-12-27T16:16:28.910Z,2.13
2022-12-27T16:19:41.912Z,2.30
2022-12-27T16:22:52.882Z,1.90
2022-12-27T16:25:31.928Z,1.90
2022-12-27T16:28:17.468Z,2.08
2022-12-27T16:30:44.575Z,2.45
2022-12-27T16:33:26.340Z,2.05
2022-12-27T16:36:16.066Z,2.13
2022-12-27T16:38:46.283Z,1.95
2022-12-27T16:41:28.382Z,1.83
2022-12-27T16:44:15.644Z,1.10
2022-12-27T16:46:54.337Z,2.10
2022-12-27T16:49:39.894Z,2.15
2022-12-27T16:52:06.899Z,2.03
2022-12-27T16:54:45.682Z,1.88
2022-12-27T16:57:43.474Z,1.90
2022-12-27T17:00:13.812Z,1.77
2022-12-27T17:02:45.133Z,1.70
2022-12-27T17:05:15.299Z,1.30
2022-12-27T17:07:55.300Z,1.48
2022-12-27T17:10:25.502Z,1.70
2022-12-27T17:12:57.146Z,1.60
2022-12-27T17:15:25.503Z,1.23
2022-12-27T17:17:56.254Z,1.38
2022-12-27T17:20:24.223Z,1.55
2022-12-27T17:22:57.091Z,1.38
2022-12-27T17:25:36.117Z,1.40
2022-12-27T17:28:20.979Z,1.40
2022-12-27T17:31:33.678Z,1.98
2022-12-27T17:34:16.135Z,1.80
2022-12-27T17:37:11.679Z,1.52
2022-12-27T17:40:17.029Z,1.42
2022-12-27T17:43:25.684Z,1.25
2022-12-27T17:46:30.094Z,1.20
2022-12-27T17:48:58.025Z,1.50
2022-12-27T17:51:28.484Z,1.15
2022-12-27T17:54:15.863Z,1.63
2022-12-27T17:57:06.946Z,1.27
2022-12-27T17:59:35.367Z,1.40
2022-12-27T18:02:14.154Z,1.50
2022-12-27T18:04:49.242Z,1.33
2022-12-27T18:07:24.554Z,1.58
2022-12-27T18:09:55.802Z,1.50
2022-12-27T18:12:24.619Z,1.40
2022-12-27T18:15:09.744Z,1.70
2022-12-27T18:17:42.226Z,1.50
2022-12-27T18:20:31.311Z,1.17
2022-12-27T18:23:01.175Z,1.52
2022-12-27T18:25:37.802Z,1.42
2022-12-27T18:28:12.779Z,1.52
2022-12-27T18:30:45.245Z,1.40
2022-12-27T18:33:15.427Z,1.73
2022-12-27T18:35:49.972Z,1.50
2022-12-27T18:38:25.682Z,0.85
2022-12-27T18:41:02.645Z,1.60
2022-12-27T18:43:30.584Z,1.20
2022-12-27T18:45:59.265Z,1.20
2022-12-27T18:48:31.915Z,1.58
2022-12-27T18:50:59.429Z,1.48
2022-12-27T18:53:38.645Z,1.25
2022-12-27T18:56:29.661Z,1.40
2022-12-27T18:59:26.530Z,1.30
2022-12-27T19:01:54.738Z,1.25
2022-12-27T19:04:25.103Z,1.58
2022-12-27T19:07:13.095Z,1.45
2022-12-27T19:09:50.785Z,1.20
2022-12-27T19:12:37.250Z,1.40
2022-12-27T19:15:22.120Z,1.23
2022-12-27T19:17:52.534Z,1.50
2022-12-27T19:20:29.941Z,1.45
2022-12-27T19:22:59.727Z,1.55
2022-12-27T19:25:31.219Z,1.60
2022-12-27T19:28:02.311Z,1.60
2022-12-27T19:30:41.623Z,1.52
2022-12-27T19:33:30.726Z,1.70
2022-12-27T19:35:58.105Z,1.70
2022-12-27T19:38:27.951Z,1.25
2022-12-27T19:41:03.240Z,1.60
2022-12-27T19:43:38.446Z,1.67
2022-12-27T19:46:05.846Z,1.60
2022-12-27T19:48:33.142Z,1.70
2022-12-27T19:51:00.296Z,1.35
2022-12-27T19:53:34.601Z,1.58
2022-12-27T19:56:03.138Z,1.65
2022-12-27T19:58:31.014Z,1.27
2022-12-27T20:00:58.671Z,1.48
2022-12-27T20:03:25.984Z,1.30
2022-12-27T20:06:13.999Z,1.80
2022-12-27T20:08:49.790Z,1.65
2022-12-27T20:11:19.731Z,1.35
2022-12-27T20:13:48.253Z,1.83
2022-12-27T20:16:18.954Z,1.35
2022-12-27T20:18:47.396Z,1.17
2022-12-27T20:21:17.327Z,1.88
2022-12-27T20:23:44.859Z,1.52
2022-12-27T20:26:13.647Z,1.70
2022-12-27T20:28:41.313Z,1.58
2022-12-27T20:31:15.071Z,2.15
2022-12-27T20:33:42.636Z,1.70
2022-12-27T20:36:10.203Z,1.80
2022-12-27T20:38:40.580Z,1.50
2022-12-27T20:41:16.147Z,1.17
2022-12-27T20:43:43.668Z,1.40
2022-12-27T20:46:16.433Z,1.65
2022-12-27T20:48:45.917Z,1.70
2022-12-27T20:51:15.427Z,1.70
2022-12-27T20:53:42.756Z,1.70
2022-12-27T20:56:11.210Z,1.17
2022-12-27T20:58:38.370Z,1.45
2022-12-27T21:01:10.415Z,1.98
2022-12-27T21:03:38.514Z,1.65
2022-12-27T21:06:11.239Z,1.17
2022-12-27T21:08:46.532Z,1.75
2022-12-27T21:11:21.788Z,1.20
2022-12-27T21:13:49.774Z,1.20
2022-12-27T21:16:25.758Z,1.50
2022-12-27T21:18:53.708Z,1.63
2022-12-27T21:21:27.335Z,1.58
2022-12-27T21:23:55.962Z,1.55
2022-12-27T21:26:26.577Z,1.52
2022-12-27T21:31:21.336Z,1.25
2022-12-27T21:33:49.321Z,1.83
2022-12-27T21:36:35.000Z,1.23
2022-12-27T21:39:04.224Z,1.33
2022-12-27T21:41:34.148Z,1.90
2022-12-27T21:44:03.020Z,1.90
2022-12-27T21:46:33.547Z,1.85
2022-12-27T21:51:30.707Z,1.67
2022-12-27T21:53:57.900Z,1.30
2022-12-27T21:56:25.500Z,1.33
2022-12-27T21:58:52.764Z,1.80
2022-12-27T22:01:21.809Z,1.60
2022-12-27T22:03:51.289Z,1.65
2022-12-27T22:06:41.742Z,1.60
2022-12-27T22:09:13.340Z,1.70
2022-12-27T22:11:40.378Z,1.30
2022-12-27T22:14:07.619Z,1.65
2022-12-27T22:16:37.301Z,1.48
2022-12-27T22:19:09.527Z,1.90
2022-12-27T22:21:38.248Z,1.42
2022-12-27T22:24:06.129Z,1.60
2022-12-27T22:26:37.477Z,1.77
2022-12-27T22:29:08.050Z,2.15
2022-12-27T22:34:05.799Z,1.83
2022-12-27T22:36:33.333Z,1.77
2022-12-27T22:39:01.712Z,1.80
2022-12-27T22:41:31.503Z,1.60
2022-12-27T22:44:06.554Z,1.63
2022-12-27T22:49:21.786Z,1.55
2022-12-27T22:51:48.900Z,1.98
2022-12-27T22:54:16.029Z,2.30
2022-12-27T22:56:43.717Z,2.17
2022-12-27T22:59:13.529Z,2.10
2022-12-27T23:01:43.096Z,1.52
2022-12-27T23:04:12.888Z,1.80
2022-12-27T23:06:40.811Z,2.00
2022-12-27T23:09:09.028Z,1.55
2022-12-27T23:11:38.595Z,2.10
2022-12-27T23:14:10.419Z,1.77
2022-12-27T23:16:46.272Z,1.55
2022-12-27T23:19:15.629Z,1.80
2022-12-27T23:21:42.735Z,1.55
2022-12-27T23:24:11.312Z,1.70
2022-12-27T23:26:39.718Z,1.88
2022-12-27T23:29:06.959Z,1.80
2022-12-27T23:31:34.632Z,1.73
2022-12-27T23:34:01.896Z,1.83
2022-12-27T23:36:31.157Z,1.90
2022-12-27T23:38:58.365Z,1.80
2022-12-27T23:41:26.565Z,1.90
2022-12-27T23:43:56.001Z,2.35
2022-12-27T23:46:27.728Z,1.63
2022-12-27T23:48:56.424Z,1.83
2022-12-27T23:51:24.152Z,2.10
2022-12-27T23:53:51.750Z,1.85
2022-12-27T23:56:24.652Z,1.90
2022-12-27T23:58:54.154Z,2.10
