createdAt,value
2019-05-15T00:02:35.809Z,5.09
2019-05-15T00:05:39.654Z,5.15
2019-05-15T00:08:43.356Z,5.09
2019-05-15T00:11:48.132Z,5.01
2019-05-15T00:14:51.906Z,5.06
2019-05-15T00:17:57.786Z,5.09
2019-05-15T00:21:01.025Z,4.99
2019-05-15T00:24:04.792Z,4.95
2019-05-15T00:27:08.462Z,4.92
2019-05-15T00:30:12.432Z,4.83
2019-05-15T00:33:16.207Z,4.82
2019-05-15T00:36:19.886Z,4.76
2019-05-15T00:39:23.650Z,4.67
2019-05-15T00:42:28.462Z,4.75
2019-05-15T00:45:32.229Z,4.76
2019-05-15T00:48:35.921Z,4.72
2019-05-15T00:51:39.662Z,4.62
2019-05-15T00:54:43.362Z,4.61
2019-05-15T00:57:48.523Z,4.55
2019-05-15T01:00:52.437Z,4.54
2019-05-15T01:03:58.423Z,4.38
2019-05-15T01:07:01.877Z,4.51
2019-05-15T01:10:06.142Z,4.50
2019-05-15T01:13:09.837Z,4.40
2019-05-15T01:16:13.509Z,4.37
2019-05-15T01:19:18.535Z,4.31
2019-05-15T01:22:22.366Z,4.30
2019-05-15T01:25:27.928Z,4.27
2019-05-15T01:28:31.448Z,4.20
2019-05-15T01:31:35.117Z,4.21
2019-05-15T01:34:38.891Z,4.19
2019-05-15T01:37:42.567Z,4.11
2019-05-15T01:40:48.526Z,4.17
2019-05-15T01:43:51.928Z,4.10
2019-05-15T01:46:55.611Z,4.06
2019-05-15T01:49:59.300Z,4.12
2019-05-15T01:53:02.975Z,4.02
2019-05-15T01:56:08.390Z,4.17
2019-05-15T01:59:12.063Z,4.08
2019-05-15T02:02:18.567Z,3.98
2019-05-15T02:05:21.708Z,3.96
2019-05-15T02:08:25.392Z,3.89
2019-05-15T02:11:29.083Z,3.87
2019-05-15T02:14:32.769Z,3.79
2019-05-15T02:17:38.908Z,3.93
2019-05-15T02:20:41.849Z,3.85
2019-05-15T02:23:45.525Z,3.87
2019-05-15T02:26:49.236Z,3.76
2019-05-15T02:29:52.915Z,3.71
2019-05-15T02:32:58.994Z,3.73
2019-05-15T02:36:01.993Z,3.55
2019-05-15T02:39:08.946Z,3.58
2019-05-15T02:42:12.659Z,3.62
2019-05-15T02:45:19.286Z,3.48
2019-05-15T02:48:21.757Z,3.48
2019-05-15T02:51:25.423Z,3.41
2019-05-15T02:54:30.139Z,3.31
2019-05-15T02:57:34.021Z,3.23
2019-05-15T03:00:47.792Z,3.25
2019-05-15T03:03:44.024Z,3.27
2019-05-15T03:06:49.630Z,3.22
2019-05-15T03:09:53.188Z,3.24
2019-05-15T03:12:59.974Z,3.27
2019-05-15T03:16:02.291Z,3.28
2019-05-15T03:19:06.046Z,3.34
2019-05-15T03:22:10.145Z,3.20
2019-05-15T03:25:14.051Z,3.19
2019-05-15T03:28:19.059Z,3.09
2019-05-15T03:31:43.627Z,3.06
2019-05-15T03:34:37.515Z,2.92
2019-05-15T03:37:34.762Z,3.04
2019-05-15T03:40:39.660Z,3.15
2019-05-15T03:43:43.705Z,3.19
2019-05-15T03:46:49.146Z,3.06
2019-05-15T03:49:52.826Z,3.23
2019-05-15T03:52:58.871Z,3.16
2019-05-15T03:56:02.497Z,3.15
2019-05-15T03:59:09.245Z,3.06
2019-05-15T04:02:11.575Z,3.12
2019-05-15T04:05:15.400Z,3.13
2019-05-15T04:08:19.805Z,3.14
2019-05-15T04:11:23.572Z,3.25
2019-05-15T04:14:29.572Z,3.30
2019-05-15T04:17:32.858Z,3.28
2019-05-15T04:20:39.938Z,3.27
2019-05-15T04:23:42.829Z,3.28
2019-05-15T04:26:48.727Z,3.34
2019-05-15T04:29:52.606Z,3.26
2019-05-15T04:32:59.454Z,3.25
2019-05-15T04:36:02.444Z,3.28
2019-05-15T04:39:09.793Z,3.38
2019-05-15T04:42:12.882Z,3.36
2019-05-15T04:45:19.457Z,3.46
2019-05-15T04:48:22.428Z,3.55
2019-05-15T04:51:30.130Z,3.74
2019-05-15T04:54:31.607Z,4.07
2019-05-15T04:57:39.557Z,4.11
2019-05-15T05:00:50.160Z,4.29
2019-05-15T05:03:54.324Z,4.39
2019-05-15T05:06:58.734Z,4.59
2019-05-15T05:10:02.585Z,4.73
2019-05-15T05:13:08.791Z,4.91
2019-05-15T05:16:11.687Z,5.09
2019-05-15T05:19:15.461Z,5.39
2019-05-15T05:22:19.259Z,5.65
2019-05-15T05:25:23.324Z,5.93
2019-05-15T05:28:28.931Z,5.99
2019-05-15T05:31:32.481Z,6.19
2019-05-15T05:34:36.194Z,6.38
2019-05-15T05:37:40.526Z,6.58
2019-05-15T05:40:44.642Z,6.67
2019-05-15T05:43:48.816Z,6.85
2019-05-15T05:46:52.722Z,6.97
2019-05-15T05:49:58.179Z,7.09
2019-05-15T05:53:01.857Z,7.25
2019-05-15T05:56:05.617Z,7.29
2019-05-15T05:59:28.642Z,7.52
2019-05-15T06:02:43.832Z,7.55
2019-05-15T06:05:38.982Z,7.77
2019-05-15T06:08:43.057Z,7.87
2019-05-15T06:11:48.667Z,7.99
2019-05-15T06:14:52.412Z,7.98
2019-05-15T06:17:58.444Z,8.47
2019-05-15T06:21:01.552Z,8.81
2019-05-15T06:24:06.283Z,9.24
2019-05-15T06:27:10.735Z,9.66
2019-05-15T06:30:26.022Z,9.97
2019-05-15T06:33:21.161Z,10.18
2019-05-15T06:36:24.851Z,10.42
2019-05-15T06:39:28.558Z,10.65
2019-05-15T06:42:32.256Z,10.53
2019-05-15T06:45:37.887Z,10.56
2019-05-15T06:48:41.378Z,10.73
2019-05-15T06:51:45.087Z,10.73
2019-05-15T06:54:48.770Z,10.92
2019-05-15T06:57:52.520Z,11.15
2019-05-15T07:00:58.991Z,11.32
2019-05-15T07:04:01.737Z,11.45
2019-05-15T07:07:08.295Z,11.26
2019-05-15T07:10:11.092Z,11.52
2019-05-15T07:13:14.772Z,11.63
2019-05-15T07:16:18.473Z,11.56
2019-05-15T07:19:22.188Z,11.77
2019-05-15T07:22:25.881Z,11.65
2019-05-15T07:25:29.575Z,11.99
2019-05-15T07:28:33.292Z,12.10
2019-05-15T07:31:38.361Z,12.23
2019-05-15T07:34:42.270Z,12.31
2019-05-15T07:37:47.895Z,12.60
2019-05-15T07:40:57.317Z,12.56
2019-05-15T07:43:58.580Z,12.67
2019-05-15T07:47:02.488Z,12.96
2019-05-15T07:50:08.804Z,12.78
2019-05-15T07:53:12.918Z,12.83
2019-05-15T07:56:18.166Z,12.78
2019-05-15T07:59:21.938Z,13.06
2019-05-15T08:02:25.642Z,12.91
2019-05-15T08:05:29.461Z,13.06
2019-05-15T08:08:33.195Z,13.48
2019-05-15T08:11:39.153Z,13.40
2019-05-15T08:14:42.308Z,13.63
2019-05-15T08:18:00.318Z,13.50
2019-05-15T08:20:51.833Z,13.36
2019-05-15T08:23:55.552Z,13.90
2019-05-15T08:26:59.539Z,13.91
2019-05-15T08:30:04.186Z,14.28
2019-05-15T08:33:08.414Z,13.93
2019-05-15T08:36:12.163Z,14.06
2019-05-15T08:39:15.889Z,14.06
2019-05-15T08:42:19.651Z,14.26
2019-05-15T08:45:23.629Z,14.46
2019-05-15T08:48:27.822Z,14.72
2019-05-15T08:51:31.710Z,14.78
2019-05-15T08:54:38.155Z,14.96
2019-05-15T08:57:40.828Z,15.13
2019-05-15T09:00:44.552Z,14.81
2019-05-15T09:03:48.864Z,15.49
2019-05-15T09:06:52.838Z,15.51
2019-05-15T09:09:58.047Z,15.68
2019-05-15T09:13:01.961Z,15.66
2019-05-15T09:16:08.139Z,15.96
2019-05-15T09:19:11.614Z,15.92
2019-05-15T09:22:15.381Z,14.86
2019-05-15T09:25:19.581Z,15.61
2019-05-15T09:28:23.308Z,16.12
2019-05-15T09:31:28.428Z,15.83
2019-05-15T09:34:46.733Z,16.27
2019-05-15T09:37:38.748Z,16.98
2019-05-15T09:40:46.506Z,16.78
2019-05-15T09:43:48.633Z,15.78
2019-05-15T09:46:52.463Z,15.19
2019-05-15T09:49:56.159Z,15.37
2019-05-15T09:52:59.876Z,15.82
2019-05-15T09:56:03.669Z,16.36
2019-05-15T09:59:08.849Z,16.21
2019-05-15T10:02:12.776Z,16.12
2019-05-15T10:05:18.764Z,16.59
2019-05-15T10:08:22.579Z,17.28
2019-05-15T10:11:28.721Z,16.93
2019-05-15T10:14:31.784Z,16.63
2019-05-15T10:17:35.932Z,16.63
2019-05-15T10:20:39.750Z,17.57
2019-05-15T10:23:43.571Z,17.40
2019-05-15T10:26:49.080Z,16.60
2019-05-15T10:29:52.722Z,17.61
2019-05-15T10:32:56.434Z,16.59
2019-05-15T10:36:00.111Z,16.37
2019-05-15T10:39:08.207Z,17.74
2019-05-15T10:42:11.424Z,20.73
2019-05-15T10:45:15.643Z,22.42
2019-05-15T10:48:19.437Z,22.88
2019-05-15T10:51:23.458Z,23.73
2019-05-15T10:54:28.939Z,24.71
2019-05-15T10:57:32.588Z,25.14
2019-05-15T11:00:36.266Z,25.12
2019-05-15T11:03:40.220Z,24.73
2019-05-15T11:06:43.916Z,25.92
2019-05-15T11:09:48.898Z,25.48
2019-05-15T11:12:52.908Z,24.76
2019-05-15T11:15:56.596Z,25.24
2019-05-15T11:19:00.384Z,24.98
2019-05-15T11:22:04.439Z,24.60
2019-05-15T11:25:10.099Z,24.96
2019-05-15T11:28:14.425Z,25.60
2019-05-15T11:31:18.133Z,25.74
2019-05-15T11:34:21.826Z,25.09
2019-05-15T11:37:28.127Z,25.77
2019-05-15T11:40:31.279Z,25.15
2019-05-15T11:43:38.255Z,21.35
2019-05-15T11:46:40.954Z,22.96
2019-05-15T11:49:44.722Z,23.06
2019-05-15T11:52:48.551Z,24.48
2019-05-15T11:55:52.264Z,24.96
2019-05-15T11:58:56.260Z,24.33
2019-05-15T12:02:00.218Z,22.63
2019-05-15T12:05:04.025Z,22.64
2019-05-15T12:08:09.008Z,22.52
2019-05-15T12:11:28.677Z,21.90
2019-05-15T12:14:19.375Z,21.63
2019-05-15T12:17:23.397Z,20.78
2019-05-15T12:20:28.587Z,20.22
2019-05-15T12:23:32.483Z,19.34
2019-05-15T12:26:39.282Z,20.93
2019-05-15T12:29:41.913Z,19.14
2019-05-15T12:32:49.024Z,19.30
2019-05-15T12:35:51.243Z,20.54
2019-05-15T12:38:55.211Z,19.28
2019-05-15T13:00:32.349Z,20.25
2019-05-15T13:03:38.183Z,20.46
2019-05-15T13:06:51.262Z,20.40
2019-05-15T13:09:48.679Z,20.42
2019-05-15T13:13:00.990Z,20.59
2019-05-15T13:15:58.897Z,20.86
2019-05-15T13:19:02.888Z,20.08
2019-05-15T13:22:17.346Z,20.22
2019-05-15T13:25:12.638Z,20.62
2019-05-15T13:28:18.446Z,19.83
2019-05-15T13:31:21.922Z,19.95
2019-05-15T13:34:25.611Z,19.51
2019-05-15T13:37:30.947Z,19.48
2019-05-15T13:40:38.221Z,19.17
2019-05-15T13:43:40.491Z,18.58
2019-05-15T13:46:44.193Z,18.13
2019-05-15T13:49:48.154Z,18.01
2019-05-15T13:52:51.862Z,18.26
2019-05-15T13:55:55.599Z,18.36
2019-05-15T13:58:59.310Z,18.41
2019-05-15T14:02:03.258Z,18.72
2019-05-15T14:05:09.548Z,18.87
2019-05-15T14:08:13.539Z,18.43
2019-05-15T14:11:21.158Z,18.19
2019-05-15T14:14:22.696Z,17.72
2019-05-15T14:17:28.265Z,17.77
2019-05-15T14:20:32.250Z,17.72
2019-05-15T14:23:38.295Z,17.89
2019-05-15T14:26:41.359Z,17.64
2019-05-15T14:29:45.073Z,17.31
2019-05-15T14:32:49.074Z,16.81
2019-05-15T14:35:52.758Z,16.91
2019-05-15T14:38:58.653Z,16.77
2019-05-15T14:42:04.630Z,17.06
2019-05-15T14:45:08.705Z,17.33
2019-05-15T14:48:12.687Z,16.55
2019-05-15T14:51:19.041Z,16.28
2019-05-15T14:54:22.266Z,15.90
2019-05-15T14:57:25.966Z,15.90
2019-05-15T15:00:34.502Z,16.12
2019-05-15T15:03:35.153Z,16.18
2019-05-15T15:06:39.625Z,16.00
2019-05-15T15:09:43.330Z,16.59
2019-05-15T15:12:49.709Z,16.41
2019-05-15T15:15:52.469Z,16.30
2019-05-15T15:18:58.453Z,15.92
2019-05-15T15:22:02.383Z,15.82
2019-05-15T15:25:09.379Z,15.56
2019-05-15T15:28:12.510Z,15.54
2019-05-15T15:31:18.943Z,15.56
2019-05-15T15:34:22.379Z,15.39
2019-05-15T15:37:28.537Z,15.24
2019-05-15T15:40:31.486Z,15.14
2019-05-15T15:43:35.195Z,15.17
2019-05-15T15:46:39.499Z,14.89
2019-05-15T15:49:43.537Z,14.76
2019-05-15T15:52:48.840Z,14.70
2019-05-15T15:55:53.149Z,14.89
2019-05-15T15:58:59.311Z,14.73
2019-05-15T16:02:02.326Z,14.86
2019-05-15T16:05:08.130Z,14.70
2019-05-15T16:08:11.811Z,14.79
2019-05-15T16:11:15.509Z,14.70
2019-05-15T16:14:19.221Z,14.43
2019-05-15T16:17:23.198Z,14.44
2019-05-15T16:20:28.638Z,14.13
2019-05-15T16:23:32.319Z,14.13
2019-05-15T16:26:38.164Z,14.26
2019-05-15T16:29:41.444Z,14.12
2019-05-15T16:32:45.218Z,14.19
2019-05-15T16:35:48.935Z,14.20
2019-05-15T16:39:04.010Z,14.05
2019-05-15T16:41:59.401Z,14.14
2019-05-15T16:45:03.562Z,14.11
2019-05-15T16:48:09.429Z,14.09
2019-05-15T16:51:12.983Z,13.99
2019-05-15T16:54:18.227Z,13.85
2019-05-15T16:57:22.054Z,13.73
2019-05-15T17:00:25.805Z,13.78
2019-05-15T17:03:29.494Z,13.60
2019-05-15T17:06:33.199Z,13.60
2019-05-15T17:09:38.724Z,13.73
2019-05-15T17:12:42.557Z,13.45
2019-05-15T17:15:47.811Z,13.47
2019-05-15T17:18:51.640Z,13.42
2019-05-15T17:21:55.703Z,13.47
2019-05-15T17:24:59.384Z,13.27
2019-05-15T17:28:03.094Z,13.12
2019-05-15T17:31:09.206Z,13.29
2019-05-15T17:34:12.534Z,13.12
2019-05-15T17:37:18.224Z,13.07
2019-05-15T17:40:21.992Z,13.25
2019-05-15T17:43:25.700Z,13.10
2019-05-15T17:46:29.897Z,13.15
2019-05-15T17:49:34.159Z,13.01
2019-05-15T17:52:38.651Z,13.07
2019-05-15T17:55:42.741Z,12.89
2019-05-15T17:58:48.742Z,12.80
2019-05-15T18:01:52.712Z,12.62
2019-05-15T18:04:58.676Z,12.51
2019-05-15T18:08:01.858Z,12.51
2019-05-15T18:11:07.947Z,12.62
2019-05-15T18:14:10.956Z,12.47
2019-05-15T18:17:15.217Z,12.44
2019-05-15T18:20:24.491Z,12.37
2019-05-15T18:23:28.186Z,12.28
2019-05-15T18:26:32.178Z,12.18
2019-05-15T18:29:38.462Z,12.09
2019-05-15T18:32:42.018Z,12.06
2019-05-15T18:35:45.991Z,12.08
2019-05-15T18:38:50.374Z,11.89
2019-05-15T18:41:54.071Z,11.76
2019-05-15T18:44:58.384Z,11.72
2019-05-15T18:48:02.327Z,11.66
2019-05-15T18:51:08.082Z,11.72
2019-05-15T18:54:11.929Z,11.52
2019-05-15T18:57:15.644Z,11.66
2019-05-15T19:00:19.693Z,11.69
2019-05-15T19:03:23.416Z,11.62
2019-05-15T19:06:29.177Z,11.47
2019-05-15T19:09:32.562Z,11.46
2019-05-15T19:12:37.867Z,11.41
2019-05-15T19:15:41.778Z,11.36
2019-05-15T19:18:47.769Z,11.39
2019-05-15T19:21:50.929Z,11.29
2019-05-15T19:24:54.685Z,11.31
2019-05-15T19:27:58.702Z,11.36
2019-05-15T19:31:02.678Z,11.37
2019-05-15T19:34:08.554Z,11.32
2019-05-15T19:37:11.869Z,11.21
2019-05-15T19:40:15.836Z,11.07
2019-05-15T19:43:19.525Z,11.10
2019-05-15T19:46:23.223Z,11.06
2019-05-15T19:49:27.515Z,10.97
2019-05-15T19:52:31.222Z,11.08
2019-05-15T19:55:35.194Z,11.08
2019-05-15T19:58:38.884Z,11.10
2019-05-15T20:01:42.847Z,11.12
2019-05-15T20:04:46.548Z,10.99
2019-05-15T20:07:50.275Z,11.05
2019-05-15T20:10:54.053Z,11.03
2019-05-15T20:13:58.410Z,11.12
2019-05-15T20:17:02.256Z,10.95
2019-05-15T20:20:08.734Z,10.94
2019-05-15T20:23:12.159Z,10.91
2019-05-15T20:26:17.954Z,10.95
2019-05-15T20:29:21.350Z,10.90
2019-05-15T20:32:25.162Z,10.53
2019-05-15T20:35:28.873Z,10.82
2019-05-15T20:38:32.577Z,10.71
2019-05-15T20:41:38.313Z,10.88
2019-05-15T20:44:41.690Z,10.70
2019-05-15T20:47:45.649Z,10.74
2019-05-15T20:50:49.344Z,10.65
2019-05-15T20:53:53.055Z,10.83
2019-05-15T20:56:58.356Z,10.71
2019-05-15T21:00:02.297Z,10.65
2019-05-15T21:03:08.427Z,10.64
2019-05-15T21:06:12.608Z,10.44
2019-05-15T21:09:16.332Z,10.69
2019-05-15T21:12:20.054Z,10.71
2019-05-15T21:15:23.801Z,10.59
2019-05-15T21:18:28.943Z,10.47
2019-05-15T21:21:32.957Z,10.55
2019-05-15T21:24:37.814Z,10.58
2019-05-15T21:27:43.301Z,10.60
2019-05-15T21:30:49.499Z,10.63
2019-05-15T21:33:52.453Z,10.65
2019-05-15T21:36:56.148Z,10.58
2019-05-15T21:39:59.841Z,10.43
2019-05-15T21:43:03.538Z,10.59
2019-05-15T21:46:08.526Z,10.47
2019-05-15T21:49:12.739Z,10.56
2019-05-15T21:52:18.567Z,10.41
2019-05-15T21:55:21.848Z,10.55
2019-05-15T21:58:25.638Z,10.34
2019-05-15T22:01:29.495Z,10.37
2019-05-15T22:04:33.559Z,10.23
2019-05-15T22:07:38.856Z,10.32
2019-05-15T22:10:42.702Z,10.19
2019-05-15T22:13:48.476Z,10.30
2019-05-15T22:16:51.901Z,10.19
2019-05-15T22:19:57.774Z,10.04
2019-05-15T22:23:01.296Z,10.25
2019-05-15T22:26:05.055Z,10.26
2019-05-15T22:29:08.946Z,10.20
2019-05-15T22:32:12.915Z,10.06
2019-05-15T22:35:18.766Z,10.25
2019-05-15T22:38:22.200Z,10.11
2019-05-15T22:41:27.943Z,10.29
2019-05-15T22:44:31.343Z,10.24
2019-05-15T22:47:35.033Z,10.30
2019-05-15T22:50:38.806Z,10.31
2019-05-15T22:53:42.507Z,10.12
2019-05-15T22:56:48.258Z,10.05
2019-05-15T22:59:51.857Z,10.10
2019-05-15T23:02:57.859Z,10.07
2019-05-15T23:06:00.981Z,10.13
2019-05-15T23:09:06.666Z,10.13
2019-05-15T23:12:11.892Z,10.06
2019-05-15T23:15:15.988Z,10.03
2019-05-15T23:18:19.685Z,10.09
2019-05-15T23:21:23.383Z,10.11
2019-05-15T23:24:28.208Z,10.09
2019-05-15T23:27:31.960Z,10.06
2019-05-15T23:30:35.670Z,10.11
2019-05-15T23:33:39.353Z,9.97
2019-05-15T23:36:43.041Z,10.06
2019-05-15T23:39:48.652Z,10.09
2019-05-15T23:42:52.145Z,10.12
2019-05-15T23:45:55.837Z,10.09
2019-05-15T23:48:59.597Z,10.12
2019-05-15T23:52:03.354Z,10.25
2019-05-15T23:55:08.524Z,10.09
2019-05-15T23:58:12.496Z,10.08
