createdAt,value
2023-01-15T00:01:26.122Z,6.90
2023-01-15T00:03:56.914Z,6.90
2023-01-15T00:06:28.141Z,6.80
2023-01-15T00:08:57.114Z,6.80
2023-01-15T00:11:26.072Z,6.80
2023-01-15T00:13:54.749Z,6.80
2023-01-15T00:16:25.113Z,6.80
2023-01-15T00:18:55.414Z,6.80
2023-01-15T00:21:27.456Z,6.80
2023-01-15T00:24:14.211Z,6.80
2023-01-15T00:27:00.775Z,6.80
2023-01-15T00:29:30.243Z,6.80
2023-01-15T00:32:02.528Z,6.80
2023-01-15T00:34:33.248Z,6.80
2023-01-15T00:37:04.972Z,6.80
2023-01-15T00:39:35.791Z,6.80
2023-01-15T00:42:04.974Z,6.80
2023-01-15T00:44:34.764Z,6.80
2023-01-15T00:47:03.333Z,6.80
2023-01-15T00:49:31.920Z,6.70
2023-01-15T00:52:01.084Z,6.70
2023-01-15T00:54:33.343Z,6.70
2023-01-15T00:57:02.190Z,6.80
2023-01-15T00:59:33.435Z,6.80
2023-01-15T01:02:02.319Z,6.80
2023-01-15T01:04:31.192Z,6.80
2023-01-15T01:07:00.036Z,6.80
2023-01-15T01:09:31.323Z,6.80
2023-01-15T01:12:00.255Z,6.80
2023-01-15T01:14:29.543Z,6.80
2023-01-15T01:16:58.557Z,6.80
2023-01-15T01:19:27.750Z,6.90
2023-01-15T01:21:56.596Z,6.90
2023-01-15T01:24:26.444Z,6.90
2023-01-15T01:27:00.715Z,6.90
2023-01-15T01:29:29.633Z,6.90
2023-01-15T01:32:10.486Z,6.90
2023-01-15T01:34:42.130Z,7.00
2023-01-15T01:37:10.888Z,6.90
2023-01-15T01:39:39.524Z,6.90
2023-01-15T01:42:14.193Z,6.90
2023-01-15T01:45:09.288Z,6.90
2023-01-15T01:47:38.336Z,6.90
2023-01-15T01:50:13.232Z,6.90
2023-01-15T01:52:47.101Z,6.90
2023-01-15T01:55:18.869Z,6.90
2023-01-15T01:57:53.779Z,6.90
2023-01-15T02:00:24.079Z,6.90
2023-01-15T02:02:56.413Z,6.90
2023-01-15T02:05:32.771Z,6.90
2023-01-15T02:08:02.381Z,6.90
2023-01-15T02:10:31.593Z,6.90
2023-01-15T02:13:09.446Z,6.90
2023-01-15T02:15:42.380Z,7.00
2023-01-15T02:18:19.662Z,7.00
2023-01-15T02:20:52.095Z,7.00
2023-01-15T02:24:12.809Z,7.00
2023-01-15T02:27:02.391Z,6.90
2023-01-15T02:29:41.304Z,6.90
2023-01-15T02:32:15.070Z,6.90
2023-01-15T02:34:49.863Z,6.90
2023-01-15T02:37:25.830Z,6.90
2023-01-15T02:39:57.599Z,6.90
2023-01-15T02:42:32.529Z,6.90
2023-01-15T02:45:05.590Z,6.90
2023-01-15T02:47:37.923Z,6.90
2023-01-15T02:50:13.178Z,7.00
2023-01-15T02:52:46.684Z,7.00
2023-01-15T02:55:26.168Z,7.00
2023-01-15T02:58:02.004Z,7.00
2023-01-15T03:00:38.512Z,7.00
2023-01-15T03:03:12.817Z,7.00
2023-01-15T03:05:45.345Z,7.00
2023-01-15T03:08:14.858Z,6.90
2023-01-15T03:10:50.738Z,6.90
2023-01-15T03:13:28.098Z,6.90
2023-01-15T03:16:20.224Z,6.90
2023-01-15T03:18:55.367Z,6.90
2023-01-15T03:21:33.599Z,6.90
2023-01-15T03:24:07.724Z,6.90
2023-01-15T03:26:37.324Z,6.90
2023-01-15T03:29:16.688Z,6.90
2023-01-15T03:32:01.457Z,6.90
2023-01-15T03:34:45.215Z,6.80
2023-01-15T03:37:23.242Z,6.80
2023-01-15T03:39:54.318Z,6.80
2023-01-15T03:42:37.473Z,6.80
2023-01-15T03:45:14.496Z,6.80
2023-01-15T03:47:56.291Z,6.80
2023-01-15T03:50:34.717Z,6.90
2023-01-15T03:53:12.823Z,6.90
2023-01-15T03:55:56.219Z,6.90
2023-01-15T03:58:31.523Z,6.90
2023-01-15T04:01:04.942Z,6.90
2023-01-15T04:03:36.160Z,6.90
2023-01-15T04:06:07.679Z,6.90
2023-01-15T04:08:43.223Z,6.90
2023-01-15T04:11:12.694Z,6.90
2023-01-15T04:13:49.001Z,6.90
2023-01-15T04:16:40.263Z,6.90
2023-01-15T04:19:09.715Z,6.90
2023-01-15T04:21:41.611Z,6.90
2023-01-15T04:24:12.453Z,6.90
2023-01-15T04:26:41.814Z,6.90
2023-01-15T04:29:11.699Z,6.90
2023-01-15T04:31:42.247Z,7.00
2023-01-15T04:34:12.555Z,7.00
2023-01-15T04:36:42.813Z,7.00
2023-01-15T04:39:12.387Z,7.00
2023-01-15T04:42:01.059Z,6.90
2023-01-15T04:44:30.788Z,6.90
2023-01-15T04:47:02.438Z,7.00
2023-01-15T04:49:31.416Z,7.00
2023-01-15T04:52:00.607Z,7.00
2023-01-15T04:54:31.000Z,7.00
2023-01-15T04:56:59.898Z,7.00
2023-01-15T04:59:29.709Z,7.00
2023-01-15T05:02:05.345Z,7.00
2023-01-15T05:04:37.855Z,7.00
2023-01-15T05:07:08.072Z,7.00
2023-01-15T05:09:37.208Z,7.00
2023-01-15T05:12:07.995Z,7.00
2023-01-15T05:14:40.600Z,7.00
2023-01-15T05:17:10.101Z,7.00
2023-01-15T05:19:41.838Z,7.00
2023-01-15T05:22:12.000Z,7.00
2023-01-15T05:24:41.351Z,7.00
2023-01-15T05:27:11.508Z,7.00
2023-01-15T05:29:40.686Z,7.10
2023-01-15T05:32:09.995Z,7.00
2023-01-15T05:34:42.257Z,7.00
2023-01-15T05:37:11.576Z,7.00
2023-01-15T05:39:42.203Z,7.10
2023-01-15T05:42:12.013Z,7.10
2023-01-15T05:44:41.123Z,7.00
2023-01-15T05:47:13.100Z,7.10
2023-01-15T05:49:48.626Z,7.10
2023-01-15T05:52:18.125Z,7.10
2023-01-15T05:54:47.426Z,7.10
2023-01-15T05:57:16.471Z,7.10
2023-01-15T05:59:45.868Z,7.10
2023-01-15T06:02:15.436Z,7.10
2023-01-15T06:04:47.096Z,7.10
2023-01-15T06:07:17.601Z,7.10
2023-01-15T06:09:46.468Z,7.10
2023-01-15T06:12:15.476Z,7.10
2023-01-15T06:14:44.433Z,7.10
2023-01-15T06:17:15.405Z,7.10
2023-01-15T06:19:45.665Z,7.10
2023-01-15T06:22:15.155Z,7.10
2023-01-15T06:24:44.109Z,7.10
2023-01-15T06:27:14.801Z,7.20
2023-01-15T06:29:44.135Z,7.20
2023-01-15T06:32:13.808Z,7.20
2023-01-15T06:34:44.736Z,7.10
2023-01-15T06:37:15.890Z,7.10
2023-01-15T06:39:44.977Z,7.10
2023-01-15T06:42:39.473Z,7.10
2023-01-15T06:45:27.648Z,7.20
2023-01-15T06:47:57.178Z,7.20
2023-01-15T06:50:26.227Z,7.10
2023-01-15T06:52:56.945Z,7.20
2023-01-15T06:55:25.618Z,7.20
2023-01-15T06:57:55.138Z,7.20
2023-01-15T07:00:24.532Z,7.20
2023-01-15T07:02:53.722Z,7.20
2023-01-15T07:05:22.510Z,7.20
2023-01-15T07:07:51.225Z,7.10
2023-01-15T07:10:22.378Z,7.10
2023-01-15T07:12:51.242Z,7.10
2023-01-15T07:15:20.110Z,7.10
2023-01-15T07:17:49.175Z,7.10
2023-01-15T07:20:21.824Z,7.00
2023-01-15T07:22:52.237Z,7.10
2023-01-15T07:25:24.096Z,7.00
2023-01-15T07:27:53.659Z,7.00
2023-01-15T07:30:31.078Z,7.00
2023-01-15T07:33:02.856Z,7.00
2023-01-15T07:35:33.116Z,7.00
2023-01-15T07:38:02.156Z,7.00
2023-01-15T07:40:33.289Z,7.00
2023-01-15T07:43:19.686Z,7.00
2023-01-15T07:46:08.190Z,6.90
2023-01-15T07:48:56.797Z,7.00
2023-01-15T07:51:27.580Z,7.00
2023-01-15T07:53:56.508Z,6.90
2023-01-15T07:56:27.255Z,6.90
2023-01-15T07:58:56.304Z,6.90
2023-01-15T08:01:25.646Z,6.90
2023-01-15T08:03:54.595Z,7.00
2023-01-15T08:06:23.928Z,7.00
2023-01-15T08:08:52.951Z,7.00
2023-01-15T08:11:38.998Z,6.90
2023-01-15T08:14:28.597Z,7.00
2023-01-15T08:16:57.374Z,6.90
2023-01-15T08:19:27.091Z,7.00
2023-01-15T08:21:56.385Z,7.00
2023-01-15T08:24:26.343Z,7.00
2023-01-15T08:26:56.053Z,7.00
2023-01-15T08:29:26.999Z,6.90
2023-01-15T08:31:55.868Z,6.90
2023-01-15T08:34:25.418Z,6.90
2023-01-15T08:37:00.508Z,6.90
2023-01-15T08:39:30.397Z,6.80
2023-01-15T08:41:59.761Z,6.80
2023-01-15T08:44:30.627Z,6.80
2023-01-15T08:46:59.649Z,6.80
2023-01-15T08:49:28.937Z,6.70
2023-01-15T08:51:58.967Z,6.70
2023-01-15T08:54:29.963Z,6.70
2023-01-15T08:56:58.805Z,6.60
2023-01-15T08:59:28.511Z,6.60
2023-01-15T09:02:00.030Z,6.50
2023-01-15T09:04:29.686Z,6.50
2023-01-15T09:06:58.849Z,6.40
2023-01-15T09:09:27.804Z,6.40
2023-01-15T09:11:56.741Z,6.40
2023-01-15T09:14:56.891Z,6.30
2023-01-15T09:17:17.262Z,6.30
2023-01-15T09:19:47.239Z,6.30
2023-01-15T09:22:16.889Z,6.30
2023-01-15T09:24:46.370Z,6.30
2023-01-15T09:27:16.540Z,6.30
2023-01-15T09:29:45.412Z,6.40
2023-01-15T09:32:16.437Z,6.50
2023-01-15T09:34:45.834Z,6.50
2023-01-15T09:37:15.248Z,6.60
2023-01-15T09:39:44.091Z,6.60
2023-01-15T09:42:26.872Z,6.70
2023-01-15T09:45:16.539Z,6.70
2023-01-15T09:48:00.396Z,6.70
2023-01-15T09:50:37.947Z,6.80
2023-01-15T09:53:31.727Z,6.80
2023-01-15T09:56:03.665Z,6.90
2023-01-15T09:58:36.548Z,7.10
2023-01-15T10:01:06.919Z,7.10
2023-01-15T10:03:44.430Z,7.20
2023-01-15T10:06:20.310Z,7.40
2023-01-15T10:08:50.716Z,7.40
2023-01-15T10:11:51.125Z,7.50
2023-01-15T10:14:39.750Z,7.60
2023-01-15T10:17:28.935Z,7.60
2023-01-15T10:19:59.827Z,7.60
2023-01-15T10:23:01.004Z,7.60
2023-01-15T10:25:38.843Z,7.60
2023-01-15T10:28:18.650Z,7.60
2023-01-15T10:30:52.751Z,7.60
2023-01-15T10:33:55.308Z,7.60
2023-01-15T10:36:33.744Z,7.70
2023-01-15T10:39:07.662Z,7.80
2023-01-15T10:42:00.138Z,7.90
2023-01-15T10:44:43.859Z,8.00
2023-01-15T10:47:17.206Z,8.00
2023-01-15T10:49:47.412Z,8.00
2023-01-15T10:52:27.870Z,8.10
2023-01-15T10:55:05.667Z,8.10
2023-01-15T10:57:46.061Z,8.30
2023-01-15T11:00:16.020Z,8.30
2023-01-15T11:02:47.793Z,8.50
2023-01-15T11:05:20.053Z,8.60
2023-01-15T11:10:41.994Z,8.70
2023-01-15T11:13:40.281Z,8.80
2023-01-15T11:16:32.913Z,8.70
2023-01-15T11:19:22.077Z,8.50
2023-01-15T11:21:51.387Z,8.40
2023-01-15T11:24:22.274Z,8.50
2023-01-15T11:26:54.937Z,8.60
2023-01-15T11:29:37.654Z,8.70
2023-01-15T11:32:18.386Z,8.70
2023-01-15T11:34:55.219Z,8.70
2023-01-15T11:37:24.515Z,8.80
2023-01-15T11:40:00.916Z,8.90
2023-01-15T11:42:46.491Z,8.80
2023-01-15T11:45:35.708Z,8.70
2023-01-15T11:48:21.719Z,8.60
2023-01-15T11:50:54.080Z,8.50
2023-01-15T11:53:26.186Z,8.40
2023-01-15T11:56:04.698Z,8.50
2023-01-15T11:58:36.288Z,8.50
2023-01-15T12:01:08.419Z,8.60
2023-01-15T12:03:43.566Z,8.70
2023-01-15T12:06:16.113Z,8.70
2023-01-15T12:08:51.994Z,8.70
2023-01-15T12:11:58.193Z,8.70
2023-01-15T12:15:07.169Z,8.80
2023-01-15T12:18:03.462Z,8.50
2023-01-15T12:20:48.291Z,8.30
2023-01-15T12:23:44.883Z,8.10
2023-01-15T12:26:21.873Z,8.20
2023-01-15T12:29:00.425Z,8.30
2023-01-15T12:31:33.434Z,8.30
2023-01-15T12:34:09.789Z,8.20
2023-01-15T12:36:43.978Z,8.20
2023-01-15T12:39:19.182Z,8.70
2023-01-15T12:42:08.070Z,8.90
2023-01-15T12:45:01.256Z,9.20
2023-01-15T12:47:34.806Z,9.40
2023-01-15T12:50:13.335Z,9.40
2023-01-15T12:52:45.786Z,9.20
2023-01-15T12:55:20.212Z,9.20
2023-01-15T12:57:52.707Z,9.00
2023-01-15T13:00:27.496Z,8.90
2023-01-15T13:03:04.640Z,8.80
2023-01-15T13:05:37.836Z,8.50
2023-01-15T13:08:13.609Z,8.40
2023-01-15T13:10:43.609Z,8.30
2023-01-15T13:13:17.904Z,8.20
2023-01-15T13:16:06.337Z,8.30
2023-01-15T13:18:44.719Z,8.20
2023-01-15T13:21:16.512Z,8.10
2023-01-15T13:24:03.842Z,8.00
2023-01-15T13:26:53.592Z,8.00
2023-01-15T13:29:32.874Z,8.00
2023-01-15T13:32:10.142Z,8.20
2023-01-15T13:34:46.035Z,8.40
2023-01-15T13:37:22.607Z,8.40
2023-01-15T13:39:53.317Z,8.20
2023-01-15T13:42:41.408Z,8.10
2023-01-15T13:45:34.017Z,8.10
2023-01-15T13:48:10.044Z,8.10
2023-01-15T13:50:42.887Z,8.00
2023-01-15T13:53:19.482Z,8.00
2023-01-15T13:55:56.713Z,8.00
2023-01-15T13:58:30.918Z,8.00
2023-01-15T14:01:10.415Z,8.10
2023-01-15T14:03:40.965Z,8.20
2023-01-15T14:06:23.399Z,8.30
2023-01-15T14:08:52.935Z,8.30
2023-01-15T14:11:39.116Z,8.20
2023-01-15T14:14:28.440Z,8.20
2023-01-15T14:17:05.079Z,8.30
2023-01-15T14:19:56.386Z,8.30
2023-01-15T14:22:40.068Z,8.30
2023-01-15T14:25:29.803Z,8.20
2023-01-15T14:28:14.974Z,8.00
2023-01-15T14:31:15.641Z,8.00
2023-01-15T14:33:55.422Z,8.10
2023-01-15T14:36:30.160Z,8.10
2023-01-15T14:39:02.405Z,8.20
2023-01-15T14:41:54.868Z,8.30
2023-01-15T14:44:28.020Z,8.10
2023-01-15T14:47:02.845Z,8.20
2023-01-15T14:49:32.586Z,8.10
2023-01-15T14:52:04.484Z,8.10
2023-01-15T14:54:34.219Z,8.10
2023-01-15T14:57:04.839Z,8.10
2023-01-15T14:59:42.830Z,8.00
2023-01-15T15:02:21.653Z,8.00
2023-01-15T15:04:54.586Z,8.00
2023-01-15T15:07:29.709Z,8.00
2023-01-15T15:10:01.699Z,8.00
2023-01-15T15:12:39.352Z,8.00
2023-01-15T15:15:16.328Z,7.90
2023-01-15T15:18:03.686Z,8.00
2023-01-15T15:20:46.036Z,8.00
2023-01-15T15:23:21.841Z,7.90
2023-01-15T15:25:57.728Z,8.00
2023-01-15T15:28:26.964Z,7.90
2023-01-15T15:30:57.519Z,7.90
2023-01-15T15:33:29.754Z,7.90
2023-01-15T15:36:00.912Z,7.90
2023-01-15T15:38:36.038Z,7.80
2023-01-15T15:41:09.368Z,7.80
2023-01-15T15:44:03.759Z,7.80
2023-01-15T15:46:51.288Z,7.80
2023-01-15T15:49:20.706Z,7.80
2023-01-15T15:51:51.171Z,7.80
2023-01-15T15:54:23.816Z,7.80
2023-01-15T15:56:57.940Z,7.70
2023-01-15T15:59:33.445Z,7.70
2023-01-15T16:02:15.384Z,7.70
2023-01-15T16:04:48.735Z,7.60
2023-01-15T16:07:25.353Z,7.60
2023-01-15T16:09:58.917Z,7.60
2023-01-15T16:12:30.700Z,7.60
2023-01-15T16:15:00.107Z,7.60
2023-01-15T16:17:29.766Z,7.60
2023-01-15T16:20:00.353Z,7.50
2023-01-15T16:22:29.305Z,7.60
2023-01-15T16:25:00.243Z,7.60
2023-01-15T16:27:35.979Z,7.60
2023-01-15T16:30:05.073Z,7.60
2023-01-15T16:32:37.434Z,7.60
2023-01-15T19:14:27.096Z,7.00
2023-01-15T19:17:46.644Z,7.10
2023-01-15T19:24:52.558Z,7.00
2023-01-15T19:37:45.818Z,6.90
2023-01-15T19:40:22.481Z,6.90
2023-01-15T19:43:13.934Z,6.90
2023-01-15T19:46:26.997Z,6.90
2023-01-15T19:53:32.771Z,6.90
2023-01-15T19:57:23.141Z,6.90
2023-01-15T20:01:13.820Z,7.00
2023-01-15T20:36:04.086Z,7.00
2023-01-15T20:38:32.829Z,7.00
2023-01-15T20:41:21.951Z,7.10
2023-01-15T20:44:07.854Z,7.20
2023-01-15T20:46:36.459Z,7.20
2023-01-15T20:49:22.163Z,7.20
2023-01-15T20:51:53.014Z,7.20
2023-01-15T20:54:21.806Z,7.20
2023-01-15T20:56:50.689Z,7.10
2023-01-15T20:59:19.388Z,7.20
2023-01-15T21:01:48.342Z,7.30
2023-01-15T21:04:17.298Z,7.20
2023-01-15T21:06:46.131Z,7.30
2023-01-15T21:09:16.996Z,7.40
2023-01-15T21:11:45.678Z,7.50
2023-01-15T21:14:14.502Z,7.40
2023-01-15T21:16:43.487Z,7.30
2023-01-15T21:19:12.398Z,7.20
2023-01-15T21:21:41.345Z,7.00
2023-01-15T21:24:10.278Z,7.00
2023-01-15T21:26:40.419Z,7.10
2023-01-15T21:29:09.084Z,7.20
2023-01-15T21:31:37.803Z,7.20
2023-01-15T21:34:07.043Z,7.10
2023-01-15T21:36:35.811Z,6.90
2023-01-15T21:39:04.967Z,6.80
2023-01-15T21:41:51.321Z,6.70
2023-01-15T21:44:35.161Z,6.80
2023-01-15T21:47:05.762Z,6.80
2023-01-15T21:49:34.707Z,6.70
2023-01-15T21:52:04.602Z,6.60
2023-01-15T21:54:33.680Z,6.50
2023-01-15T21:57:02.912Z,6.50
2023-01-15T21:59:33.879Z,6.40
2023-01-15T22:02:03.624Z,6.30
2023-01-15T22:04:36.987Z,6.20
2023-01-15T22:07:05.723Z,6.20
2023-01-15T22:09:34.362Z,6.20
2023-01-15T22:12:03.712Z,6.20
2023-01-15T22:14:35.185Z,6.10
2023-01-15T22:17:05.562Z,6.10
2023-01-15T22:19:34.858Z,6.20
2023-01-15T22:22:05.149Z,6.10
2023-01-15T22:24:34.962Z,6.10
2023-01-15T22:27:06.559Z,6.10
2023-01-15T22:29:39.598Z,6.20
2023-01-15T22:32:08.901Z,6.20
2023-01-15T22:34:37.916Z,6.20
2023-01-15T22:37:06.603Z,6.20
2023-01-15T22:39:36.102Z,6.30
2023-01-15T22:42:22.256Z,6.40
2023-01-15T22:44:54.885Z,6.50
2023-01-15T22:47:23.399Z,6.50
2023-01-15T22:50:02.159Z,6.60
2023-01-15T22:52:31.293Z,6.60
2023-01-15T22:55:00.254Z,6.60
2023-01-15T22:57:31.232Z,6.60
2023-01-15T23:00:01.620Z,6.60
2023-01-15T23:02:47.799Z,6.70
2023-01-15T23:05:16.810Z,6.70
2023-01-15T23:07:45.769Z,6.70
2023-01-15T23:10:15.424Z,6.60
2023-01-15T23:12:44.582Z,6.50
2023-01-15T23:15:16.398Z,6.40
2023-01-15T23:17:45.580Z,6.30
2023-01-15T23:20:15.269Z,6.30
2023-01-15T23:22:44.183Z,6.30
2023-01-15T23:25:13.066Z,6.20
2023-01-15T23:27:41.856Z,6.10
2023-01-15T23:30:11.990Z,6.10
2023-01-15T23:32:42.613Z,6.10
2023-01-15T23:35:11.684Z,6.10
2023-01-15T23:37:40.312Z,6.20
2023-01-15T23:40:10.659Z,6.20
2023-01-15T23:42:56.258Z,6.30
2023-01-15T23:45:41.743Z,6.30
2023-01-15T23:48:11.851Z,6.30
2023-01-15T23:50:40.811Z,6.40
2023-01-15T23:53:09.450Z,6.40
2023-01-15T23:55:38.217Z,6.50
2023-01-15T23:58:09.074Z,6.60
