createdAt,value
2018-06-08T04:11:40.038Z,19.40
2018-06-08T04:14:09.984Z,19.40
2018-06-08T04:16:38.157Z,19.50
2018-06-08T04:19:06.827Z,19.50
2018-06-08T04:21:35.018Z,19.50
2018-06-08T04:24:03.179Z,19.60
2018-06-08T04:26:32.426Z,19.60
2018-06-08T04:29:00.614Z,19.40
2018-06-08T04:31:29.622Z,19.50
2018-06-08T04:33:57.807Z,19.50
2018-06-08T04:36:25.965Z,19.60
2018-06-08T04:38:56.431Z,19.60
2018-06-08T04:41:25.203Z,19.50
2018-06-08T04:43:53.376Z,19.60
2018-06-08T04:46:21.676Z,19.50
2018-06-08T04:48:49.828Z,19.70
2018-06-08T04:51:18.076Z,19.60
2018-06-08T04:53:46.274Z,19.50
2018-06-08T04:56:14.450Z,19.50
2018-06-08T04:58:48.038Z,19.50
2018-06-08T05:01:16.228Z,19.50
2018-06-08T05:03:44.345Z,19.50
2018-06-08T05:06:12.504Z,19.50
2018-06-08T05:08:40.782Z,19.60
2018-06-08T05:11:09.001Z,19.70
2018-06-08T05:13:37.142Z,19.70
2018-06-08T05:18:33.341Z,19.70
2018-06-08T05:21:02.514Z,19.90
2018-06-08T05:23:32.278Z,20.00
2018-06-08T05:26:00.430Z,19.90
2018-06-08T05:28:28.584Z,19.90
2018-06-08T05:30:56.751Z,19.80
2018-06-08T05:33:24.928Z,19.70
2018-06-08T05:35:53.270Z,19.70
2018-06-08T05:38:21.441Z,19.70
2018-06-08T05:40:49.606Z,19.80
2018-06-08T05:43:17.801Z,19.70
2018-06-08T05:45:45.951Z,19.70
2018-06-08T05:48:14.166Z,19.70
2018-06-08T05:50:43.155Z,19.80
2018-06-08T05:53:11.806Z,19.80
2018-06-08T05:55:40.644Z,19.80
2018-06-08T05:58:08.810Z,19.80
2018-06-08T06:00:39.220Z,19.90
2018-06-08T06:03:07.422Z,19.90
2018-06-08T06:05:35.608Z,19.90
2018-06-08T06:08:03.848Z,20.00
2018-06-08T06:10:31.954Z,20.10
2018-06-08T06:13:00.134Z,20.20
2018-06-08T06:15:28.377Z,20.30
2018-06-08T06:17:56.580Z,20.10
2018-06-08T06:20:24.738Z,20.10
2018-06-08T06:22:52.941Z,20.10
2018-06-08T06:25:22.149Z,20.10
2018-06-08T06:27:51.242Z,20.10
2018-06-08T06:30:19.972Z,20.10
2018-06-08T06:32:49.321Z,20.20
2018-06-08T06:35:18.186Z,20.20
2018-06-08T06:37:46.354Z,20.30
2018-06-08T06:40:17.366Z,20.40
2018-06-08T06:42:45.523Z,20.40
2018-06-08T06:45:13.699Z,20.40
2018-06-08T06:47:41.934Z,20.60
2018-06-08T06:50:10.128Z,20.60
2018-06-08T06:52:38.701Z,20.60
2018-06-08T06:55:06.969Z,20.70
2018-06-08T06:57:36.141Z,20.90
2018-06-08T07:02:35.421Z,21.10
2018-06-08T07:05:03.866Z,21.10
2018-06-08T07:07:32.086Z,21.10
2018-06-08T07:10:00.440Z,21.00
2018-06-08T07:12:28.601Z,20.80
2018-06-08T07:14:56.824Z,20.80
2018-06-08T07:17:25.037Z,20.70
2018-06-08T07:19:53.237Z,20.60
2018-06-08T07:22:21.427Z,20.60
2018-06-08T07:24:50.162Z,20.50
2018-06-08T07:27:18.277Z,20.50
2018-06-08T07:29:46.448Z,20.40
2018-06-08T07:32:14.667Z,20.40
2018-06-08T07:34:43.385Z,20.40
2018-06-08T07:37:12.787Z,20.40
2018-06-08T07:39:40.990Z,20.30
2018-06-08T07:42:09.142Z,20.20
2018-06-08T07:44:37.348Z,20.10
2018-06-08T07:47:05.592Z,20.10
2018-06-08T07:49:39.461Z,19.90
2018-06-08T07:52:08.429Z,19.90
2018-06-08T07:54:36.772Z,19.90
2018-06-08T07:57:06.121Z,19.80
2018-06-08T07:59:34.326Z,19.70
2018-06-08T08:02:02.614Z,19.60
2018-06-08T08:04:31.350Z,19.60
2018-06-08T08:06:59.870Z,19.50
2018-06-08T08:09:28.194Z,19.50
2018-06-08T08:11:56.446Z,19.40
2018-06-08T08:14:24.916Z,19.30
2018-06-08T08:16:53.057Z,19.20
2018-06-08T08:19:21.329Z,19.20
2018-06-08T08:21:49.524Z,19.10
2018-06-08T08:24:18.659Z,19.10
2018-06-08T08:26:46.889Z,19.00
2018-06-08T08:29:15.073Z,19.00
2018-06-08T08:31:45.159Z,18.80
2018-06-08T08:34:13.389Z,18.80
2018-06-08T08:36:41.530Z,18.80
2018-06-08T08:39:10.107Z,18.70
2018-06-08T08:41:38.346Z,18.50
2018-06-08T08:44:06.534Z,18.50
2018-06-08T08:46:35.138Z,18.50
2018-06-08T08:49:03.522Z,18.50
2018-06-08T08:51:32.206Z,18.60
2018-06-08T08:54:00.366Z,18.70
2018-06-08T08:56:28.586Z,18.70
2018-06-08T08:58:56.814Z,18.70
2018-06-08T09:01:25.031Z,18.80
2018-06-08T09:03:53.411Z,18.90
2018-06-08T09:06:21.655Z,19.00
2018-06-08T09:08:49.847Z,19.00
2018-06-08T09:11:18.040Z,19.00
2018-06-08T09:13:46.270Z,19.10
2018-06-08T09:16:14.502Z,19.30
2018-06-08T09:18:42.762Z,19.40
2018-06-08T09:21:15.035Z,19.60
2018-06-08T09:23:43.210Z,19.60
2018-06-08T09:26:12.241Z,19.60
2018-06-08T09:28:40.460Z,19.60
2018-06-08T09:31:08.704Z,19.60
2018-06-08T09:33:36.894Z,19.60
2018-06-08T09:36:05.395Z,19.60
2018-06-08T09:38:33.917Z,19.60
2018-06-08T09:41:02.100Z,19.50
2018-06-08T09:43:30.397Z,19.40
2018-06-08T09:45:58.620Z,19.50
2018-06-08T09:48:26.786Z,19.50
2018-06-08T09:50:55.073Z,19.60
2018-06-08T09:53:23.264Z,19.60
2018-06-08T09:55:51.793Z,19.60
2018-06-08T09:58:19.995Z,19.60
2018-06-08T10:00:48.198Z,19.50
2018-06-08T10:03:16.387Z,19.30
2018-06-08T10:05:44.586Z,19.40
2018-06-08T10:08:12.883Z,19.40
2018-06-08T10:10:41.061Z,19.30
2018-06-08T10:13:09.230Z,19.20
2018-06-08T10:15:37.421Z,19.10
2018-06-08T10:18:05.722Z,19.10
2018-06-08T10:20:33.922Z,19.10
2018-06-08T10:23:02.578Z,19.10
2018-06-08T10:25:30.770Z,19.20
2018-06-08T10:27:59.853Z,19.20
2018-06-08T10:30:30.019Z,19.30
2018-06-08T10:33:00.523Z,19.40
2018-06-08T10:35:29.489Z,19.40
2018-06-08T10:37:58.405Z,19.30
2018-06-08T10:40:26.946Z,19.30
2018-06-08T10:42:55.158Z,19.40
2018-06-08T10:45:23.326Z,19.40
2018-06-08T10:47:51.594Z,19.40
2018-06-08T10:50:20.268Z,19.50
2018-06-08T10:52:48.929Z,19.60
2018-06-08T10:55:17.098Z,19.70
2018-06-08T10:57:45.274Z,19.70
2018-06-08T11:00:13.960Z,19.80
2018-06-08T11:02:42.380Z,19.80
2018-06-08T11:05:13.250Z,19.80
2018-06-08T11:07:42.501Z,19.90
2018-06-08T11:10:10.996Z,20.00
2018-06-08T11:15:09.415Z,20.00
2018-06-08T11:17:38.242Z,20.10
2018-06-08T11:20:06.493Z,20.10
2018-06-08T11:22:34.669Z,20.20
2018-06-08T11:25:02.841Z,20.20
2018-06-08T11:27:31.013Z,20.20
2018-06-08T11:29:59.178Z,20.30
2018-06-08T11:32:27.381Z,20.40
2018-06-08T11:34:55.579Z,20.40
2018-06-08T11:37:25.416Z,20.40
2018-06-08T11:39:53.666Z,20.30
2018-06-08T11:42:21.838Z,20.40
2018-06-08T11:44:50.077Z,20.40
2018-06-08T11:47:18.674Z,20.40
2018-06-08T11:49:47.878Z,20.40
2018-06-08T11:52:16.061Z,20.50
2018-06-08T11:54:44.342Z,20.60
2018-06-08T11:57:13.278Z,20.70
2018-06-08T11:59:41.469Z,20.80
2018-06-08T12:02:09.645Z,20.80
2018-06-08T12:04:37.814Z,20.90
2018-06-08T12:07:06.030Z,20.90
2018-06-08T12:09:34.186Z,20.90
2018-06-08T12:12:04.150Z,20.90
2018-06-08T12:14:32.417Z,20.90
2018-06-08T12:17:00.633Z,21.00
2018-06-08T12:19:28.752Z,20.90
2018-06-08T12:21:56.986Z,20.90
2018-06-08T12:24:25.155Z,21.00
2018-06-08T12:26:53.321Z,20.90
2018-06-08T12:29:21.528Z,20.90
2018-06-08T12:31:49.694Z,20.90
2018-06-08T12:34:17.877Z,20.90
2018-06-08T12:36:46.061Z,20.90
2018-06-08T12:39:14.257Z,21.10
2018-06-08T12:41:42.866Z,21.20
2018-06-08T12:44:11.066Z,21.30
2018-06-08T12:46:39.226Z,21.40
2018-06-08T12:49:07.442Z,21.30
2018-06-08T12:51:35.610Z,21.20
2018-06-08T12:54:03.762Z,21.20
2018-06-08T12:56:31.917Z,21.30
2018-06-08T12:59:00.070Z,21.40
2018-06-08T13:01:28.240Z,21.50
2018-06-08T13:03:56.385Z,21.60
2018-06-08T13:06:25.019Z,21.70
2018-06-08T13:08:52.493Z,22.10
2018-06-08T13:11:23.638Z,21.90
2018-06-08T13:13:51.104Z,21.80
2018-06-08T13:16:19.905Z,21.70
2018-06-08T13:18:47.407Z,21.60
2018-06-08T13:21:14.972Z,21.50
2018-06-08T13:23:42.481Z,21.50
2018-06-08T13:26:09.945Z,21.50
2018-06-08T13:28:37.429Z,21.50
2018-06-08T13:31:04.925Z,21.60
2018-06-08T13:33:36.469Z,21.70
2018-06-08T13:36:04.273Z,21.70
2018-06-08T13:38:31.761Z,21.50
2018-06-08T13:41:00.261Z,21.50
2018-06-08T13:43:27.744Z,21.70
2018-06-08T13:45:55.224Z,21.90
2018-06-08T13:48:22.693Z,22.20
2018-06-08T13:50:50.170Z,22.60
2018-06-08T13:53:17.643Z,22.80
2018-06-08T13:55:45.128Z,22.80
2018-06-08T13:58:12.600Z,22.70
2018-06-08T14:00:40.069Z,22.70
2018-06-08T14:03:08.166Z,22.60
2018-06-08T14:05:35.665Z,22.40
2018-06-08T14:08:03.736Z,22.60
2018-06-08T14:10:31.823Z,22.60
2018-06-08T14:12:59.389Z,22.60
2018-06-08T14:15:26.879Z,22.50
2018-06-08T14:17:54.356Z,22.50
2018-06-08T14:20:21.830Z,22.50
2018-06-08T14:22:50.391Z,22.50
2018-06-08T14:25:17.852Z,22.50
2018-06-08T14:27:45.328Z,22.70
2018-06-08T14:30:13.809Z,22.60
2018-06-08T14:32:41.778Z,22.70
2018-06-08T14:35:09.253Z,22.60
2018-06-08T14:37:36.733Z,22.70
2018-06-08T14:40:04.240Z,22.90
2018-06-08T14:42:31.697Z,23.20
2018-06-08T14:44:59.193Z,23.30
2018-06-08T14:47:32.284Z,23.40
2018-06-08T14:49:59.701Z,23.40
2018-06-08T14:52:27.219Z,23.40
2018-06-08T14:54:54.689Z,23.30
2018-06-08T14:57:22.201Z,23.20
2018-06-08T14:59:49.680Z,22.90
2018-06-08T15:02:17.254Z,22.80
2018-06-08T15:04:45.112Z,22.80
2018-06-08T15:07:12.629Z,23.00
2018-06-08T15:09:40.453Z,23.00
2018-06-08T15:12:08.389Z,23.10
2018-06-08T15:14:35.856Z,23.10
2018-06-08T15:17:03.384Z,22.90
2018-06-08T15:19:31.153Z,22.90
2018-06-08T15:21:58.646Z,23.00
2018-06-08T15:24:26.119Z,23.00
2018-06-08T15:26:53.686Z,23.10
2018-06-08T15:29:21.241Z,23.10
2018-06-08T15:31:49.218Z,23.20
2018-06-08T15:34:17.624Z,23.00
2018-06-08T15:36:45.217Z,22.90
2018-06-08T15:39:12.785Z,22.90
2018-06-08T15:41:41.919Z,22.90
2018-06-08T15:44:09.641Z,22.90
2018-06-08T15:46:37.140Z,23.00
2018-06-08T15:49:04.768Z,23.20
2018-06-08T15:51:32.256Z,23.20
2018-06-08T15:54:03.023Z,23.30
2018-06-08T15:56:31.791Z,23.30
2018-06-08T15:58:59.302Z,23.40
2018-06-08T16:01:27.618Z,23.40
2018-06-08T16:03:55.137Z,23.40
2018-06-08T16:06:23.447Z,23.50
2018-06-08T16:11:18.986Z,23.30
2018-06-08T16:13:46.539Z,23.10
2018-06-08T16:16:14.149Z,23.10
2018-06-08T16:18:41.660Z,23.30
2018-06-08T16:21:09.532Z,23.40
2018-06-08T16:23:37.100Z,23.50
2018-06-08T16:26:05.082Z,23.50
2018-06-08T16:28:32.636Z,23.50
2018-06-08T16:31:00.193Z,23.40
2018-06-08T16:33:27.866Z,23.30
2018-06-08T16:35:55.498Z,23.20
2018-06-08T16:38:23.481Z,23.30
2018-06-08T16:40:51.151Z,23.10
2018-06-08T16:43:18.643Z,23.00
2018-06-08T16:45:46.213Z,23.00
2018-06-08T16:48:13.786Z,22.90
2018-06-08T16:50:41.297Z,22.80
2018-06-08T16:53:08.794Z,22.90
2018-06-08T16:55:36.275Z,22.70
2018-06-08T16:58:03.849Z,22.80
2018-06-08T17:00:31.326Z,22.80
2018-06-08T17:02:58.810Z,22.80
2018-06-08T17:05:26.317Z,22.70
2018-06-08T17:07:53.829Z,22.80
2018-06-08T17:10:21.334Z,22.80
2018-06-08T17:15:16.157Z,22.90
2018-06-08T17:17:43.649Z,23.00
2018-06-08T17:20:11.207Z,22.90
2018-06-08T17:22:38.773Z,22.90
2018-06-08T17:25:06.260Z,22.80
2018-06-08T17:27:33.754Z,22.80
2018-06-08T17:30:01.353Z,22.80
2018-06-08T17:32:28.873Z,22.70
2018-06-08T17:34:56.389Z,22.70
2018-06-08T17:37:23.886Z,22.80
2018-06-08T17:39:51.373Z,22.80
2018-06-08T17:42:18.937Z,22.70
2018-06-08T17:44:46.423Z,22.70
2018-06-08T17:47:13.910Z,22.60
2018-06-08T17:49:41.467Z,22.60
2018-06-08T17:52:08.966Z,22.60
2018-06-08T17:54:36.474Z,22.50
2018-06-08T17:57:04.046Z,22.50
2018-06-08T17:59:31.553Z,22.50
2018-06-08T18:01:59.104Z,22.40
2018-06-08T18:04:26.626Z,22.40
2018-06-08T18:06:54.109Z,22.40
2018-06-08T18:09:21.579Z,22.30
2018-06-08T18:11:49.121Z,22.30
2018-06-08T18:14:16.528Z,22.30
2018-06-08T18:16:44.012Z,22.30
2018-06-08T18:19:11.518Z,22.30
2018-06-08T18:21:39.029Z,22.40
2018-06-08T18:24:06.505Z,22.30
2018-06-08T18:26:34.004Z,22.20
2018-06-08T18:29:01.487Z,22.20
2018-06-08T18:31:28.969Z,22.20
2018-06-08T18:33:56.462Z,22.20
2018-06-08T18:36:24.009Z,22.20
2018-06-08T18:38:51.480Z,22.10
2018-06-08T18:41:18.964Z,22.20
2018-06-08T18:43:46.443Z,22.10
2018-06-08T18:46:13.971Z,22.00
2018-06-08T18:48:44.436Z,22.00
2018-06-08T18:51:12.488Z,22.00
2018-06-08T18:53:40.933Z,22.00
2018-06-08T18:56:08.489Z,21.90
2018-06-08T18:58:36.002Z,21.90
2018-06-08T19:01:03.489Z,21.80
2018-06-08T19:03:33.872Z,21.80
2018-06-08T19:06:01.362Z,21.70
2018-06-08T19:08:28.941Z,21.70
2018-06-08T19:10:56.465Z,21.70
2018-06-08T19:13:23.979Z,21.70
2018-06-08T19:15:51.465Z,21.70
2018-06-08T19:18:18.985Z,21.80
2018-06-08T19:20:46.477Z,21.80
2018-06-08T19:23:13.953Z,21.80
2018-06-08T19:25:42.021Z,21.70
2018-06-08T19:28:09.637Z,21.70
2018-06-08T19:30:37.125Z,21.60
2018-06-08T19:33:05.657Z,21.70
2018-06-08T19:38:00.394Z,21.60
2018-06-08T19:40:27.877Z,21.50
2018-06-08T19:42:55.353Z,21.50
2018-06-08T19:45:22.880Z,21.50
2018-06-08T19:47:50.353Z,21.40
2018-06-08T19:50:17.866Z,21.40
2018-06-08T19:52:45.431Z,21.30
2018-06-08T19:55:12.909Z,21.30
2018-06-08T19:57:42.553Z,21.30
2018-06-08T20:00:10.086Z,21.30
2018-06-08T20:02:38.131Z,21.10
2018-06-08T20:05:08.101Z,21.10
2018-06-08T20:07:36.893Z,21.30
2018-06-08T20:10:04.385Z,21.10
2018-06-08T20:12:32.158Z,21.00
2018-06-08T20:14:59.655Z,21.10
2018-06-08T20:17:27.184Z,21.10
2018-06-08T20:19:54.828Z,21.00
2018-06-08T20:22:22.285Z,20.90
2018-06-08T20:24:49.841Z,20.90
2018-06-08T20:27:17.314Z,20.90
2018-06-08T20:29:44.797Z,21.00
2018-06-08T20:32:12.269Z,20.90
2018-06-08T20:34:39.775Z,20.90
2018-06-08T20:37:07.274Z,20.80
2018-06-08T20:39:35.554Z,20.80
2018-06-08T20:42:03.029Z,20.70
2018-06-08T20:44:31.232Z,20.60
2018-06-08T20:46:59.321Z,20.70
2018-06-08T20:49:26.875Z,20.70
2018-06-08T20:51:54.489Z,20.70
2018-06-08T20:54:21.975Z,20.70
2018-06-08T20:56:55.111Z,20.60
2018-06-08T20:59:23.179Z,20.60
2018-06-08T21:01:50.761Z,20.60
2018-06-08T21:04:18.877Z,20.60
2018-06-08T21:06:46.356Z,20.60
2018-06-08T21:09:13.899Z,20.50
2018-06-08T21:11:41.374Z,20.50
2018-06-08T21:14:08.901Z,20.60
2018-06-08T21:16:36.461Z,20.60
2018-06-08T21:19:03.945Z,20.60
2018-06-08T21:21:31.513Z,20.50
2018-06-08T21:23:58.976Z,20.50
2018-06-08T21:26:26.456Z,20.50
2018-06-08T21:28:53.937Z,20.40
2018-06-08T21:31:21.461Z,20.40
2018-06-08T21:33:49.024Z,20.40
2018-06-08T21:36:16.558Z,20.30
2018-06-08T21:38:44.836Z,20.40
2018-06-08T21:41:12.317Z,20.40
2018-06-08T21:43:39.841Z,20.40
2018-06-08T21:46:07.998Z,20.40
2018-06-08T21:48:35.477Z,20.30
2018-06-08T21:51:02.980Z,20.30
2018-06-08T21:53:30.457Z,20.30
2018-06-08T21:55:57.945Z,20.20
2018-06-08T21:58:25.465Z,20.20
2018-06-08T22:00:53.347Z,20.20
2018-06-08T22:03:20.849Z,20.10
2018-06-08T22:05:48.366Z,20.10
2018-06-08T22:08:15.906Z,20.10
2018-06-08T22:10:43.482Z,20.10
2018-06-08T22:13:10.949Z,20.20
2018-06-08T22:15:38.486Z,20.20
2018-06-08T22:18:06.355Z,20.20
2018-06-08T22:20:33.857Z,20.20
2018-06-08T22:23:01.373Z,20.10
2018-06-08T22:25:28.917Z,20.20
2018-06-08T22:27:57.092Z,20.20
2018-06-08T22:30:24.669Z,20.20
2018-06-08T22:32:52.320Z,20.20
2018-06-08T22:35:19.941Z,20.20
2018-06-08T22:37:47.425Z,20.20
2018-06-08T22:40:14.989Z,20.20
2018-06-08T22:42:42.473Z,20.10
2018-06-08T22:45:10.015Z,20.10
2018-06-08T22:47:37.605Z,20.10
2018-06-08T22:50:05.173Z,20.10
2018-06-08T22:52:32.717Z,20.20
2018-06-08T22:55:00.272Z,20.20
2018-06-08T22:57:27.845Z,20.20
2018-06-08T22:59:56.099Z,20.20
2018-06-08T23:02:23.637Z,20.20
2018-06-08T23:04:51.482Z,20.30
2018-06-08T23:07:18.948Z,20.30
2018-06-08T23:09:46.425Z,20.30
2018-06-08T23:12:13.954Z,20.30
2018-06-08T23:14:43.446Z,20.30
2018-06-08T23:17:10.954Z,20.40
2018-06-08T23:19:39.111Z,20.40
2018-06-08T23:24:34.325Z,20.30
2018-06-08T23:27:01.862Z,20.30
2018-06-08T23:29:30.117Z,20.20
2018-06-08T23:31:57.677Z,20.20
2018-06-08T23:34:25.203Z,20.20
2018-06-08T23:36:52.737Z,20.20
2018-06-08T23:39:20.291Z,20.20
2018-06-08T23:41:47.786Z,20.10
2018-06-08T23:44:15.337Z,20.10
2018-06-08T23:46:42.830Z,20.10
2018-06-08T23:49:10.349Z,20.00
2018-06-08T23:51:37.820Z,20.00
2018-06-08T23:54:05.389Z,20.00
2018-06-08T23:56:32.893Z,20.00
2018-06-08T23:59:00.417Z,20.10
