createdAt,value
2022-11-09T18:02:12.887Z,14.20
2022-11-09T18:06:16.983Z,14.30
2022-11-09T18:10:19.820Z,14.20
2022-11-09T18:14:22.702Z,14.20
2022-11-09T18:18:28.959Z,14.10
2022-11-09T18:22:31.859Z,14.10
2022-11-09T18:26:34.756Z,14.00
2022-11-09T18:30:41.614Z,14.00
2022-11-09T18:34:46.038Z,13.90
2022-11-09T18:38:51.179Z,13.80
2022-11-09T18:42:54.133Z,13.80
2022-11-09T18:47:02.140Z,13.70
2022-11-09T18:51:09.734Z,13.70
2022-11-09T18:55:12.641Z,13.70
2022-11-09T18:59:15.594Z,13.60
2022-11-09T19:03:18.497Z,13.60
2022-11-09T19:07:22.713Z,13.60
2022-11-09T19:11:25.630Z,13.60
2022-11-09T19:15:28.692Z,13.60
2022-11-09T19:19:31.552Z,13.60
2022-11-09T19:23:35.795Z,13.60
2022-11-09T19:27:38.700Z,13.60
2022-11-09T19:31:43.319Z,13.50
2022-11-09T19:36:15.031Z,13.50
2022-11-09T19:40:15.794Z,13.50
2022-11-09T19:44:18.730Z,13.50
2022-11-09T19:48:21.789Z,13.50
2022-11-09T19:52:24.891Z,13.50
2022-11-09T19:56:30.151Z,13.50
2022-11-09T20:00:32.962Z,13.50
2022-11-09T20:04:35.837Z,13.50
2022-11-09T20:08:38.802Z,13.50
2022-11-09T20:12:51.942Z,13.50
2022-11-09T20:16:55.488Z,13.50
2022-11-09T20:20:58.555Z,13.50
2022-11-09T20:25:01.490Z,13.40
2022-11-09T20:29:05.901Z,13.40
2022-11-09T20:33:09.702Z,13.40
2022-11-09T20:37:12.585Z,13.40
2022-11-09T20:41:15.625Z,13.40
2022-11-09T20:45:19.940Z,13.30
2022-11-09T20:49:23.052Z,13.40
2022-11-09T20:53:25.909Z,13.30
2022-11-09T20:57:28.759Z,13.30
2022-11-09T21:01:33.065Z,13.30
2022-11-09T21:05:35.983Z,13.20
2022-11-09T21:09:38.843Z,13.20
2022-11-09T21:13:46.126Z,13.10
2022-11-09T21:17:50.723Z,13.10
2022-11-09T21:21:53.578Z,13.10
2022-11-09T21:26:17.074Z,13.10
2022-11-09T21:30:21.953Z,13.10
2022-11-09T21:34:26.184Z,13.10
2022-11-09T21:38:29.037Z,13.00
2022-11-09T21:42:31.898Z,13.00
2022-11-09T21:46:35.016Z,13.00
2022-11-09T21:50:48.255Z,13.00
2022-11-09T21:54:51.112Z,13.00
2022-11-09T21:58:54.035Z,13.00
2022-11-09T22:02:56.894Z,13.00
2022-11-09T22:07:01.191Z,13.00
2022-11-09T22:11:04.857Z,13.00
2022-11-09T22:15:26.570Z,13.00
2022-11-09T22:19:47.327Z,13.00
2022-11-09T22:23:51.608Z,13.00
2022-11-09T22:27:54.511Z,13.00
2022-11-09T22:31:57.758Z,13.00
2022-11-09T22:36:01.575Z,13.00
2022-11-09T22:40:06.339Z,13.00
2022-11-09T22:44:10.186Z,12.90
2022-11-09T22:48:13.229Z,12.90
2022-11-09T22:52:16.529Z,12.80
2022-11-09T22:56:20.755Z,12.80
2022-11-09T23:00:24.216Z,12.80
2022-11-09T23:04:27.216Z,12.80
2022-11-09T23:08:32.147Z,12.70
2022-11-09T23:12:39.639Z,12.70
2022-11-09T23:16:42.483Z,12.60
2022-11-09T23:20:45.350Z,12.60
2022-11-09T23:25:05.524Z,12.60
2022-11-09T23:29:09.761Z,12.60
2022-11-09T23:33:12.896Z,12.50
2022-11-09T23:37:15.762Z,12.50
2022-11-09T23:41:18.882Z,12.40
2022-11-09T23:45:23.104Z,12.40
2022-11-09T23:49:25.962Z,12.40
2022-11-09T23:53:29.698Z,12.30
2022-11-09T23:57:32.540Z,12.30
