createdAt,value
2019-03-19T00:00:31.155Z,4.54
2019-03-19T00:01:31.103Z,4.51
2019-03-19T00:02:31.100Z,4.60
2019-03-19T00:03:31.085Z,4.46
2019-03-19T00:04:31.068Z,4.48
2019-03-19T00:05:31.091Z,4.49
2019-03-19T00:06:31.052Z,4.46
2019-03-19T00:07:31.039Z,4.35
2019-03-19T00:08:31.040Z,4.42
2019-03-19T00:09:31.014Z,4.36
2019-03-19T00:10:31.000Z,4.41
2019-03-19T00:11:31.025Z,4.49
2019-03-19T00:12:30.987Z,4.56
2019-03-19T00:13:30.975Z,4.43
2019-03-19T00:14:30.975Z,4.48
2019-03-19T00:15:30.960Z,4.36
2019-03-19T00:16:30.975Z,4.38
2019-03-19T00:17:30.923Z,4.54
2019-03-19T00:18:30.914Z,4.39
2019-03-19T00:19:30.916Z,4.38
2019-03-19T00:20:30.904Z,4.41
2019-03-19T00:21:30.900Z,4.49
2019-03-19T00:22:30.879Z,4.39
2019-03-19T00:23:30.866Z,4.48
2019-03-19T00:24:30.847Z,4.43
2019-03-19T00:25:30.845Z,4.48
2019-03-19T00:26:30.848Z,4.45
2019-03-19T00:27:30.812Z,4.43
2019-03-19T00:28:30.801Z,4.48
2019-03-19T00:29:30.795Z,4.41
2019-03-19T00:30:30.783Z,4.46
2019-03-19T00:31:30.815Z,4.38
2019-03-19T00:32:30.759Z,4.35
2019-03-19T00:33:30.751Z,4.43
2019-03-19T00:34:30.745Z,4.39
2019-03-19T00:35:30.735Z,4.31
2019-03-19T00:36:30.724Z,4.46
2019-03-19T00:37:30.731Z,4.35
2019-03-19T00:38:30.696Z,4.08
2019-03-19T00:39:30.685Z,4.17
2019-03-19T00:40:30.731Z,4.13
2019-03-19T00:41:30.677Z,3.99
2019-03-19T00:42:30.747Z,3.90
2019-03-19T00:43:30.658Z,3.94
2019-03-19T00:44:30.636Z,3.80
2019-03-19T00:45:30.625Z,3.80
2019-03-19T00:46:30.675Z,3.72
2019-03-19T00:47:30.624Z,3.98
2019-03-19T00:48:30.600Z,3.82
2019-03-19T00:49:30.579Z,3.78
2019-03-19T00:50:30.566Z,3.85
2019-03-19T00:51:30.560Z,3.80
2019-03-19T00:52:30.575Z,3.88
2019-03-19T00:53:30.531Z,3.85
2019-03-19T00:54:30.532Z,3.82
2019-03-19T00:55:40.259Z,3.72
2019-03-19T00:56:31.515Z,3.72
2019-03-19T00:57:30.521Z,3.88
2019-03-19T00:58:30.502Z,3.72
2019-03-19T00:59:30.479Z,3.90
2019-03-19T01:00:30.459Z,3.74
2019-03-19T01:01:30.462Z,3.81
2019-03-19T01:02:30.442Z,3.73
2019-03-19T01:03:30.444Z,3.80
2019-03-19T01:04:30.411Z,3.72
2019-03-19T01:05:30.402Z,3.76
2019-03-19T01:06:30.402Z,3.67
2019-03-19T01:07:30.380Z,3.73
2019-03-19T01:08:30.396Z,3.76
2019-03-19T01:09:30.359Z,3.74
2019-03-19T01:10:30.353Z,3.59
2019-03-19T01:11:30.338Z,3.67
2019-03-19T01:12:30.325Z,3.56
2019-03-19T01:13:30.354Z,3.70
2019-03-19T01:14:30.303Z,3.55
2019-03-19T01:15:30.294Z,3.54
2019-03-19T01:16:30.294Z,3.54
2019-03-19T01:17:30.277Z,3.49
2019-03-19T01:18:30.300Z,3.45
2019-03-19T01:19:30.253Z,3.49
2019-03-19T01:20:30.247Z,3.59
2019-03-19T01:21:30.231Z,3.49
2019-03-19T01:22:30.220Z,3.49
2019-03-19T01:23:30.247Z,3.32
2019-03-19T01:24:30.198Z,3.35
2019-03-19T01:25:30.189Z,3.32
2019-03-19T01:26:30.187Z,3.32
2019-03-19T01:27:30.164Z,3.35
2019-03-19T01:28:30.181Z,3.26
2019-03-19T01:29:30.145Z,3.37
2019-03-19T01:30:30.134Z,3.35
2019-03-19T01:31:30.130Z,3.25
2019-03-19T01:32:30.120Z,3.36
2019-03-19T01:33:30.165Z,3.27
2019-03-19T01:34:30.091Z,3.27
2019-03-19T01:35:30.087Z,3.30
2019-03-19T01:36:30.071Z,3.32
2019-03-19T01:37:30.061Z,3.42
2019-03-19T01:38:30.048Z,3.27
2019-03-19T01:39:30.061Z,3.36
2019-03-19T01:40:30.028Z,3.37
2019-03-19T01:41:30.016Z,3.42
2019-03-19T01:42:30.001Z,3.37
2019-03-19T01:43:29.992Z,3.48
2019-03-19T01:44:30.009Z,3.48
2019-03-19T01:45:29.970Z,3.51
2019-03-19T01:46:29.961Z,3.51
2019-03-19T01:47:29.963Z,3.51
2019-03-19T01:48:29.946Z,3.52
2019-03-19T01:49:29.965Z,3.41
2019-03-19T01:50:29.915Z,3.49
2019-03-19T01:51:29.920Z,3.60
2019-03-19T01:52:29.897Z,3.55
2019-03-19T01:53:29.888Z,3.55
2019-03-19T01:54:29.908Z,3.52
2019-03-19T01:55:29.870Z,3.64
2019-03-19T01:56:29.854Z,3.56
2019-03-19T01:57:29.845Z,3.55
2019-03-19T01:58:29.839Z,3.48
2019-03-19T01:59:29.902Z,3.55
2019-03-19T02:00:29.809Z,3.51
2019-03-19T02:01:29.800Z,3.37
2019-03-19T02:02:29.789Z,3.44
2019-03-19T02:03:29.778Z,3.27
2019-03-19T02:04:29.802Z,3.33
2019-03-19T02:05:29.763Z,3.42
2019-03-19T02:06:29.753Z,3.30
2019-03-19T02:07:29.730Z,3.27
2019-03-19T02:08:29.732Z,3.30
2019-03-19T02:09:29.744Z,3.35
2019-03-19T02:10:29.736Z,3.44
2019-03-19T02:11:29.687Z,3.44
2019-03-19T02:12:29.682Z,3.46
2019-03-19T02:13:29.679Z,3.44
2019-03-19T02:14:29.658Z,3.46
2019-03-19T02:15:29.670Z,3.55
2019-03-19T02:16:29.655Z,3.49
2019-03-19T02:17:29.623Z,3.45
2019-03-19T02:18:29.615Z,3.54
2019-03-19T02:19:29.603Z,3.54
2019-03-19T02:20:29.613Z,3.55
2019-03-19T02:21:29.586Z,3.41
2019-03-19T02:22:29.567Z,3.48
2019-03-19T02:23:29.559Z,3.37
2019-03-19T02:24:29.549Z,3.45
2019-03-19T02:25:29.566Z,3.59
2019-03-19T02:26:29.525Z,3.54
2019-03-19T02:27:29.532Z,3.45
2019-03-19T02:28:29.503Z,3.54
2019-03-19T02:29:29.504Z,3.54
2019-03-19T02:30:29.524Z,3.49
2019-03-19T02:31:29.474Z,3.56
2019-03-19T02:32:29.472Z,3.54
2019-03-19T02:33:29.449Z,3.60
2019-03-19T02:34:29.446Z,3.64
2019-03-19T02:35:29.431Z,3.62
2019-03-19T02:36:29.484Z,3.62
2019-03-19T02:37:29.419Z,3.55
2019-03-19T02:38:29.400Z,3.52
2019-03-19T02:39:29.387Z,3.59
2019-03-19T02:40:29.403Z,3.70
2019-03-19T02:41:29.393Z,3.59
2019-03-19T02:42:29.355Z,3.56
2019-03-19T02:43:29.343Z,3.66
2019-03-19T02:44:29.434Z,3.63
2019-03-19T02:45:29.319Z,3.60
2019-03-19T02:46:29.347Z,3.56
2019-03-19T02:47:29.309Z,3.48
2019-03-19T02:48:29.290Z,3.52
2019-03-19T02:49:29.279Z,3.46
2019-03-19T02:50:29.275Z,3.42
2019-03-19T02:51:29.282Z,3.51
2019-03-19T02:52:29.259Z,3.52
2019-03-19T02:53:29.715Z,3.48
2019-03-19T02:54:29.230Z,3.46
2019-03-19T02:55:29.225Z,3.45
2019-03-19T02:56:33.063Z,3.42
2019-03-19T02:57:29.221Z,3.35
2019-03-19T02:58:29.181Z,3.45
2019-03-19T02:59:29.184Z,3.33
2019-03-19T03:00:29.160Z,3.51
2019-03-19T03:01:29.179Z,3.36
2019-03-19T03:02:29.172Z,3.22
2019-03-19T03:03:29.125Z,3.18
2019-03-19T03:04:29.124Z,3.20
2019-03-19T03:05:29.105Z,3.27
2019-03-19T03:06:29.122Z,3.26
2019-03-19T03:07:29.089Z,3.09
2019-03-19T03:08:29.114Z,3.14
2019-03-19T03:09:29.071Z,3.00
2019-03-19T03:10:29.048Z,2.99
2019-03-19T03:11:29.039Z,2.96
2019-03-19T03:12:29.033Z,2.91
2019-03-19T03:13:29.052Z,2.89
2019-03-19T03:14:29.017Z,2.87
2019-03-19T03:15:28.997Z,2.94
2019-03-19T03:16:28.982Z,2.93
2019-03-19T03:17:29.000Z,2.89
2019-03-19T03:18:28.975Z,2.99
2019-03-19T03:19:28.955Z,2.93
2019-03-19T03:20:28.944Z,3.07
2019-03-19T03:21:28.927Z,3.04
2019-03-19T03:22:28.979Z,3.11
2019-03-19T03:23:28.915Z,3.14
2019-03-19T03:24:28.895Z,3.07
2019-03-19T03:25:28.883Z,3.20
2019-03-19T03:26:28.893Z,3.22
2019-03-19T03:27:28.862Z,3.15
2019-03-19T03:28:28.887Z,3.23
2019-03-19T03:29:28.853Z,3.20
2019-03-19T03:30:28.837Z,3.27
2019-03-19T03:31:28.822Z,3.23
2019-03-19T03:32:28.813Z,3.27
2019-03-19T03:33:28.829Z,3.32
2019-03-19T03:34:28.805Z,3.27
2019-03-19T03:35:28.806Z,3.29
2019-03-19T03:36:28.781Z,3.22
2019-03-19T03:37:28.758Z,3.30
2019-03-19T03:38:28.769Z,3.29
2019-03-19T03:39:28.735Z,3.25
2019-03-19T03:40:28.721Z,3.17
2019-03-19T03:41:28.717Z,3.17
2019-03-19T03:42:28.697Z,3.12
2019-03-19T03:43:28.810Z,3.09
2019-03-19T03:44:28.700Z,3.23
2019-03-19T03:45:28.779Z,3.18
2019-03-19T03:46:28.657Z,3.20
2019-03-19T03:47:28.689Z,3.20
2019-03-19T03:48:28.663Z,2.99
2019-03-19T03:49:28.676Z,3.12
2019-03-19T03:50:28.611Z,3.20
2019-03-19T03:51:28.668Z,3.14
2019-03-19T03:52:28.598Z,3.12
2019-03-19T03:53:28.617Z,3.15
2019-03-19T03:54:28.568Z,3.04
2019-03-19T03:55:31.114Z,3.00
2019-03-19T03:56:28.541Z,3.04
2019-03-19T03:57:28.561Z,3.07
2019-03-19T03:58:28.525Z,2.97
2019-03-19T03:59:28.550Z,3.05
2019-03-19T04:00:28.511Z,3.08
2019-03-19T04:01:28.491Z,2.99
2019-03-19T04:02:28.482Z,3.08
2019-03-19T04:03:28.507Z,3.08
2019-03-19T04:04:28.478Z,3.07
2019-03-19T04:05:28.467Z,3.09
2019-03-19T04:06:28.431Z,3.02
2019-03-19T04:07:28.420Z,2.91
2019-03-19T04:08:28.411Z,3.08
2019-03-19T04:09:28.439Z,3.07
2019-03-19T04:10:28.390Z,2.91
2019-03-19T04:11:28.377Z,2.96
2019-03-19T04:12:28.371Z,2.99
2019-03-19T04:13:28.360Z,3.07
2019-03-19T04:14:28.347Z,2.96
2019-03-19T04:15:28.363Z,2.86
2019-03-19T04:16:28.321Z,2.78
2019-03-19T04:17:28.318Z,2.84
2019-03-19T04:18:28.308Z,2.60
2019-03-19T04:19:28.293Z,2.63
2019-03-19T04:20:28.300Z,2.65
2019-03-19T04:21:28.268Z,2.65
2019-03-19T04:22:28.268Z,2.63
2019-03-19T04:23:28.244Z,2.68
2019-03-19T04:24:28.232Z,2.76
2019-03-19T04:25:28.258Z,2.66
2019-03-19T04:26:28.218Z,2.63
2019-03-19T04:27:28.201Z,2.75
2019-03-19T04:28:28.194Z,2.65
2019-03-19T04:29:28.183Z,2.72
2019-03-19T04:30:28.233Z,2.65
2019-03-19T04:31:28.163Z,2.61
2019-03-19T04:32:28.152Z,2.61
2019-03-19T04:33:28.145Z,2.68
2019-03-19T04:34:28.123Z,2.66
2019-03-19T04:35:28.116Z,2.76
2019-03-19T04:36:28.134Z,2.75
2019-03-19T04:37:28.100Z,2.58
2019-03-19T04:38:28.088Z,2.65
2019-03-19T04:39:28.078Z,2.61
2019-03-19T04:40:28.082Z,2.53
2019-03-19T04:41:28.045Z,2.55
2019-03-19T04:42:28.038Z,2.39
2019-03-19T04:43:28.022Z,2.47
2019-03-19T04:44:28.017Z,2.48
2019-03-19T04:45:28.028Z,2.48
2019-03-19T04:46:27.989Z,2.39
2019-03-19T04:47:27.987Z,2.55
2019-03-19T04:48:27.968Z,2.57
2019-03-19T04:49:27.955Z,2.48
2019-03-19T04:50:27.944Z,2.48
2019-03-19T04:51:27.964Z,2.50
2019-03-19T04:52:27.923Z,2.55
2019-03-19T04:53:27.913Z,2.54
2019-03-19T04:54:27.900Z,2.58
2019-03-19T04:55:27.890Z,2.51
2019-03-19T04:56:27.910Z,2.54
2019-03-19T04:57:27.870Z,2.50
2019-03-19T04:58:27.865Z,2.40
2019-03-19T04:59:27.848Z,2.37
2019-03-19T05:00:27.838Z,2.35
2019-03-19T05:01:27.850Z,2.30
2019-03-19T05:02:27.814Z,2.39
2019-03-19T05:03:27.809Z,2.18
2019-03-19T05:04:27.798Z,2.36
2019-03-19T05:05:27.784Z,2.25
2019-03-19T05:06:27.798Z,2.24
2019-03-19T05:07:27.766Z,2.30
2019-03-19T05:08:27.746Z,2.24
2019-03-19T05:09:27.743Z,2.28
2019-03-19T05:10:27.781Z,2.17
2019-03-19T05:11:27.737Z,2.25
2019-03-19T05:12:27.702Z,2.29
2019-03-19T05:13:27.698Z,2.18
2019-03-19T05:14:27.687Z,2.19
2019-03-19T05:15:27.679Z,2.12
2019-03-19T05:16:27.697Z,2.15
2019-03-19T05:17:27.677Z,2.17
2019-03-19T05:18:27.637Z,2.10
2019-03-19T05:19:27.625Z,2.17
2019-03-19T05:20:27.616Z,2.25
2019-03-19T05:21:27.607Z,2.14
2019-03-19T05:22:27.630Z,2.21
2019-03-19T05:23:27.582Z,2.33
2019-03-19T05:24:27.569Z,2.29
2019-03-19T05:25:27.560Z,2.22
2019-03-19T05:26:27.550Z,2.33
2019-03-19T05:27:37.084Z,2.30
2019-03-19T05:28:28.528Z,2.25
2019-03-19T05:29:27.515Z,2.17
2019-03-19T05:30:27.504Z,2.24
2019-03-19T05:31:27.495Z,2.32
2019-03-19T05:32:27.505Z,2.18
2019-03-19T05:33:27.477Z,2.19
2019-03-19T05:34:27.476Z,2.18
2019-03-19T05:35:27.451Z,2.18
2019-03-19T05:36:27.441Z,2.14
2019-03-19T05:37:27.458Z,2.17
2019-03-19T05:38:27.416Z,2.07
2019-03-19T05:39:27.406Z,2.14
2019-03-19T05:40:27.403Z,2.10
2019-03-19T05:41:27.386Z,2.18
2019-03-19T05:42:27.446Z,2.06
2019-03-19T05:43:27.360Z,2.12
2019-03-19T05:44:27.355Z,2.14
2019-03-19T05:45:27.344Z,2.29
2019-03-19T05:46:27.328Z,2.19
2019-03-19T05:47:36.785Z,2.21
2019-03-19T05:48:28.329Z,2.18
2019-03-19T05:49:27.409Z,2.19
2019-03-19T05:50:27.304Z,2.22
2019-03-19T05:51:27.384Z,2.30
2019-03-19T05:52:27.301Z,2.22
2019-03-19T05:53:27.313Z,2.21
2019-03-19T05:54:27.243Z,2.35
2019-03-19T05:55:27.233Z,2.25
2019-03-19T05:56:27.225Z,2.21
2019-03-19T05:57:27.207Z,2.22
2019-03-19T05:58:27.245Z,2.30
2019-03-19T05:59:27.189Z,2.21
2019-03-19T06:00:27.187Z,2.30
2019-03-19T06:01:27.173Z,2.32
2019-03-19T06:02:27.151Z,2.32
2019-03-19T06:03:27.171Z,2.37
2019-03-19T06:04:27.130Z,2.33
2019-03-19T06:05:27.126Z,2.32
2019-03-19T06:06:27.109Z,2.29
2019-03-19T06:07:27.148Z,2.43
2019-03-19T06:08:27.121Z,2.24
2019-03-19T06:09:27.140Z,2.33
2019-03-19T06:10:27.063Z,2.43
2019-03-19T06:11:27.063Z,2.45
2019-03-19T06:12:27.041Z,2.47
2019-03-19T06:13:27.060Z,2.36
2019-03-19T06:14:27.023Z,2.32
2019-03-19T06:15:27.012Z,2.22
2019-03-19T06:16:26.999Z,2.36
2019-03-19T06:17:26.994Z,2.24
2019-03-19T06:18:35.200Z,2.36
2019-03-19T06:19:27.997Z,2.45
2019-03-19T06:20:26.959Z,2.36
2019-03-19T06:21:26.946Z,2.42
2019-03-19T06:22:26.996Z,2.55
2019-03-19T06:23:26.920Z,2.55
2019-03-19T06:24:26.936Z,2.51
2019-03-19T06:25:26.918Z,2.61
2019-03-19T06:26:26.888Z,2.55
2019-03-19T06:27:26.876Z,2.50
2019-03-19T06:28:26.865Z,2.55
2019-03-19T06:29:26.882Z,2.43
2019-03-19T06:30:26.847Z,2.58
2019-03-19T06:31:26.833Z,2.54
2019-03-19T06:32:26.826Z,2.60
2019-03-19T06:33:26.813Z,2.55
2019-03-19T06:34:26.843Z,2.58
2019-03-19T06:35:26.795Z,2.53
2019-03-19T06:36:26.787Z,2.63
2019-03-19T06:37:26.771Z,2.63
2019-03-19T06:38:26.760Z,2.55
2019-03-19T06:39:26.774Z,2.43
2019-03-19T06:40:26.739Z,2.63
2019-03-19T06:41:26.728Z,2.42
2019-03-19T06:42:26.712Z,2.51
2019-03-19T06:43:26.703Z,2.58
2019-03-19T06:44:26.718Z,2.53
2019-03-19T06:45:26.707Z,2.53
2019-03-19T06:46:26.672Z,2.68
2019-03-19T06:47:26.659Z,2.65
2019-03-19T06:48:26.646Z,2.63
2019-03-19T06:49:26.656Z,2.61
2019-03-19T06:50:28.083Z,2.63
2019-03-19T06:51:26.609Z,2.61
2019-03-19T06:52:26.601Z,2.55
2019-03-19T06:53:26.586Z,2.60
2019-03-19T06:54:26.582Z,2.58
2019-03-19T06:55:26.590Z,2.55
2019-03-19T06:56:26.562Z,2.61
2019-03-19T06:57:26.543Z,2.53
2019-03-19T06:58:26.535Z,2.55
2019-03-19T06:59:26.535Z,2.57
2019-03-19T07:00:26.541Z,2.75
2019-03-19T07:01:26.502Z,2.68
2019-03-19T07:02:26.488Z,2.84
2019-03-19T07:03:26.485Z,2.86
2019-03-19T07:04:26.469Z,2.81
2019-03-19T07:05:26.479Z,2.93
2019-03-19T07:06:26.454Z,2.89
2019-03-19T07:07:26.431Z,2.93
2019-03-19T07:08:26.436Z,2.93
2019-03-19T07:09:26.419Z,3.07
2019-03-19T07:10:26.435Z,3.02
2019-03-19T07:11:26.387Z,3.08
2019-03-19T07:12:26.392Z,3.14
2019-03-19T07:13:26.366Z,3.00
2019-03-19T07:14:26.365Z,3.11
2019-03-19T07:15:26.369Z,3.15
2019-03-19T07:16:26.346Z,3.12
2019-03-19T07:17:26.328Z,3.02
2019-03-19T07:18:26.318Z,3.11
2019-03-19T07:19:26.316Z,3.09
2019-03-19T07:20:26.328Z,3.25
2019-03-19T07:21:26.297Z,3.18
2019-03-19T07:22:26.273Z,3.18
2019-03-19T07:23:26.275Z,3.23
2019-03-19T07:24:26.253Z,3.33
2019-03-19T07:25:26.247Z,3.27
2019-03-19T07:26:26.257Z,3.22
2019-03-19T07:27:26.225Z,3.29
2019-03-19T07:28:26.202Z,3.29
2019-03-19T07:29:26.195Z,3.14
2019-03-19T07:30:26.215Z,3.25
2019-03-19T07:31:30.672Z,3.30
2019-03-19T07:32:27.216Z,3.35
2019-03-19T07:33:26.149Z,3.51
2019-03-19T07:34:26.134Z,3.45
2019-03-19T07:35:26.131Z,3.49
2019-03-19T07:36:26.159Z,3.55
2019-03-19T07:37:26.108Z,3.62
2019-03-19T07:38:26.102Z,3.62
2019-03-19T07:39:26.079Z,3.60
2019-03-19T07:40:26.075Z,3.62
2019-03-19T07:41:26.089Z,3.70
2019-03-19T07:42:26.052Z,3.67
2019-03-19T07:43:26.038Z,3.64
2019-03-19T07:44:26.030Z,3.70
2019-03-19T07:45:26.015Z,3.88
2019-03-19T07:46:26.041Z,3.87
2019-03-19T07:47:26.002Z,3.82
2019-03-19T07:48:25.994Z,3.85
2019-03-19T07:49:25.978Z,4.02
2019-03-19T07:50:25.967Z,3.96
2019-03-19T07:51:26.238Z,3.99
2019-03-19T07:52:25.963Z,3.94
2019-03-19T07:53:25.934Z,4.12
2019-03-19T07:54:25.929Z,4.03
2019-03-19T07:55:25.917Z,4.09
2019-03-19T07:56:25.933Z,4.16
2019-03-19T07:57:25.885Z,4.13
2019-03-19T07:58:36.103Z,4.18
2019-03-19T07:59:26.878Z,4.26
2019-03-19T08:00:25.863Z,4.36
2019-03-19T08:01:25.857Z,4.27
2019-03-19T08:02:25.854Z,4.26
2019-03-19T08:03:25.826Z,4.34
2019-03-19T08:04:25.815Z,4.38
2019-03-19T08:05:33.043Z,4.35
2019-03-19T08:06:26.785Z,4.43
2019-03-19T08:07:25.805Z,4.51
2019-03-19T08:08:25.772Z,4.41
2019-03-19T08:09:25.827Z,4.51
2019-03-19T08:10:25.741Z,4.53
2019-03-19T08:11:25.732Z,4.56
2019-03-19T08:12:25.772Z,4.67
2019-03-19T08:13:25.714Z,4.59
2019-03-19T08:14:25.699Z,4.74
2019-03-19T08:15:25.688Z,4.82
2019-03-19T08:16:27.711Z,4.83
2019-03-19T08:17:25.688Z,4.83
2019-03-19T08:18:25.674Z,4.78
2019-03-19T08:19:25.636Z,4.91
2019-03-19T08:20:25.628Z,4.91
2019-03-19T08:21:25.616Z,4.98
2019-03-19T08:22:25.603Z,5.09
2019-03-19T08:23:25.661Z,5.07
2019-03-19T08:24:25.586Z,5.11
2019-03-19T08:25:25.575Z,5.14
2019-03-19T08:26:25.565Z,5.21
2019-03-19T08:27:25.573Z,5.16
2019-03-19T08:28:25.566Z,5.27
2019-03-19T08:29:25.531Z,5.25
2019-03-19T08:30:25.518Z,5.36
2019-03-19T08:31:25.503Z,5.30
2019-03-19T08:32:25.498Z,5.48
2019-03-19T08:33:25.505Z,5.48
2019-03-19T08:34:25.494Z,5.34
2019-03-19T08:35:25.460Z,5.47
2019-03-19T08:36:25.450Z,5.47
2019-03-19T08:37:25.444Z,5.61
2019-03-19T08:38:26.530Z,5.61
2019-03-19T08:39:25.423Z,5.76
2019-03-19T08:40:25.401Z,5.73
2019-03-19T08:41:25.391Z,5.72
2019-03-19T08:42:25.379Z,5.82
2019-03-19T08:43:25.401Z,5.79
2019-03-19T08:44:27.912Z,5.76
2019-03-19T08:45:25.349Z,5.85
2019-03-19T08:46:25.334Z,5.82
2019-03-19T08:47:25.327Z,6.00
2019-03-19T08:48:25.312Z,5.91
2019-03-19T08:49:25.326Z,5.88
2019-03-19T08:50:25.311Z,6.03
2019-03-19T08:51:25.322Z,5.95
2019-03-19T08:52:25.306Z,6.16
2019-03-19T08:53:25.276Z,6.16
2019-03-19T08:54:25.382Z,6.28
2019-03-19T08:55:25.318Z,6.32
2019-03-19T08:56:25.255Z,6.34
2019-03-19T08:57:25.211Z,6.53
2019-03-19T08:58:25.300Z,6.43
2019-03-19T08:59:25.236Z,6.55
2019-03-19T09:00:25.187Z,6.55
2019-03-19T09:01:25.316Z,6.53
2019-03-19T09:02:25.275Z,6.57
2019-03-19T09:03:25.179Z,6.70
2019-03-19T09:04:25.192Z,6.61
2019-03-19T09:05:25.122Z,6.74
2019-03-19T09:06:25.116Z,6.78
2019-03-19T09:07:25.103Z,6.70
2019-03-19T09:08:25.086Z,6.81
2019-03-19T09:09:25.099Z,6.85
2019-03-19T09:10:25.123Z,6.93
2019-03-19T09:11:25.086Z,6.97
2019-03-19T09:12:25.053Z,6.93
2019-03-19T09:13:25.338Z,7.07
2019-03-19T09:14:25.144Z,7.15
2019-03-19T09:15:25.054Z,7.08
2019-03-19T09:16:24.998Z,7.34
2019-03-19T09:17:24.989Z,7.34
2019-03-19T09:18:24.981Z,7.36
2019-03-19T09:19:24.990Z,7.29
2019-03-19T09:20:24.963Z,7.42
2019-03-19T09:21:24.949Z,7.39
2019-03-19T09:22:29.675Z,7.37
2019-03-19T09:23:25.924Z,7.25
2019-03-19T09:24:24.920Z,7.29
2019-03-19T09:25:24.929Z,7.26
2019-03-19T09:26:24.888Z,7.19
2019-03-19T09:27:24.878Z,7.07
2019-03-19T09:28:24.866Z,7.15
2019-03-19T09:29:25.500Z,7.24
2019-03-19T09:30:24.858Z,7.28
2019-03-19T09:31:24.839Z,7.24
2019-03-19T09:32:24.853Z,7.22
2019-03-19T09:33:24.812Z,7.16
2019-03-19T09:34:24.803Z,7.18
2019-03-19T09:35:26.242Z,7.16
2019-03-19T09:36:24.791Z,7.13
2019-03-19T09:37:24.783Z,7.08
2019-03-19T09:38:24.773Z,7.08
2019-03-19T09:39:24.779Z,7.22
2019-03-19T09:40:24.759Z,7.15
2019-03-19T09:41:24.723Z,7.16
2019-03-19T09:42:24.747Z,7.15
2019-03-19T09:43:24.701Z,7.00
2019-03-19T09:44:24.696Z,7.03
2019-03-19T09:45:24.709Z,6.92
2019-03-19T09:46:24.672Z,6.91
2019-03-19T09:47:24.664Z,7.07
2019-03-19T09:48:24.656Z,6.86
2019-03-19T09:49:24.646Z,7.10
2019-03-19T09:50:24.679Z,7.11
2019-03-19T09:51:24.622Z,7.22
2019-03-19T09:52:24.602Z,7.16
2019-03-19T09:53:24.597Z,7.24
2019-03-19T09:54:24.585Z,7.29
2019-03-19T09:55:24.596Z,7.33
2019-03-19T09:56:24.566Z,7.25
2019-03-19T09:57:24.594Z,7.25
2019-03-19T09:58:24.537Z,7.22
2019-03-19T09:59:27.255Z,7.21
2019-03-19T10:00:24.517Z,7.19
2019-03-19T10:01:24.527Z,7.36
2019-03-19T10:02:24.501Z,7.25
2019-03-19T10:03:24.510Z,7.28
2019-03-19T10:04:24.513Z,7.25
2019-03-19T10:05:24.467Z,7.22
2019-03-19T10:06:24.485Z,7.37
2019-03-19T10:07:24.444Z,7.36
2019-03-19T10:08:24.428Z,7.39
2019-03-19T10:09:24.415Z,7.46
2019-03-19T10:10:24.459Z,7.52
2019-03-19T10:11:24.431Z,7.60
2019-03-19T10:12:24.386Z,7.71
2019-03-19T10:13:24.376Z,7.83
2019-03-19T10:14:24.360Z,7.92
2019-03-19T10:15:24.355Z,8.02
2019-03-19T10:16:24.348Z,8.09
2019-03-19T10:17:24.362Z,8.06
2019-03-19T10:18:24.361Z,7.94
2019-03-19T10:19:24.311Z,8.17
2019-03-19T10:20:24.297Z,8.21
2019-03-19T10:21:24.298Z,8.37
2019-03-19T10:22:24.311Z,8.53
2019-03-19T10:23:24.272Z,8.50
2019-03-19T10:24:24.258Z,8.59
2019-03-19T10:25:24.239Z,8.60
2019-03-19T10:26:24.226Z,8.72
2019-03-19T10:27:24.241Z,8.85
2019-03-19T10:28:24.204Z,8.92
2019-03-19T10:29:24.197Z,9.18
2019-03-19T10:30:24.235Z,9.18
2019-03-19T10:31:24.178Z,9.22
2019-03-19T10:32:24.192Z,9.36
2019-03-19T10:33:24.203Z,9.34
2019-03-19T10:34:24.147Z,9.42
2019-03-19T10:35:24.130Z,9.32
2019-03-19T10:36:24.137Z,9.40
2019-03-19T10:37:24.102Z,9.37
2019-03-19T10:38:24.123Z,9.44
2019-03-19T10:39:24.090Z,9.51
2019-03-19T10:40:24.073Z,9.57
2019-03-19T10:41:24.065Z,9.66
2019-03-19T10:42:24.055Z,9.60
2019-03-19T10:43:24.061Z,9.57
2019-03-19T10:44:24.031Z,9.48
2019-03-19T10:45:24.025Z,9.45
2019-03-19T10:46:24.015Z,9.36
2019-03-19T10:47:24.021Z,9.18
2019-03-19T10:48:24.011Z,9.16
2019-03-19T10:49:24.009Z,9.26
2019-03-19T10:50:23.969Z,9.26
2019-03-19T10:51:23.955Z,9.24
2019-03-19T10:52:23.938Z,9.34
2019-03-19T10:53:23.965Z,9.37
2019-03-19T10:54:23.923Z,9.48
2019-03-19T10:55:23.924Z,9.59
2019-03-19T10:56:23.921Z,9.63
2019-03-19T10:57:23.896Z,9.54
2019-03-19T10:58:23.974Z,9.57
2019-03-19T10:59:23.894Z,9.37
2019-03-19T11:00:23.924Z,9.36
2019-03-19T11:01:23.847Z,9.54
2019-03-19T11:02:23.822Z,9.52
2019-03-19T11:03:23.813Z,9.57
2019-03-19T11:04:23.943Z,9.75
2019-03-19T11:05:23.795Z,9.66
2019-03-19T11:06:23.777Z,9.77
2019-03-19T11:07:23.779Z,9.84
2019-03-19T11:08:23.792Z,9.90
2019-03-19T11:09:23.742Z,9.91
2019-03-19T11:10:23.769Z,10.01
2019-03-19T11:11:23.720Z,9.77
2019-03-19T11:12:23.712Z,9.87
2019-03-19T11:13:23.764Z,9.83
2019-03-19T11:14:23.757Z,9.85
2019-03-19T11:15:23.681Z,10.01
2019-03-19T11:16:23.668Z,9.83
2019-03-19T11:17:23.666Z,9.72
2019-03-19T11:18:23.645Z,9.65
2019-03-19T11:19:23.693Z,9.59
2019-03-19T11:20:23.643Z,9.63
2019-03-19T11:21:23.635Z,9.44
2019-03-19T11:22:23.622Z,9.40
2019-03-19T11:23:23.603Z,9.37
2019-03-19T11:24:23.583Z,9.41
2019-03-19T11:25:23.597Z,9.33
2019-03-19T11:26:23.559Z,9.36
2019-03-19T11:27:23.572Z,9.44
2019-03-19T11:28:23.600Z,9.48
2019-03-19T11:29:23.547Z,9.51
2019-03-19T11:30:23.544Z,9.42
2019-03-19T11:31:23.498Z,9.37
2019-03-19T11:32:23.487Z,9.36
2019-03-19T11:33:23.478Z,9.54
2019-03-19T11:34:23.505Z,9.59
2019-03-19T11:35:23.486Z,9.54
2019-03-19T11:36:23.491Z,9.65
2019-03-19T11:37:23.431Z,9.85
2019-03-19T11:38:23.419Z,9.93
2019-03-19T11:39:23.411Z,10.08
2019-03-19T11:40:25.645Z,9.96
2019-03-19T11:41:23.409Z,9.90
2019-03-19T11:42:23.374Z,10.01
2019-03-19T11:43:23.365Z,9.94
2019-03-19T11:44:23.356Z,10.02
2019-03-19T11:45:23.342Z,10.08
2019-03-19T11:46:23.375Z,10.26
2019-03-19T11:47:23.323Z,10.28
2019-03-19T11:48:23.316Z,10.38
2019-03-19T11:49:23.298Z,10.49
2019-03-19T11:50:23.315Z,10.31
2019-03-19T11:51:23.274Z,10.31
2019-03-19T11:52:23.277Z,10.08
2019-03-19T11:53:23.259Z,9.88
2019-03-19T11:54:23.248Z,9.62
2019-03-19T11:55:23.254Z,9.55
2019-03-19T11:56:23.220Z,9.52
2019-03-19T11:57:23.213Z,9.66
2019-03-19T11:58:23.202Z,9.84
2019-03-19T11:59:23.197Z,9.98
2019-03-19T12:00:23.214Z,10.01
2019-03-19T12:01:23.166Z,9.94
2019-03-19T12:02:26.182Z,10.14
2019-03-19T12:03:23.149Z,10.24
2019-03-19T12:04:23.134Z,10.20
2019-03-19T12:05:23.152Z,10.16
2019-03-19T12:06:23.134Z,10.09
2019-03-19T12:07:23.102Z,10.12
2019-03-19T12:08:23.100Z,10.10
2019-03-19T12:09:23.132Z,10.26
2019-03-19T12:10:23.071Z,10.30
2019-03-19T12:11:23.162Z,10.12
2019-03-19T12:12:23.047Z,10.14
2019-03-19T12:13:23.044Z,10.24
2019-03-19T12:14:23.029Z,10.23
2019-03-19T12:15:23.032Z,10.21
2019-03-19T12:16:23.040Z,10.09
2019-03-19T12:17:22.994Z,9.98
2019-03-19T12:18:22.980Z,10.02
2019-03-19T12:19:22.993Z,9.85
2019-03-19T12:20:22.964Z,9.72
2019-03-19T12:21:23.094Z,9.96
2019-03-19T12:22:22.943Z,10.01
2019-03-19T12:23:22.925Z,10.21
2019-03-19T12:24:22.919Z,10.35
2019-03-19T12:25:22.923Z,10.28
2019-03-19T12:26:22.919Z,10.62
2019-03-19T12:27:22.902Z,10.62
2019-03-19T12:28:22.898Z,10.61
2019-03-19T12:29:22.860Z,10.62
2019-03-19T12:30:25.961Z,10.78
2019-03-19T12:31:22.873Z,10.86
2019-03-19T12:32:22.854Z,10.95
2019-03-19T12:33:22.825Z,11.00
2019-03-19T12:34:22.812Z,11.09
2019-03-19T12:35:22.800Z,11.13
2019-03-19T12:36:22.785Z,11.25
2019-03-19T12:37:22.807Z,11.27
2019-03-19T12:38:22.784Z,11.28
2019-03-19T12:39:22.754Z,11.36
2019-03-19T12:40:22.741Z,11.33
2019-03-19T12:41:22.756Z,11.31
2019-03-19T12:42:22.713Z,11.48
2019-03-19T12:43:22.732Z,11.61
2019-03-19T12:44:22.701Z,11.64
2019-03-19T12:45:22.722Z,11.45
2019-03-19T12:46:22.665Z,11.22
2019-03-19T12:47:22.735Z,11.00
2019-03-19T12:48:22.655Z,11.18
2019-03-19T12:49:22.653Z,10.95
2019-03-19T12:50:22.629Z,11.12
2019-03-19T12:51:22.633Z,11.00
2019-03-19T12:52:22.637Z,11.16
2019-03-19T12:53:22.592Z,11.09
2019-03-19T12:54:22.585Z,11.18
2019-03-19T12:55:22.576Z,11.12
2019-03-19T12:56:22.555Z,11.20
2019-03-19T12:57:22.568Z,11.36
2019-03-19T12:58:22.572Z,11.49
2019-03-19T12:59:22.527Z,11.36
2019-03-19T13:00:33.335Z,11.13
2019-03-19T13:01:23.624Z,10.97
2019-03-19T13:02:22.493Z,11.11
2019-03-19T13:03:22.505Z,11.18
2019-03-19T13:04:22.464Z,11.01
2019-03-19T13:05:22.761Z,11.11
2019-03-19T13:06:22.450Z,10.83
2019-03-19T13:07:22.487Z,10.80
2019-03-19T13:08:22.452Z,10.95
2019-03-19T13:09:22.414Z,11.16
2019-03-19T13:10:22.403Z,11.28
2019-03-19T13:11:22.398Z,11.28
2019-03-19T13:12:22.379Z,11.18
2019-03-19T13:13:22.397Z,11.23
2019-03-19T13:14:22.388Z,11.27
2019-03-19T13:15:22.349Z,11.41