createdAt,value
2018-06-02T00:00:36.249Z,32.55
2018-06-02T00:01:36.244Z,34.38
2018-06-02T00:02:36.261Z,39.76
2018-06-02T00:03:36.240Z,34.28
2018-06-02T00:04:36.239Z,35.72
2018-06-02T00:05:36.232Z,35.53
2018-06-02T00:06:36.233Z,33.32
2018-06-02T00:07:36.220Z,32.93
2018-06-02T00:08:36.217Z,35.34
2018-06-02T00:09:36.210Z,35.05
2018-06-02T00:10:36.209Z,35.14
2018-06-02T00:11:36.202Z,30.15
2018-06-02T00:12:36.201Z,30.05
2018-06-02T00:13:36.192Z,31.30
2018-06-02T00:14:36.186Z,31.11
2018-06-02T00:15:36.201Z,32.65
2018-06-02T00:16:36.179Z,31.00
2018-06-02T00:17:36.176Z,29.17
2018-06-02T00:18:36.173Z,27.45
2018-06-02T00:19:36.168Z,28.89
2018-06-02T00:20:36.160Z,29.66
2018-06-02T00:21:36.169Z,28.79
2018-06-02T00:22:36.148Z,32.82
2018-06-02T00:23:36.147Z,27.26
2018-06-02T00:24:36.149Z,29.27
2018-06-02T00:25:36.140Z,29.08
2018-06-02T00:26:36.134Z,28.31
2018-06-02T00:27:36.131Z,28.89
2018-06-02T00:28:36.129Z,27.45
2018-06-02T00:29:36.115Z,27.45
2018-06-02T00:30:36.114Z,27.36
2018-06-02T00:31:36.111Z,27.36
2018-06-02T00:32:36.112Z,26.68
2018-06-02T00:33:36.099Z,31.96
2018-06-02T00:34:36.092Z,27.06
2018-06-02T00:35:36.094Z,27.26
2018-06-02T00:36:36.092Z,27.45
2018-06-02T00:37:36.084Z,29.27
2018-06-02T00:38:36.094Z,28.79
2018-06-02T00:39:36.077Z,30.14
2018-06-02T00:40:36.072Z,29.08
2018-06-02T00:41:36.071Z,28.12
2018-06-02T00:42:36.057Z,28.31
2018-06-02T00:43:36.055Z,27.83
2018-06-02T00:44:36.049Z,29.37
2018-06-02T00:45:36.045Z,27.16
2018-06-02T00:46:36.043Z,30.99
2018-06-02T00:47:36.036Z,31.27
2018-06-02T00:48:36.039Z,28.50
2018-06-02T00:49:36.024Z,29.08
2018-06-02T00:50:36.022Z,28.60
2018-06-02T00:51:36.019Z,28.88
2018-06-02T00:52:36.015Z,29.06
2018-06-02T00:53:36.009Z,29.16
2018-06-02T00:54:36.003Z,31.37
2018-06-02T00:55:35.999Z,27.15
2018-06-02T00:56:35.995Z,27.63
2018-06-02T00:57:35.986Z,26.95
2018-06-02T00:58:35.989Z,27.53
2018-06-02T00:59:35.980Z,27.25
2018-06-02T01:00:35.976Z,26.48
2018-06-02T01:01:35.975Z,28.68
2018-06-02T01:02:35.964Z,27.34
2018-06-02T01:03:35.962Z,27.05
2018-06-02T01:04:35.954Z,28.97
2018-06-02T01:05:35.948Z,28.01
2018-06-02T01:06:35.945Z,28.49
2018-06-02T01:07:35.941Z,31.46
2018-06-02T01:08:35.937Z,31.08
2018-06-02T01:09:35.932Z,30.32
2018-06-02T01:10:35.928Z,26.76
2018-06-02T01:11:35.918Z,28.11
2018-06-02T01:12:35.923Z,30.02
2018-06-02T01:13:35.915Z,30.32
2018-06-02T01:14:35.913Z,31.46
2018-06-02T01:15:35.907Z,29.45
2018-06-02T01:16:35.901Z,27.05
2018-06-02T01:17:35.890Z,29.26
2018-06-02T01:18:35.886Z,30.79
2018-06-02T01:19:35.881Z,32.42
2018-06-02T01:20:35.878Z,30.51
2018-06-02T01:21:35.875Z,29.93
2018-06-02T01:22:35.871Z,31.85
2018-06-02T01:23:35.863Z,30.99
2018-06-02T01:24:35.858Z,28.88
2018-06-02T01:25:35.855Z,30.60
2018-06-02T01:26:35.848Z,32.04
2018-06-02T01:27:35.843Z,29.26
2018-06-02T01:28:35.842Z,30.70
2018-06-02T01:29:35.832Z,29.74
2018-06-02T01:30:35.833Z,30.89
2018-06-02T01:31:35.830Z,31.75
2018-06-02T01:32:35.822Z,29.93
2018-06-02T01:33:35.810Z,31.18
2018-06-02T01:34:35.805Z,29.06
2018-06-02T01:35:35.804Z,29.93
2018-06-02T01:36:35.800Z,31.75
2018-06-02T01:37:35.794Z,33.48
2018-06-02T01:38:35.786Z,28.97
2018-06-02T01:39:35.781Z,30.99
2018-06-02T01:40:35.778Z,30.70
2018-06-02T01:41:35.771Z,29.35
2018-06-02T01:42:35.787Z,30.12
2018-06-02T01:43:35.765Z,29.16
2018-06-02T01:44:35.759Z,32.42
2018-06-02T01:45:35.752Z,29.15
2018-06-02T01:46:35.744Z,30.22
2018-06-02T01:47:35.745Z,30.12
2018-06-02T01:48:35.736Z,27.61
2018-06-02T01:49:35.733Z,27.42
2018-06-02T01:50:35.733Z,27.15
2018-06-02T01:51:35.733Z,29.55
2018-06-02T01:52:35.716Z,29.05
2018-06-02T01:53:35.710Z,29.24
2018-06-02T01:54:35.705Z,28.11
2018-06-02T01:55:35.701Z,29.06
2018-06-02T01:56:35.698Z,28.77
2018-06-02T01:57:35.698Z,26.95
2018-06-02T01:58:35.688Z,26.86
2018-06-02T01:59:35.679Z,27.44
2018-06-02T02:00:35.676Z,27.15
2018-06-02T02:01:35.673Z,26.94
2018-06-02T02:02:35.669Z,27.42
2018-06-02T02:03:35.662Z,27.34
2018-06-02T02:04:35.659Z,28.09
2018-06-02T02:05:35.650Z,28.67
2018-06-02T02:06:35.647Z,27.33
2018-06-02T02:07:35.643Z,27.63
2018-06-02T02:08:35.635Z,28.59
2018-06-02T02:09:35.632Z,28.09
2018-06-02T02:10:35.629Z,27.04
2018-06-02T02:11:35.625Z,27.81
2018-06-02T02:12:35.617Z,26.09
2018-06-02T02:13:35.610Z,27.52
2018-06-02T02:14:35.605Z,27.15
2018-06-02T02:15:35.598Z,27.23
2018-06-02T02:16:35.594Z,26.37
2018-06-02T02:17:35.593Z,26.18
2018-06-02T02:18:35.588Z,25.98
2018-06-02T02:19:35.583Z,27.14
2018-06-02T02:20:35.573Z,24.35
2018-06-02T02:21:35.568Z,27.14
2018-06-02T02:22:35.567Z,28.11
2018-06-02T02:23:35.564Z,27.33
2018-06-02T02:24:35.558Z,25.70
2018-06-02T02:25:35.554Z,24.55
2018-06-02T02:26:35.544Z,27.71
2018-06-02T02:27:35.542Z,24.84
2018-06-02T02:28:35.533Z,26.94
2018-06-02T02:29:35.530Z,25.89
2018-06-02T02:30:35.525Z,25.98
2018-06-02T02:31:35.531Z,24.16
2018-06-02T02:32:35.514Z,26.08
2018-06-02T02:33:35.511Z,26.37
2018-06-02T02:34:35.502Z,25.60
2018-06-02T02:35:35.500Z,23.21
2018-06-02T02:36:35.496Z,25.02
2018-06-02T02:37:35.491Z,27.42
2018-06-02T02:38:35.484Z,26.75
2018-06-02T02:39:35.481Z,26.94
2018-06-02T02:40:35.482Z,26.08
2018-06-02T02:41:35.467Z,27.71
2018-06-02T02:42:35.462Z,25.79
2018-06-02T02:43:35.460Z,25.70
2018-06-02T02:44:35.458Z,25.12
2018-06-02T02:45:35.458Z,26.75
2018-06-02T02:46:35.443Z,28.19
2018-06-02T02:47:35.439Z,25.89
2018-06-02T02:48:35.434Z,25.60
2018-06-02T02:49:35.427Z,26.37
2018-06-02T02:50:35.425Z,27.52
2018-06-02T02:51:35.417Z,26.85
2018-06-02T02:52:35.417Z,26.37
2018-06-02T02:53:35.409Z,27.14
2018-06-02T02:54:35.400Z,26.75
2018-06-02T02:55:35.397Z,27.42
2018-06-02T02:56:35.393Z,26.56
2018-06-02T02:57:35.395Z,27.23
2018-06-02T02:58:35.384Z,27.33
2018-06-02T02:59:35.379Z,26.75
2018-06-02T03:00:35.374Z,26.94
2018-06-02T03:01:35.369Z,29.05
2018-06-02T03:02:35.360Z,27.14
2018-06-02T03:03:35.355Z,26.46
2018-06-02T03:04:35.351Z,28.09
2018-06-02T03:05:35.347Z,29.15
2018-06-02T03:06:35.344Z,27.23
2018-06-02T03:07:35.338Z,27.81
2018-06-02T03:08:35.332Z,28.09
2018-06-02T03:09:35.339Z,28.09
2018-06-02T03:10:35.316Z,27.81
2018-06-02T03:11:35.315Z,26.75
2018-06-02T03:12:35.312Z,26.94
2018-06-02T03:13:35.305Z,25.79
2018-06-02T03:14:35.302Z,27.04
2018-06-02T03:15:35.295Z,26.46
2018-06-02T03:16:35.290Z,27.14
2018-06-02T03:17:35.282Z,27.61
2018-06-02T03:18:35.277Z,26.85
2018-06-02T03:19:35.270Z,26.94
2018-06-02T03:20:35.272Z,28.00
2018-06-02T03:21:35.262Z,26.56
2018-06-02T03:22:35.259Z,28.57
2018-06-02T03:23:35.254Z,27.04
2018-06-02T03:24:35.246Z,26.94
2018-06-02T03:25:35.240Z,26.94
2018-06-02T03:26:35.240Z,27.70
2018-06-02T03:27:35.234Z,29.63
2018-06-02T03:28:35.230Z,27.79
2018-06-02T03:29:35.223Z,28.48
2018-06-02T03:30:35.220Z,27.31
2018-06-02T03:31:35.209Z,25.79
2018-06-02T03:32:35.206Z,27.03
2018-06-02T03:33:35.201Z,26.65
2018-06-02T03:34:35.197Z,27.04
2018-06-02T03:35:35.196Z,27.04
2018-06-02T03:36:35.192Z,26.93
2018-06-02T03:37:35.179Z,28.27
2018-06-02T03:38:35.178Z,27.81
2018-06-02T03:39:35.178Z,26.56
2018-06-02T03:40:37.772Z,27.04
2018-06-02T03:41:35.164Z,25.98
2018-06-02T03:42:35.155Z,29.04
2018-06-02T03:43:35.150Z,25.68
2018-06-02T03:44:35.147Z,26.74
2018-06-02T03:45:35.137Z,25.89
2018-06-02T03:46:35.133Z,24.73
2018-06-02T03:47:35.130Z,27.42
2018-06-02T03:48:35.139Z,25.70
2018-06-02T03:49:35.141Z,24.82
2018-06-02T03:50:35.121Z,26.56
2018-06-02T03:51:35.111Z,28.08
2018-06-02T03:52:35.105Z,27.90
2018-06-02T03:53:35.093Z,26.93
2018-06-02T03:54:35.088Z,26.37
2018-06-02T03:55:35.113Z,27.33
2018-06-02T03:56:35.084Z,26.45
2018-06-02T03:57:35.077Z,25.51
2018-06-02T03:58:35.072Z,27.41
2018-06-02T03:59:35.068Z,25.60
2018-06-02T04:00:35.067Z,25.87
2018-06-02T04:01:35.058Z,26.07
2018-06-02T04:02:35.051Z,25.20
2018-06-02T04:03:35.047Z,26.64
2018-06-02T04:04:35.043Z,25.20
2018-06-02T04:05:35.040Z,27.14
2018-06-02T04:06:35.030Z,24.54
2018-06-02T04:07:35.027Z,25.11
2018-06-02T04:08:35.019Z,24.34
2018-06-02T04:09:35.019Z,24.55
2018-06-02T04:10:35.008Z,23.88
2018-06-02T04:11:35.006Z,23.10
2018-06-02T04:12:35.002Z,23.86
2018-06-02T04:13:34.993Z,23.19
2018-06-02T04:14:34.989Z,22.61
2018-06-02T04:15:34.990Z,22.53
2018-06-02T04:16:34.977Z,24.73
2018-06-02T04:17:34.976Z,23.88
2018-06-02T04:18:34.971Z,23.77
2018-06-02T04:19:34.963Z,25.49
2018-06-02T04:20:34.965Z,23.28
2018-06-02T04:21:34.952Z,24.73
2018-06-02T04:22:34.978Z,26.16
2018-06-02T04:23:34.941Z,24.34
2018-06-02T04:24:34.942Z,24.24
2018-06-02T04:25:34.937Z,23.10
2018-06-02T04:26:34.930Z,24.54
2018-06-02T04:27:34.929Z,24.05
2018-06-02T04:28:34.918Z,22.63
2018-06-02T04:29:34.911Z,23.11
2018-06-02T04:30:34.928Z,24.45
2018-06-02T04:31:34.909Z,22.33
2018-06-02T04:32:34.898Z,22.91
2018-06-02T04:33:34.892Z,24.35
2018-06-02T04:34:34.890Z,24.82
2018-06-02T04:35:34.883Z,24.82
2018-06-02T04:36:34.875Z,24.84
2018-06-02T04:37:34.869Z,23.38
2018-06-02T04:38:34.865Z,23.19
2018-06-02T04:39:34.867Z,22.71
2018-06-02T04:40:34.855Z,24.44
2018-06-02T04:41:34.904Z,24.07
2018-06-02T04:42:34.847Z,24.26
2018-06-02T04:43:34.845Z,23.97
2018-06-02T04:44:34.832Z,25.87
2018-06-02T04:45:34.826Z,26.18
2018-06-02T04:46:34.827Z,26.56
2018-06-02T04:47:34.821Z,25.31
2018-06-02T04:48:34.821Z,25.41
2018-06-02T04:49:34.811Z,24.74
2018-06-02T04:50:34.806Z,23.88
2018-06-02T04:51:34.802Z,23.97
2018-06-02T04:52:34.803Z,26.46
2018-06-02T04:53:34.794Z,25.60
2018-06-02T04:54:34.789Z,23.11
2018-06-02T04:55:34.782Z,24.84
2018-06-02T04:56:34.775Z,23.49
2018-06-02T04:57:34.775Z,23.21
2018-06-02T04:58:34.765Z,24.16
2018-06-02T04:59:34.762Z,24.35
2018-06-02T05:00:34.757Z,26.37
2018-06-02T05:01:34.752Z,24.35
2018-06-02T05:02:34.746Z,25.21
2018-06-02T05:03:34.739Z,25.31
2018-06-02T05:04:34.742Z,26.46
2018-06-02T05:05:34.734Z,24.45
2018-06-02T05:06:34.729Z,23.11
2018-06-02T05:07:34.728Z,23.21
2018-06-02T05:08:34.724Z,22.91
2018-06-02T05:09:34.711Z,23.39
2018-06-02T05:10:34.718Z,23.21
2018-06-02T05:11:34.706Z,23.21
2018-06-02T05:12:34.696Z,24.45
2018-06-02T05:13:34.688Z,25.89
2018-06-02T05:14:34.688Z,25.41
2018-06-02T05:15:34.691Z,23.30
2018-06-02T05:16:34.677Z,23.97
2018-06-02T05:17:34.671Z,24.93
2018-06-02T05:18:34.667Z,24.26
2018-06-02T05:19:34.662Z,23.68
2018-06-02T05:20:34.661Z,24.84
2018-06-02T05:21:34.651Z,22.82
2018-06-02T05:22:34.649Z,23.78
2018-06-02T05:23:34.646Z,23.97
2018-06-02T05:24:34.646Z,22.82
2018-06-02T05:25:34.639Z,22.72
2018-06-02T05:26:34.632Z,23.21
2018-06-02T05:27:34.624Z,23.11
2018-06-02T05:28:34.620Z,22.53
2018-06-02T05:29:34.611Z,24.07
2018-06-02T05:30:34.609Z,24.16
2018-06-02T05:31:34.604Z,23.30
2018-06-02T05:32:34.601Z,25.51
2018-06-02T05:33:34.595Z,25.31
2018-06-02T05:34:34.591Z,26.27
2018-06-02T05:35:34.588Z,25.31
2018-06-02T05:36:34.579Z,23.78
2018-06-02T05:37:34.572Z,24.16
2018-06-02T05:38:34.566Z,22.91
2018-06-02T05:39:34.564Z,22.72
2018-06-02T05:40:34.583Z,23.21
2018-06-02T05:41:34.561Z,25.41
2018-06-02T05:42:34.552Z,25.98
2018-06-02T05:43:34.547Z,24.55
2018-06-02T05:44:34.537Z,22.91
2018-06-02T05:45:34.533Z,24.74
2018-06-02T05:46:34.531Z,24.45
2018-06-02T05:47:34.525Z,25.21
2018-06-02T05:48:34.524Z,23.21
2018-06-02T05:49:34.521Z,24.35
2018-06-02T05:50:34.513Z,23.21
2018-06-02T05:51:34.503Z,24.74
2018-06-02T05:52:34.501Z,25.31
2018-06-02T05:53:34.496Z,24.84
2018-06-02T05:54:34.535Z,26.65
2018-06-02T05:55:34.487Z,22.53
2018-06-02T05:56:34.484Z,24.84
2018-06-02T05:57:34.481Z,26.46
2018-06-02T05:58:34.476Z,26.18
2018-06-02T05:59:34.466Z,26.08
2018-06-02T06:00:34.462Z,23.78
2018-06-02T06:01:34.465Z,22.91
2018-06-02T06:02:34.450Z,25.89
2018-06-02T06:03:34.448Z,25.02
2018-06-02T06:04:34.444Z,25.21
2018-06-02T06:05:34.445Z,25.70
2018-06-02T06:06:34.434Z,23.21
2018-06-02T06:07:34.428Z,26.56
2018-06-02T06:08:34.427Z,24.46
2018-06-02T06:09:34.420Z,24.55
2018-06-02T06:10:34.413Z,24.35
2018-06-02T06:11:34.408Z,27.14
2018-06-02T06:12:34.403Z,23.11
2018-06-02T06:13:34.395Z,23.58
2018-06-02T06:14:34.396Z,24.45
2018-06-02T06:15:34.393Z,27.04
2018-06-02T06:16:34.387Z,25.21
2018-06-02T06:17:34.379Z,24.46
2018-06-02T06:18:34.377Z,26.08
2018-06-02T06:19:34.402Z,25.41
2018-06-02T06:20:34.365Z,25.79
2018-06-02T06:21:34.363Z,25.51
2018-06-02T06:22:34.359Z,25.90
2018-06-02T06:23:34.353Z,25.04
2018-06-02T06:24:34.348Z,25.51
2018-06-02T06:25:34.349Z,25.79
2018-06-02T06:26:34.336Z,24.37
2018-06-02T06:27:34.332Z,24.64
2018-06-02T06:28:34.330Z,23.79
2018-06-02T06:29:34.320Z,22.64
2018-06-02T06:30:34.319Z,23.88
2018-06-02T06:31:34.315Z,23.69
2018-06-02T06:32:34.310Z,23.31
2018-06-02T06:33:34.301Z,24.46
2018-06-02T06:34:34.300Z,25.81
2018-06-02T06:35:34.292Z,26.67
2018-06-02T06:36:34.286Z,27.15
2018-06-02T06:37:34.291Z,26.48
2018-06-02T06:38:34.281Z,26.48
2018-06-02T06:39:34.275Z,24.85
2018-06-02T06:40:34.269Z,25.71
2018-06-02T06:41:34.263Z,25.13
2018-06-02T06:42:34.262Z,26.95
2018-06-02T06:43:34.253Z,27.15
2018-06-02T06:44:34.282Z,26.86
2018-06-02T06:45:34.249Z,25.81
2018-06-02T06:46:34.264Z,25.23
2018-06-02T06:47:34.237Z,27.72
2018-06-02T06:48:34.231Z,25.42
2018-06-02T06:49:34.229Z,26.38
2018-06-02T06:50:34.265Z,25.23
2018-06-02T06:51:34.231Z,26.76
2018-06-02T06:52:34.213Z,26.95
2018-06-02T06:53:34.211Z,26.57
2018-06-02T06:54:34.206Z,25.99
2018-06-02T06:55:34.203Z,27.15
2018-06-02T06:56:34.195Z,26.95
2018-06-02T06:57:34.199Z,28.49
2018-06-02T06:58:34.192Z,27.72
2018-06-02T06:59:34.184Z,26.57
2018-06-02T07:00:34.179Z,25.71
2018-06-02T07:01:34.174Z,27.15
2018-06-02T07:02:34.165Z,26.95
2018-06-02T07:03:34.161Z,25.42
2018-06-02T07:04:34.157Z,24.27
2018-06-02T07:05:34.153Z,25.42
2018-06-02T07:06:34.150Z,27.72
2018-06-02T07:07:34.146Z,25.99
2018-06-02T07:08:34.140Z,26.86
2018-06-02T07:09:34.145Z,24.27
2018-06-02T07:10:34.128Z,23.31
2018-06-02T07:11:34.126Z,24.56
2018-06-02T07:12:34.127Z,24.75
2018-06-02T07:13:34.114Z,27.53
2018-06-02T07:14:34.113Z,25.61
2018-06-02T07:15:34.116Z,24.56
2018-06-02T07:16:34.104Z,23.12
2018-06-02T07:17:34.097Z,22.64
2018-06-02T07:18:34.090Z,21.30
2018-06-02T07:19:34.089Z,22.54
2018-06-02T07:20:34.085Z,22.35
2018-06-02T07:21:34.083Z,23.69
2018-06-02T07:22:34.076Z,22.64
2018-06-02T07:23:34.067Z,21.49
2018-06-02T07:24:34.066Z,20.91
2018-06-02T07:25:34.058Z,21.20
2018-06-02T07:26:34.059Z,21.87
2018-06-02T07:27:34.109Z,20.24
2018-06-02T07:28:34.049Z,19.95
2018-06-02T07:29:34.048Z,20.81
2018-06-02T07:30:34.032Z,20.05
2018-06-02T07:31:34.035Z,19.85
2018-06-02T07:32:34.028Z,20.34
2018-06-02T07:33:34.023Z,20.62
2018-06-02T07:34:34.019Z,18.71
2018-06-02T07:35:34.018Z,18.71
2018-06-02T07:36:34.013Z,19.09
2018-06-02T07:37:34.002Z,19.57
2018-06-02T07:38:33.997Z,19.28
2018-06-02T07:39:34.000Z,19.67
2018-06-02T07:40:33.989Z,20.24
2018-06-02T07:41:33.982Z,20.14
2018-06-02T07:42:33.986Z,20.81
2018-06-02T07:43:33.981Z,19.85
2018-06-02T07:44:33.972Z,18.80
2018-06-02T07:45:33.970Z,19.18
2018-06-02T07:46:33.959Z,19.47
2018-06-02T07:47:33.957Z,20.62
2018-06-02T07:48:33.959Z,20.24
2018-06-02T07:49:33.949Z,20.53
2018-06-02T07:50:33.944Z,20.91
2018-06-02T07:51:33.935Z,21.20
2018-06-02T07:52:33.965Z,19.76
2018-06-02T07:53:33.927Z,21.11
2018-06-02T07:54:33.925Z,20.24
2018-06-02T07:55:33.922Z,20.81
2018-06-02T07:56:33.917Z,21.30
2018-06-02T07:57:33.958Z,22.35
2018-06-02T07:58:33.909Z,22.46
2018-06-02T07:59:33.899Z,25.34
2018-06-02T08:00:33.905Z,23.90
2018-06-02T08:01:33.892Z,25.24
2018-06-02T08:02:33.889Z,23.32
2018-06-02T08:03:33.884Z,25.15
2018-06-02T08:04:33.880Z,24.28
2018-06-02T08:05:33.895Z,22.36
2018-06-02T08:06:33.869Z,23.03
2018-06-02T08:07:33.869Z,25.82
2018-06-02T08:08:33.929Z,26.01
2018-06-02T08:09:33.864Z,23.03
2018-06-02T08:10:33.855Z,24.19
2018-06-02T08:11:33.853Z,24.09
2018-06-02T08:12:33.845Z,25.72
2018-06-02T08:13:33.840Z,24.66
2018-06-02T08:14:33.848Z,24.76
2018-06-02T08:15:33.838Z,25.72
2018-06-02T08:16:33.830Z,23.13
2018-06-02T08:17:33.841Z,23.03
2018-06-02T08:18:33.825Z,25.92
2018-06-02T08:19:33.814Z,24.76
2018-06-02T08:20:33.817Z,26.97
2018-06-02T08:21:33.809Z,25.43
2018-06-02T08:22:33.809Z,26.97
2018-06-02T08:23:33.803Z,25.24
2018-06-02T08:24:33.793Z,27.45
2018-06-02T08:25:33.813Z,26.10
2018-06-02T08:26:33.810Z,27.93
2018-06-02T08:27:33.780Z,30.35
2018-06-02T08:28:33.778Z,31.40
2018-06-02T08:29:33.775Z,31.69
2018-06-02T08:30:33.771Z,27.94
2018-06-02T08:31:33.769Z,31.49
2018-06-02T08:32:33.774Z,33.03
2018-06-02T08:33:33.822Z,29.38
2018-06-02T08:34:33.776Z,32.65
2018-06-02T08:35:33.781Z,29.10
2018-06-02T08:36:33.750Z,31.30
2018-06-02T08:37:33.744Z,31.59
2018-06-02T08:38:33.740Z,32.75
2018-06-02T08:39:33.735Z,33.51
2018-06-02T08:40:33.729Z,34.76
2018-06-02T08:41:33.730Z,34.57
2018-06-02T08:42:33.726Z,35.43
2018-06-02T08:43:33.719Z,37.95
2018-06-02T08:44:33.720Z,38.60
2018-06-02T08:45:33.716Z,35.06
2018-06-02T08:46:33.714Z,34.20
2018-06-02T08:47:33.702Z,36.03
2018-06-02T08:48:33.702Z,36.41
2018-06-02T08:49:33.699Z,32.86
2018-06-02T08:50:33.697Z,36.22
2018-06-02T08:51:33.695Z,37.76
2018-06-02T08:52:33.686Z,39.68
2018-06-02T08:53:33.684Z,37.76
2018-06-02T08:54:33.681Z,39.78
2018-06-02T08:55:33.677Z,43.04
2018-06-02T08:56:33.673Z,38.91
2018-06-02T08:57:33.671Z,39.39
2018-06-02T08:58:33.669Z,42.56
2018-06-02T08:59:33.664Z,38.04
2018-06-02T09:00:33.660Z,36.51
2018-06-02T09:01:33.653Z,41.02
2018-06-02T09:02:33.651Z,44.96
2018-06-02T09:03:33.649Z,37.85
2018-06-02T09:04:33.679Z,40.55
2018-06-02T09:05:33.643Z,38.04
2018-06-02T09:06:33.684Z,39.58
2018-06-02T09:07:33.631Z,41.50
2018-06-02T09:08:33.629Z,42.08
2018-06-02T09:09:33.631Z,40.28
2018-06-02T09:10:33.622Z,41.53
2018-06-02T09:11:33.625Z,37.39
2018-06-02T09:12:33.623Z,38.62
2018-06-02T09:13:33.615Z,40.28
2018-06-02T09:14:33.611Z,40.25
2018-06-02T09:15:33.622Z,43.74
2018-06-02T09:16:33.607Z,41.33
2018-06-02T09:17:33.602Z,38.54
2018-06-02T09:18:33.602Z,42.68
2018-06-02T09:19:33.601Z,47.39
2018-06-02T09:20:33.594Z,46.33
2018-06-02T09:21:33.585Z,43.54
2018-06-02T09:22:33.587Z,41.24
2018-06-02T09:23:33.601Z,46.45
2018-06-02T09:24:33.583Z,47.99
2018-06-02T09:25:33.579Z,46.16
2018-06-02T09:26:33.574Z,49.33
2018-06-02T09:27:33.572Z,46.06
2018-06-02T09:28:33.575Z,49.63
2018-06-02T09:29:33.569Z,48.18
2018-06-02T09:30:33.572Z,51.17
2018-06-02T09:31:33.562Z,48.49
2018-06-02T09:32:33.567Z,50.51
2018-06-02T09:33:33.557Z,52.44
2018-06-02T09:34:33.553Z,53.88
2018-06-02T09:35:33.548Z,55.43
2018-06-02T09:36:33.583Z,56.32
2018-06-02T09:37:33.570Z,56.51
2018-06-02T09:38:33.542Z,52.75
2018-06-02T09:39:33.541Z,52.27
2018-06-02T09:40:33.540Z,54.10
2018-06-02T09:41:33.532Z,56.03
2018-06-02T09:42:33.536Z,60.55
2018-06-02T09:43:33.533Z,53.81
2018-06-02T09:44:33.581Z,56.32
2018-06-02T09:45:33.529Z,56.51
2018-06-02T09:46:33.527Z,52.66
2018-06-02T09:47:33.526Z,55.45
2018-06-02T09:48:33.549Z,57.67
2018-06-02T09:49:33.521Z,56.99
2018-06-02T09:50:33.517Z,56.80
2018-06-02T09:51:33.520Z,58.82
2018-06-02T09:52:33.560Z,63.76
2018-06-02T09:53:33.510Z,61.74
2018-06-02T09:54:33.521Z,62.12
2018-06-02T09:55:33.520Z,55.57
2018-06-02T09:56:33.505Z,62.12
2018-06-02T09:57:33.510Z,59.33
2018-06-02T09:58:33.507Z,56.63
2018-06-02T09:59:33.504Z,63.85
2018-06-02T10:00:33.502Z,63.67
2018-06-02T10:01:33.509Z,59.91
2018-06-02T10:02:33.493Z,62.70
2018-06-02T10:03:33.500Z,64.82
2018-06-02T10:04:33.527Z,65.69
2018-06-02T10:05:33.497Z,58.75
2018-06-02T10:06:33.493Z,58.47
2018-06-02T10:07:33.489Z,64.43
2018-06-02T10:08:33.492Z,58.88
2018-06-02T10:09:33.483Z,58.30
2018-06-02T10:10:33.531Z,59.45
2018-06-02T10:11:33.481Z,65.63
2018-06-02T10:12:33.488Z,59.84
2018-06-02T10:13:33.482Z,61.68
2018-06-02T10:14:34.546Z,69.87
2018-06-02T10:15:33.481Z,62.25
2018-06-02T10:16:33.476Z,61.87
2018-06-02T10:17:33.479Z,67.46
2018-06-02T10:18:33.475Z,68.99
2018-06-02T10:19:33.483Z,65.53
2018-06-02T10:20:33.754Z,63.89
2018-06-02T10:21:33.485Z,69.09
2018-06-02T10:22:33.470Z,67.07
2018-06-02T10:23:33.471Z,66.11
2018-06-02T10:24:33.470Z,66.69
2018-06-02T10:25:33.463Z,69.96
2018-06-02T10:26:33.467Z,63.79
2018-06-02T10:27:33.468Z,59.17
2018-06-02T10:28:33.471Z,61.77
2018-06-02T10:29:33.491Z,62.35
2018-06-02T10:30:33.458Z,60.13
2018-06-02T10:31:33.460Z,65.81
2018-06-02T10:32:33.456Z,70.25
2018-06-02T10:33:33.452Z,68.99
2018-06-02T10:34:33.454Z,65.37
2018-06-02T10:35:33.493Z,70.86
2018-06-02T10:36:33.450Z,67.88
2018-06-02T10:37:33.456Z,68.65
2018-06-02T10:38:33.448Z,65.56
2018-06-02T10:39:33.451Z,65.33
2018-06-02T10:40:33.449Z,65.95
2018-06-02T10:41:33.448Z,67.46
2018-06-02T10:42:33.443Z,67.46
2018-06-02T10:43:33.440Z,66.30
2018-06-02T10:44:33.439Z,64.95
2018-06-02T10:45:33.437Z,66.59
2018-06-02T10:46:33.436Z,66.78
2018-06-02T10:47:33.438Z,68.13
2018-06-02T10:48:33.440Z,71.22
2018-06-02T10:49:33.432Z,59.94
2018-06-02T10:50:33.428Z,65.43
2018-06-02T10:51:33.428Z,61.29
2018-06-02T10:52:33.425Z,69.67
2018-06-02T10:53:33.425Z,65.43
2018-06-02T10:54:33.429Z,65.24
2018-06-02T10:55:33.424Z,66.69
2018-06-02T10:56:33.421Z,58.01
2018-06-02T10:57:33.418Z,62.15
2018-06-02T10:58:33.413Z,65.33
2018-06-02T10:59:33.415Z,68.32
2018-06-02T11:00:33.412Z,66.30
2018-06-02T11:01:33.429Z,61.58
2018-06-02T11:02:33.413Z,65.24
2018-06-02T11:03:33.410Z,66.30
2018-06-02T11:04:33.411Z,71.22
2018-06-02T11:05:33.404Z,62.15
2018-06-02T11:06:33.406Z,66.97
2018-06-02T11:07:33.404Z,67.26
2018-06-02T11:08:33.404Z,64.95
2018-06-02T11:09:33.400Z,67.58
2018-06-02T11:10:33.412Z,64.89
2018-06-02T11:11:33.396Z,67.10
2018-06-02T11:12:33.397Z,62.09
2018-06-02T11:13:33.413Z,70.57
2018-06-02T11:14:33.396Z,65.95
2018-06-02T11:15:33.394Z,66.43
2018-06-02T11:16:33.395Z,70.00
2018-06-02T11:17:33.393Z,66.24
2018-06-02T11:18:33.387Z,74.14
2018-06-02T11:19:33.441Z,61.51
2018-06-02T11:20:33.386Z,64.56
2018-06-02T11:21:33.385Z,69.77
2018-06-02T11:22:33.385Z,67.55
2018-06-02T11:23:33.384Z,64.47
2018-06-02T11:24:33.382Z,67.84
2018-06-02T11:25:33.387Z,72.27
2018-06-02T11:26:33.378Z,67.94
2018-06-02T11:27:33.380Z,70.15
2018-06-02T11:28:33.379Z,68.13
2018-06-02T11:29:33.375Z,72.37
2018-06-02T11:30:33.376Z,70.54
2018-06-02T11:31:33.372Z,67.46
2018-06-02T11:32:33.384Z,62.54
2018-06-02T11:33:33.369Z,71.60
2018-06-02T11:34:33.365Z,69.57
2018-06-02T11:35:33.368Z,70.15
2018-06-02T11:36:33.365Z,72.27
2018-06-02T11:37:33.363Z,72.75
2018-06-02T11:38:33.355Z,66.69
2018-06-02T11:39:33.365Z,62.45
2018-06-02T11:40:33.356Z,65.63
2018-06-02T11:41:33.359Z,62.73
2018-06-02T11:42:33.358Z,63.41
2018-06-02T11:43:33.357Z,72.56
2018-06-02T11:44:33.351Z,67.16
2018-06-02T11:45:33.348Z,64.66
2018-06-02T11:46:33.343Z,72.33
2018-06-02T11:47:33.344Z,68.48
2018-06-02T11:48:33.340Z,65.30
2018-06-02T11:49:33.348Z,66.36
2018-06-02T11:50:33.339Z,66.55
2018-06-02T11:51:33.338Z,61.68
2018-06-02T11:52:33.336Z,64.37
2018-06-02T11:53:33.339Z,68.61
2018-06-02T11:54:33.326Z,71.60
2018-06-02T11:55:33.330Z,67.65
2018-06-02T11:56:33.336Z,65.37
2018-06-02T11:57:33.327Z,64.79
2018-06-02T11:58:33.323Z,63.34
2018-06-02T11:59:33.323Z,68.93
2018-06-02T12:00:33.318Z,73.95
2018-06-02T12:01:33.323Z,65.66
2018-06-02T12:02:33.316Z,73.57
2018-06-02T12:03:33.317Z,67.20
2018-06-02T12:04:33.316Z,67.58
2018-06-02T12:05:33.327Z,69.32
2018-06-02T12:06:33.312Z,72.69
2018-06-02T12:07:33.307Z,70.09
2018-06-02T12:08:33.310Z,67.10
2018-06-02T12:09:33.305Z,68.26
2018-06-02T12:10:33.309Z,62.09
2018-06-02T12:11:33.304Z,62.76
2018-06-02T12:12:33.305Z,78.00
2018-06-02T12:13:33.310Z,64.11
2018-06-02T12:14:33.317Z,64.02
2018-06-02T12:15:33.301Z,66.04
2018-06-02T12:16:33.299Z,66.04
2018-06-02T12:17:33.303Z,75.40
2018-06-02T12:18:33.293Z,74.91
2018-06-02T12:19:33.296Z,72.79
2018-06-02T12:20:33.291Z,65.56
2018-06-02T12:21:33.288Z,73.47
2018-06-02T12:22:33.290Z,71.92
2018-06-02T12:23:33.287Z,69.32
2018-06-02T12:24:33.288Z,66.04
2018-06-02T12:25:33.289Z,63.92
2018-06-02T12:26:33.295Z,70.67
2018-06-02T12:27:33.304Z,73.66
2018-06-02T12:28:33.280Z,67.58
2018-06-02T12:29:33.281Z,70.19
2018-06-02T12:30:33.276Z,67.00
2018-06-02T12:31:33.276Z,70.57
2018-06-02T12:32:33.284Z,68.35
2018-06-02T12:33:33.273Z,68.35
2018-06-02T12:34:33.271Z,68.93
2018-06-02T12:35:33.268Z,67.78
2018-06-02T12:36:33.271Z,70.19
2018-06-02T12:37:33.268Z,72.56
2018-06-02T12:38:33.275Z,66.14
2018-06-02T12:39:33.264Z,69.80
2018-06-02T12:40:33.265Z,65.47
2018-06-02T12:41:33.259Z,67.00
2018-06-02T12:42:33.260Z,67.58
2018-06-02T12:43:33.259Z,76.26
2018-06-02T12:44:33.257Z,73.75
2018-06-02T12:45:33.255Z,74.24
2018-06-02T12:46:33.265Z,73.47
2018-06-02T12:47:33.256Z,68.65
2018-06-02T12:48:33.248Z,72.50
2018-06-02T12:49:33.339Z,72.41
2018-06-02T12:50:33.263Z,74.72
2018-06-02T12:51:33.245Z,73.18
2018-06-02T12:52:33.244Z,75.24