createdAt,value
2018-09-21T13:36:28.728Z,16.90
2018-09-21T13:38:57.235Z,16.70
2018-09-21T13:41:25.738Z,16.70
2018-09-21T13:43:54.217Z,16.60
2018-09-21T13:46:22.711Z,16.70
2018-09-21T13:48:51.141Z,16.70
2018-09-21T13:51:19.669Z,16.70
2018-09-21T13:53:48.127Z,16.80
2018-09-21T13:56:16.671Z,16.80
2018-09-21T13:58:45.116Z,16.70
2018-09-21T14:01:13.570Z,16.70
2018-09-21T14:03:42.032Z,16.70
2018-09-21T14:06:10.554Z,16.70
2018-09-21T14:08:38.940Z,16.80
2018-09-21T14:11:07.405Z,16.80
2018-09-21T14:13:35.862Z,16.80
2018-09-21T14:16:04.367Z,16.90
2018-09-21T14:18:33.373Z,16.90
2018-09-21T14:21:01.841Z,17.00
2018-09-21T14:23:30.222Z,17.00
2018-09-21T14:25:58.719Z,17.00
2018-09-21T14:28:27.159Z,17.00
2018-09-21T14:30:56.326Z,17.00
2018-09-21T14:33:24.895Z,17.00
2018-09-21T14:35:53.345Z,17.00
2018-09-21T14:38:21.793Z,17.00
2018-09-21T14:40:50.310Z,17.00
2018-09-21T14:43:18.745Z,17.00
2018-09-21T14:45:47.246Z,17.00
2018-09-21T14:48:15.637Z,17.10
2018-09-21T14:50:44.382Z,17.10
2018-09-21T14:53:12.781Z,17.20
2018-09-21T14:55:41.330Z,17.20
2018-09-21T14:58:09.788Z,17.20
2018-09-21T15:00:38.234Z,17.20
2018-09-21T15:03:06.718Z,17.20
2018-09-21T15:05:35.190Z,17.30
2018-09-21T15:08:03.660Z,17.30
2018-09-21T15:10:32.170Z,17.30
2018-09-21T15:13:00.637Z,17.30
2018-09-21T15:15:29.335Z,17.40
2018-09-21T15:17:57.791Z,17.40
2018-09-21T15:20:26.305Z,17.30
2018-09-21T15:22:54.833Z,17.20
2018-09-21T15:25:23.316Z,17.10
2018-09-21T15:27:51.841Z,17.00
2018-09-21T15:30:20.278Z,17.00
2018-09-21T15:32:48.798Z,17.00
2018-09-21T15:35:17.321Z,17.00
2018-09-21T15:37:45.757Z,17.00
2018-09-21T15:40:14.325Z,16.90
2018-09-21T15:42:42.814Z,16.90
2018-09-21T15:45:11.318Z,16.90
2018-09-21T15:47:39.790Z,16.90
2018-09-21T15:50:08.337Z,17.00
2018-09-21T15:52:36.879Z,17.10
2018-09-21T15:55:05.309Z,17.10
2018-09-21T15:57:33.821Z,17.10
2018-09-21T16:00:02.279Z,17.20
2018-09-21T16:02:30.823Z,17.10
2018-09-21T16:04:59.205Z,17.10
2018-09-21T16:07:27.712Z,17.00
2018-09-21T16:09:56.210Z,17.00
2018-09-21T16:12:24.677Z,16.90
2018-09-21T16:14:53.133Z,16.90
2018-09-21T16:17:21.632Z,16.90
2018-09-21T16:19:50.129Z,16.80
2018-09-21T16:22:18.674Z,16.80
2018-09-21T16:24:47.169Z,16.70
2018-09-21T16:27:16.552Z,16.70
2018-09-21T16:29:45.385Z,16.70
2018-09-21T16:32:14.512Z,16.70
2018-09-21T16:34:43.210Z,16.60
2018-09-21T16:37:11.933Z,16.60
2018-09-21T16:39:40.631Z,16.60
2018-09-21T16:42:09.503Z,16.60
2018-09-21T16:44:38.513Z,16.60
2018-09-21T16:47:07.402Z,16.50
2018-09-21T16:49:36.333Z,16.60
2018-09-21T16:52:05.082Z,16.60
2018-09-21T16:54:33.850Z,16.50
2018-09-21T16:57:02.728Z,16.50
2018-09-21T16:59:31.603Z,16.50
2018-09-21T17:02:00.212Z,16.50
2018-09-21T17:04:29.053Z,16.50
2018-09-21T17:06:57.898Z,16.50
2018-09-21T17:09:26.595Z,16.50
2018-09-21T17:11:55.492Z,16.40
2018-09-21T17:14:24.268Z,16.40
2018-09-21T17:16:53.824Z,16.30
2018-09-21T17:19:22.502Z,16.30
2018-09-21T17:21:52.293Z,16.20
2018-09-21T17:24:21.894Z,16.20
2018-09-21T17:26:50.968Z,16.20
2018-09-21T17:29:19.760Z,16.20
2018-09-21T17:31:49.147Z,16.20
2018-09-21T17:34:18.214Z,16.20
2018-09-21T17:36:47.532Z,16.20
2018-09-21T17:39:17.675Z,16.20
2018-09-21T17:41:47.072Z,16.20
2018-09-21T17:44:17.197Z,16.20
2018-09-21T17:46:46.634Z,16.20
2018-09-21T17:49:15.728Z,16.10
2018-09-21T17:51:44.677Z,16.10
2018-09-21T17:54:14.232Z,16.10
2018-09-21T17:56:44.349Z,16.20
2018-09-21T17:59:13.032Z,16.10
2018-09-21T18:01:43.046Z,16.10
2018-09-21T18:04:12.319Z,16.10
2018-09-21T18:06:41.515Z,16.00
2018-09-21T18:09:11.209Z,16.00
2018-09-21T18:11:39.996Z,16.00
2018-09-21T18:14:09.755Z,16.00
2018-09-21T18:16:39.735Z,16.00
2018-09-21T18:19:10.512Z,16.00
2018-09-21T18:21:40.242Z,16.00
2018-09-21T18:24:09.771Z,15.90
2018-09-21T18:26:39.281Z,15.90
2018-09-21T18:29:08.536Z,15.80
2018-09-21T18:31:37.702Z,15.80
2018-09-21T18:34:06.401Z,15.80
2018-09-21T18:36:35.357Z,15.80
2018-09-21T18:39:05.053Z,15.70
2018-09-21T18:41:36.666Z,15.70
2018-09-21T18:44:06.785Z,15.60
2018-09-21T18:46:36.732Z,15.50
2018-09-21T18:49:07.128Z,15.50
2018-09-21T18:51:36.641Z,15.50
2018-09-21T18:54:06.677Z,15.50
2018-09-21T18:56:36.727Z,15.50
2018-09-21T18:59:06.397Z,15.50
2018-09-21T19:01:36.249Z,15.50
2018-09-21T19:04:05.853Z,15.40
2018-09-21T19:06:35.777Z,15.40
2018-09-21T19:09:07.339Z,15.30
2018-09-21T19:11:37.856Z,15.30
2018-09-21T19:14:08.290Z,15.30
2018-09-21T19:16:37.895Z,15.30
2018-09-21T19:19:07.901Z,15.30
2018-09-21T19:21:38.113Z,15.30
2018-09-21T19:24:07.777Z,15.20
2018-09-21T19:26:38.070Z,15.20
2018-09-21T19:29:07.643Z,15.20
2018-09-21T19:31:37.118Z,15.10
2018-09-21T19:34:06.758Z,15.10
2018-09-21T19:36:37.273Z,15.10
2018-09-21T19:39:10.533Z,15.20
2018-09-21T19:41:40.263Z,15.20
2018-09-21T19:44:09.946Z,15.10
2018-09-21T19:46:39.674Z,15.10
2018-09-21T19:49:09.915Z,15.10
2018-09-21T19:51:39.812Z,15.10
2018-09-21T19:54:09.464Z,15.10
2018-09-21T19:56:39.542Z,15.10
2018-09-21T19:59:09.738Z,15.10
2018-09-21T20:01:39.465Z,15.10
2018-09-21T20:04:09.031Z,15.10
2018-09-21T20:06:37.863Z,15.10
2018-09-21T20:09:08.816Z,15.00
2018-09-21T20:11:37.557Z,15.00
2018-09-21T20:14:06.338Z,15.00
2018-09-21T20:16:34.846Z,14.90
2018-09-21T20:19:03.298Z,14.80
2018-09-21T20:21:31.758Z,14.80
2018-09-21T20:24:00.273Z,14.90
2018-09-21T20:26:28.822Z,14.90
2018-09-21T20:28:57.356Z,14.90
2018-09-21T20:31:31.181Z,14.90
2018-09-21T20:33:59.625Z,14.90
2018-09-21T20:36:28.061Z,14.90
2018-09-21T20:38:56.581Z,14.90
2018-09-21T20:41:25.042Z,14.90
2018-09-21T20:43:53.517Z,14.90
2018-09-21T20:46:21.990Z,14.80
2018-09-21T20:48:50.477Z,14.80
2018-09-21T20:51:18.943Z,14.70
2018-09-21T20:53:47.456Z,14.80
2018-09-21T20:56:15.928Z,14.80
2018-09-21T20:58:44.388Z,14.70
2018-09-21T21:01:12.908Z,14.70
2018-09-21T21:03:41.386Z,14.70
2018-09-21T21:06:09.849Z,14.70
2018-09-21T21:08:38.367Z,14.70
2018-09-21T21:11:06.827Z,14.70
2018-09-21T21:13:35.302Z,14.80
2018-09-21T21:16:03.798Z,14.70
2018-09-21T21:18:32.241Z,14.70
2018-09-21T21:21:00.999Z,14.70
2018-09-21T21:23:29.414Z,14.70
2018-09-21T21:25:58.048Z,14.70
2018-09-21T21:28:26.478Z,14.70
2018-09-21T21:30:55.921Z,14.70
2018-09-21T21:33:24.898Z,14.70
2018-09-21T21:35:53.733Z,14.70
2018-09-21T21:38:22.601Z,14.70
2018-09-21T21:40:51.607Z,14.70
2018-09-21T21:43:19.989Z,14.70
2018-09-21T21:45:48.488Z,14.70
2018-09-21T21:48:16.977Z,14.60
2018-09-21T21:50:45.485Z,14.70
2018-09-21T21:53:13.952Z,14.60
2018-09-21T21:55:42.446Z,14.60
2018-09-21T21:58:10.899Z,14.70
