createdAt,value
2022-09-16T00:00:10.597Z,998.83
2022-09-16T00:01:10.700Z,998.81
2022-09-16T00:02:10.678Z,998.83
2022-09-16T00:03:10.583Z,998.81
2022-09-16T00:04:10.586Z,998.86
2022-09-16T00:05:10.561Z,998.80
2022-09-16T00:06:10.535Z,998.81
2022-09-16T00:07:10.569Z,998.81
2022-09-16T00:08:10.513Z,998.86
2022-09-16T00:09:10.504Z,998.80
2022-09-16T00:10:10.537Z,998.85
2022-09-16T00:11:10.536Z,998.82
2022-09-16T00:12:10.529Z,998.80
2022-09-16T00:13:10.483Z,998.81
2022-09-16T00:14:10.460Z,998.77
2022-09-16T00:15:10.440Z,998.84
2022-09-16T00:16:10.525Z,998.80
2022-09-16T00:17:10.472Z,998.88
2022-09-16T00:18:10.425Z,998.84
2022-09-16T00:19:10.410Z,998.84
2022-09-16T00:20:10.370Z,998.83
2022-09-16T00:21:10.370Z,998.85
2022-09-16T00:22:10.384Z,998.86
2022-09-16T00:23:10.349Z,998.87
2022-09-16T00:24:10.336Z,998.87
2022-09-16T00:25:10.339Z,998.87
2022-09-16T00:26:10.318Z,998.90
2022-09-16T00:27:10.351Z,998.84
2022-09-16T00:28:10.307Z,998.84
2022-09-16T00:29:10.288Z,998.88
2022-09-16T00:30:10.263Z,998.85
2022-09-16T00:31:10.331Z,998.84
2022-09-16T00:32:10.291Z,998.83
2022-09-16T00:33:10.249Z,998.82
2022-09-16T00:34:10.248Z,998.89
2022-09-16T00:35:10.228Z,998.91
2022-09-16T00:36:10.195Z,998.86
2022-09-16T00:37:10.226Z,998.90
2022-09-16T00:38:10.186Z,998.88
2022-09-16T00:39:10.183Z,998.92
2022-09-16T00:40:10.211Z,998.86
2022-09-16T00:41:10.170Z,998.94
2022-09-16T00:42:10.188Z,998.92
2022-09-16T00:43:10.126Z,998.90
2022-09-16T00:44:10.124Z,998.93
2022-09-16T00:45:10.099Z,998.94
2022-09-16T00:46:10.101Z,998.94
2022-09-16T00:47:10.202Z,998.93
2022-09-16T00:48:10.083Z,998.93
2022-09-16T00:49:10.074Z,998.93
2022-09-16T00:50:10.040Z,998.95
2022-09-16T00:51:10.048Z,998.93
2022-09-16T00:52:10.049Z,998.95
2022-09-16T00:53:10.006Z,998.93
2022-09-16T00:54:09.996Z,998.94
2022-09-16T00:55:10.001Z,998.97
2022-09-16T00:56:09.986Z,998.94
2022-09-16T00:57:10.040Z,998.95
2022-09-16T00:58:09.960Z,998.96
2022-09-16T00:59:09.945Z,998.97
2022-09-16T01:00:09.925Z,998.98
2022-09-16T01:01:09.985Z,998.99
2022-09-16T01:02:10.011Z,998.98
2022-09-16T01:03:09.912Z,999.02
2022-09-16T01:04:09.884Z,999.04
2022-09-16T01:05:09.885Z,998.98
2022-09-16T01:06:09.869Z,999.03
2022-09-16T01:07:09.889Z,999.02
2022-09-16T01:08:09.849Z,998.99
2022-09-16T01:09:09.857Z,999.00
2022-09-16T01:10:09.822Z,999.02
2022-09-16T01:11:09.824Z,999.01
2022-09-16T01:12:09.820Z,999.01
2022-09-16T01:13:09.787Z,998.99
2022-09-16T01:14:09.802Z,999.04
2022-09-16T01:15:09.764Z,999.01
2022-09-16T01:16:09.791Z,999.05
2022-09-16T01:17:09.787Z,999.06
2022-09-16T01:18:09.739Z,999.06
2022-09-16T01:19:09.733Z,999.03
2022-09-16T01:20:09.707Z,999.03
2022-09-16T01:21:09.710Z,999.06
2022-09-16T01:22:09.727Z,999.07
2022-09-16T01:23:09.685Z,999.06
2022-09-16T01:24:09.650Z,999.11
2022-09-16T01:25:09.646Z,999.04
2022-09-16T01:26:09.629Z,999.07
2022-09-16T01:27:09.670Z,999.05
2022-09-16T01:28:09.611Z,999.09
2022-09-16T01:29:09.612Z,999.07
2022-09-16T01:30:09.599Z,999.02
2022-09-16T01:31:09.615Z,999.09
2022-09-16T01:32:09.604Z,999.07
2022-09-16T01:33:09.582Z,999.07
2022-09-16T01:34:09.537Z,999.06
2022-09-16T01:35:09.540Z,999.04
2022-09-16T01:36:09.527Z,999.05
2022-09-16T01:37:09.541Z,999.05
2022-09-16T01:38:09.500Z,999.10
2022-09-16T01:39:09.483Z,999.13
2022-09-16T01:40:09.517Z,999.05
2022-09-16T01:41:09.474Z,999.12
2022-09-16T01:42:09.501Z,999.11
2022-09-16T01:43:09.482Z,999.07
2022-09-16T01:44:09.433Z,999.07
2022-09-16T01:45:09.423Z,999.11
2022-09-16T01:46:09.425Z,999.02
2022-09-16T01:47:09.434Z,999.05
2022-09-16T01:48:09.386Z,999.04
2022-09-16T01:49:09.373Z,999.05
2022-09-16T01:50:09.354Z,999.04
2022-09-16T01:51:09.354Z,999.05
2022-09-16T01:52:09.373Z,999.07
2022-09-16T01:53:09.323Z,999.05
2022-09-16T01:54:09.321Z,999.01
2022-09-16T01:55:09.302Z,999.01
2022-09-16T01:56:09.294Z,999.03
2022-09-16T01:57:09.314Z,999.03
2022-09-16T01:58:09.266Z,999.02
2022-09-16T01:59:09.257Z,999.04
2022-09-16T02:00:09.252Z,999.00
2022-09-16T02:01:09.233Z,999.05
2022-09-16T02:02:09.383Z,999.04
2022-09-16T02:03:09.224Z,999.04
2022-09-16T02:04:09.207Z,999.03
2022-09-16T02:05:09.196Z,999.06
2022-09-16T02:06:09.172Z,999.03
2022-09-16T02:07:09.208Z,998.98
2022-09-16T02:08:09.158Z,998.96
2022-09-16T02:09:09.148Z,998.95
2022-09-16T02:10:09.126Z,998.93
2022-09-16T02:11:09.118Z,998.89
2022-09-16T02:12:09.148Z,998.90
2022-09-16T02:13:09.107Z,998.90
2022-09-16T02:14:09.087Z,998.88
2022-09-16T02:15:09.083Z,998.89
2022-09-16T02:16:09.096Z,998.95
2022-09-16T02:17:09.090Z,998.91
2022-09-16T02:18:09.050Z,998.92
2022-09-16T02:19:09.038Z,998.92
2022-09-16T02:20:09.012Z,998.96
2022-09-16T02:21:09.008Z,998.96
2022-09-16T02:22:09.023Z,998.91
2022-09-16T02:23:08.986Z,998.90
2022-09-16T02:24:08.973Z,999.00
2022-09-16T02:25:08.966Z,998.99
2022-09-16T02:26:08.954Z,998.97
2022-09-16T02:27:08.981Z,998.94
2022-09-16T02:28:08.955Z,998.98
2022-09-16T02:29:08.924Z,999.01
2022-09-16T02:30:08.907Z,999.03
2022-09-16T02:31:08.902Z,999.00
2022-09-16T02:32:08.928Z,999.03
2022-09-16T02:33:08.861Z,999.01
2022-09-16T02:34:08.866Z,998.99
2022-09-16T02:35:08.845Z,999.00
2022-09-16T02:36:08.841Z,998.99
2022-09-16T02:37:08.875Z,998.99
2022-09-16T02:38:08.823Z,998.97
2022-09-16T02:39:08.810Z,998.99
2022-09-16T02:40:08.853Z,999.01
2022-09-16T02:41:08.785Z,999.01
2022-09-16T02:42:08.818Z,999.03
2022-09-16T02:43:08.771Z,998.99
2022-09-16T02:44:08.748Z,998.98
2022-09-16T02:45:08.746Z,998.98
2022-09-16T02:46:08.787Z,998.98
2022-09-16T02:47:08.759Z,999.00
2022-09-16T02:48:08.703Z,998.97
2022-09-16T02:49:08.689Z,999.01
2022-09-16T02:50:08.683Z,999.04
2022-09-16T02:51:08.679Z,999.08
2022-09-16T02:52:08.703Z,999.06
2022-09-16T02:53:08.663Z,999.10
2022-09-16T02:54:08.648Z,998.99
2022-09-16T02:55:08.624Z,999.07
2022-09-16T02:56:08.607Z,999.05
2022-09-16T02:57:08.651Z,999.08
2022-09-16T02:58:08.595Z,999.04
2022-09-16T02:59:08.589Z,999.10
2022-09-16T03:00:08.587Z,999.07
2022-09-16T03:01:08.573Z,999.11
2022-09-16T03:02:08.687Z,999.14
2022-09-16T03:03:08.650Z,999.11
2022-09-16T03:04:08.518Z,999.11
2022-09-16T03:05:08.513Z,999.13
2022-09-16T03:06:08.508Z,999.14
2022-09-16T03:07:08.528Z,999.13
2022-09-16T03:08:08.487Z,999.12
2022-09-16T03:09:08.465Z,999.14
2022-09-16T03:10:08.458Z,999.11
2022-09-16T03:11:08.449Z,999.12
2022-09-16T03:12:08.478Z,999.12
2022-09-16T03:13:08.416Z,999.09
2022-09-16T03:14:08.442Z,999.09
2022-09-16T03:15:08.411Z,999.11
2022-09-16T03:16:08.446Z,999.11
2022-09-16T03:17:08.406Z,999.13
2022-09-16T03:18:08.364Z,999.09
2022-09-16T03:19:08.365Z,999.08
2022-09-16T03:20:08.354Z,999.07
2022-09-16T03:21:08.327Z,999.06
2022-09-16T03:22:08.363Z,999.07
2022-09-16T03:23:08.305Z,999.08
2022-09-16T03:24:08.303Z,999.08
2022-09-16T03:25:08.283Z,999.06
2022-09-16T03:26:08.278Z,999.05
2022-09-16T03:27:08.310Z,999.03
2022-09-16T03:28:08.254Z,999.07
2022-09-16T03:29:08.251Z,999.05
2022-09-16T03:30:08.233Z,999.02
2022-09-16T03:31:08.281Z,999.08
2022-09-16T03:32:08.253Z,999.06
2022-09-16T03:33:08.191Z,999.03
2022-09-16T03:34:08.190Z,999.00
2022-09-16T03:35:08.178Z,999.02
2022-09-16T03:36:08.172Z,999.01
2022-09-16T03:37:08.221Z,999.01
2022-09-16T03:38:08.138Z,999.02
2022-09-16T03:39:08.123Z,999.07
2022-09-16T03:40:08.135Z,999.04
2022-09-16T03:41:08.111Z,999.04
2022-09-16T03:42:08.136Z,999.08
2022-09-16T03:43:08.080Z,999.10
2022-09-16T03:44:08.073Z,999.04
2022-09-16T03:45:08.065Z,999.06
2022-09-16T03:46:08.081Z,999.07
2022-09-16T03:47:08.066Z,999.07
2022-09-16T03:48:08.031Z,999.08
2022-09-16T03:49:08.014Z,999.14
2022-09-16T03:50:08.001Z,999.04
2022-09-16T03:51:07.988Z,999.07
2022-09-16T03:52:08.029Z,999.09
2022-09-16T03:53:07.994Z,999.07
2022-09-16T03:54:07.963Z,999.03
2022-09-16T03:55:07.948Z,999.06
2022-09-16T03:56:07.935Z,999.03
2022-09-16T03:57:07.957Z,999.04
2022-09-16T03:58:07.920Z,999.04
2022-09-16T03:59:07.899Z,999.02
2022-09-16T04:00:07.898Z,999.00
2022-09-16T04:01:07.942Z,999.01
2022-09-16T04:02:07.901Z,998.96
2022-09-16T04:03:07.893Z,999.02
2022-09-16T04:04:07.852Z,999.01
2022-09-16T04:05:07.833Z,999.02
2022-09-16T04:06:07.828Z,998.99
2022-09-16T04:07:07.845Z,998.96
2022-09-16T04:08:07.805Z,998.99
2022-09-16T04:09:07.797Z,999.02
2022-09-16T04:10:07.783Z,999.05
2022-09-16T04:11:07.758Z,998.99
2022-09-16T04:12:07.801Z,998.99
2022-09-16T04:13:07.738Z,999.03
2022-09-16T04:14:07.738Z,998.99
2022-09-16T04:15:07.723Z,999.00
2022-09-16T04:16:07.779Z,999.00
2022-09-16T04:17:07.702Z,998.97
2022-09-16T04:18:07.727Z,998.98
2022-09-16T04:19:07.676Z,998.99
2022-09-16T04:20:07.666Z,999.00
2022-09-16T04:21:07.655Z,999.06
2022-09-16T04:22:07.649Z,999.07
2022-09-16T04:23:07.669Z,999.05
2022-09-16T04:24:12.689Z,999.08
2022-09-16T04:25:08.608Z,999.06
2022-09-16T04:26:07.607Z,999.03
2022-09-16T04:27:07.582Z,999.07
2022-09-16T04:28:07.616Z,999.05
2022-09-16T04:29:07.557Z,999.04
2022-09-16T04:30:07.581Z,999.03
2022-09-16T04:31:07.606Z,999.02
2022-09-16T04:32:07.568Z,999.03
2022-09-16T04:33:07.519Z,999.02
2022-09-16T04:34:07.516Z,999.03
2022-09-16T04:35:07.488Z,999.05
2022-09-16T04:36:07.488Z,999.00
2022-09-16T04:37:07.509Z,999.03
2022-09-16T04:38:07.460Z,998.99
2022-09-16T04:39:07.478Z,999.04
2022-09-16T04:40:07.502Z,999.02
2022-09-16T04:41:07.418Z,998.96
2022-09-16T04:42:07.419Z,999.01
2022-09-16T04:43:07.429Z,998.96
2022-09-16T04:44:07.393Z,999.03
2022-09-16T04:45:07.374Z,999.01
2022-09-16T04:46:07.412Z,998.98
2022-09-16T04:47:07.348Z,998.99
2022-09-16T04:48:07.389Z,999.00
2022-09-16T04:49:07.338Z,999.02
2022-09-16T04:50:07.319Z,999.01
2022-09-16T04:51:07.306Z,999.05
2022-09-16T04:52:07.305Z,999.03
2022-09-16T04:53:07.339Z,998.99
2022-09-16T04:54:07.284Z,999.00
2022-09-16T04:55:07.264Z,999.01
2022-09-16T04:56:07.288Z,999.00
2022-09-16T04:57:07.256Z,999.03
2022-09-16T04:58:07.263Z,999.04
2022-09-16T04:59:07.225Z,999.00
2022-09-16T05:00:07.218Z,999.04
2022-09-16T05:01:07.276Z,999.04
2022-09-16T05:02:07.203Z,999.01
2022-09-16T05:03:07.231Z,999.04
2022-09-16T05:04:07.173Z,999.08
2022-09-16T05:05:07.158Z,999.05
2022-09-16T05:06:07.155Z,998.99
2022-09-16T05:07:07.132Z,999.01
2022-09-16T05:08:07.180Z,999.05
2022-09-16T05:09:07.114Z,999.04
2022-09-16T05:10:07.101Z,999.11
2022-09-16T05:11:07.073Z,999.09
2022-09-16T05:12:07.083Z,999.08
2022-09-16T05:13:07.071Z,999.08
2022-09-16T05:14:07.091Z,999.12
2022-09-16T05:15:07.051Z,999.03
2022-09-16T05:16:07.072Z,999.04
2022-09-16T05:17:07.100Z,999.05
2022-09-16T05:18:07.022Z,999.07
2022-09-16T05:19:07.029Z,999.06
2022-09-16T05:20:06.993Z,999.01
2022-09-16T05:21:06.976Z,999.04
2022-09-16T05:22:06.986Z,999.04
2022-09-16T05:23:06.954Z,999.03
2022-09-16T05:24:06.993Z,999.07
2022-09-16T05:25:06.966Z,999.03
2022-09-16T05:26:06.933Z,999.07
2022-09-16T05:27:06.923Z,999.05
2022-09-16T05:28:06.917Z,999.05
2022-09-16T05:29:06.916Z,999.06
2022-09-16T05:30:06.883Z,999.06
2022-09-16T05:31:06.902Z,999.04
2022-09-16T05:32:06.859Z,999.09
2022-09-16T05:33:06.846Z,999.00
2022-09-16T05:34:06.877Z,998.98
2022-09-16T05:35:06.822Z,999.04
2022-09-16T05:36:06.818Z,999.06
2022-09-16T05:37:06.793Z,999.02
2022-09-16T05:38:06.784Z,999.03
2022-09-16T05:39:24.151Z,999.08
2022-09-16T05:40:07.821Z,999.03
2022-09-16T05:41:06.748Z,999.03
2022-09-16T05:42:06.746Z,999.01
2022-09-16T05:43:06.726Z,999.02
2022-09-16T05:44:06.760Z,999.01
2022-09-16T05:45:06.703Z,998.99
2022-09-16T05:46:06.727Z,999.00
2022-09-16T05:47:06.690Z,999.06
2022-09-16T05:48:06.701Z,999.04
2022-09-16T05:49:06.703Z,999.03
2022-09-16T05:50:06.648Z,999.09
2022-09-16T05:51:06.636Z,999.08
2022-09-16T05:52:06.617Z,999.06
2022-09-16T05:53:06.623Z,999.06
2022-09-16T05:54:06.608Z,999.03
2022-09-16T05:55:06.630Z,999.06
2022-09-16T05:56:06.587Z,999.06
2022-09-16T05:57:07.343Z,999.06
2022-09-16T05:58:06.568Z,999.06
2022-09-16T05:59:06.536Z,999.09
2022-09-16T06:00:06.583Z,999.07
2022-09-16T06:01:06.584Z,999.10
2022-09-16T06:02:06.616Z,999.14
2022-09-16T06:03:06.496Z,999.08
2022-09-16T06:04:06.498Z,999.13
2022-09-16T06:05:06.510Z,999.13
2022-09-16T06:06:06.478Z,999.13
2022-09-16T06:07:06.466Z,999.13
2022-09-16T06:08:06.461Z,999.16
2022-09-16T06:09:06.436Z,999.10
2022-09-16T06:10:06.462Z,999.15
2022-09-16T06:11:06.412Z,999.15
2022-09-16T06:12:06.403Z,999.11
2022-09-16T06:13:06.383Z,999.14
2022-09-16T06:14:06.378Z,999.12
2022-09-16T06:15:06.398Z,999.16
2022-09-16T06:16:06.388Z,999.13
2022-09-16T06:17:06.348Z,999.10
2022-09-16T06:18:06.705Z,999.10
2022-09-16T06:19:06.315Z,999.12
2022-09-16T06:20:06.346Z,999.09
2022-09-16T06:21:06.320Z,999.13
2022-09-16T06:22:06.278Z,999.09
2022-09-16T06:23:06.263Z,999.11
2022-09-16T06:24:06.249Z,999.09
2022-09-16T06:25:06.282Z,999.05
2022-09-16T06:26:06.245Z,999.01
2022-09-16T06:27:06.226Z,999.03
2022-09-16T06:28:06.220Z,999.05
2022-09-16T06:29:06.202Z,999.06
2022-09-16T06:30:06.230Z,999.08
2022-09-16T06:31:06.415Z,999.03
2022-09-16T06:32:06.172Z,999.02
2022-09-16T06:33:06.173Z,999.03
2022-09-16T06:34:06.154Z,999.03
2022-09-16T06:35:06.170Z,998.97
2022-09-16T06:36:06.128Z,999.00
2022-09-16T06:37:06.102Z,998.97
2022-09-16T06:38:06.105Z,999.04
2022-09-16T06:39:06.088Z,998.99
2022-09-16T06:40:06.176Z,999.00
2022-09-16T06:41:06.065Z,999.01
2022-09-16T06:42:06.063Z,998.97
2022-09-16T06:43:06.043Z,999.01
2022-09-16T06:44:06.030Z,999.02
2022-09-16T06:45:06.068Z,999.09
2022-09-16T06:46:06.048Z,999.02
2022-09-16T06:47:06.021Z,999.00
2022-09-16T06:48:06.010Z,999.12
2022-09-16T06:49:06.737Z,999.01
2022-09-16T06:50:05.995Z,999.04
2022-09-16T06:51:05.961Z,998.95
2022-09-16T06:52:05.953Z,998.99
2022-09-16T06:53:05.934Z,998.89
2022-09-16T06:54:05.911Z,998.89
2022-09-16T06:55:05.958Z,998.95
2022-09-16T06:56:05.890Z,998.95
2022-09-16T06:57:11.390Z,998.95
2022-09-16T06:58:06.887Z,998.94
2022-09-16T06:59:05.865Z,998.96
2022-09-16T07:00:05.899Z,998.92
2022-09-16T07:01:05.893Z,998.88
2022-09-16T07:02:05.873Z,998.90
2022-09-16T07:03:05.823Z,998.96
2022-09-16T07:04:05.809Z,998.96
2022-09-16T07:05:05.846Z,998.98
2022-09-16T07:06:05.784Z,999.01
2022-09-16T07:07:09.783Z,998.93
2022-09-16T07:08:05.774Z,998.96
2022-09-16T07:09:05.767Z,998.93
2022-09-16T07:10:05.728Z,999.06
2022-09-16T07:11:05.774Z,998.96
2022-09-16T07:12:05.721Z,998.99
2022-09-16T07:13:05.701Z,999.01
2022-09-16T07:14:05.699Z,998.98
2022-09-16T07:15:05.726Z,998.98
2022-09-16T07:16:14.131Z,998.95
2022-09-16T07:17:06.689Z,998.99
2022-09-16T07:18:05.639Z,998.97
2022-09-16T07:19:05.654Z,998.94
2022-09-16T07:20:05.662Z,998.93
2022-09-16T07:21:05.631Z,998.94
2022-09-16T07:22:05.596Z,998.93
2022-09-16T07:23:05.602Z,998.85
2022-09-16T07:24:05.577Z,998.89
2022-09-16T07:25:05.611Z,998.88
2022-09-16T07:26:05.574Z,998.95
2022-09-16T07:27:05.547Z,998.96
2022-09-16T07:28:05.548Z,998.94
2022-09-16T07:29:05.523Z,998.95
2022-09-16T07:30:08.934Z,998.99
2022-09-16T07:31:05.622Z,998.97
2022-09-16T07:32:05.484Z,998.95
2022-09-16T07:33:05.512Z,999.01
2022-09-16T07:34:05.488Z,998.96
2022-09-16T07:35:05.459Z,998.95
2022-09-16T07:36:05.465Z,998.89
2022-09-16T07:37:05.452Z,998.91
2022-09-16T07:38:05.416Z,998.95
2022-09-16T07:39:05.412Z,998.99
2022-09-16T07:40:05.457Z,998.96
2022-09-16T07:41:05.423Z,998.93
2022-09-16T07:42:06.353Z,998.90
2022-09-16T07:43:05.370Z,998.96
2022-09-16T07:44:05.344Z,999.05
2022-09-16T07:45:05.383Z,998.89
2022-09-16T07:46:05.400Z,998.95
2022-09-16T07:47:05.326Z,998.97
2022-09-16T07:48:05.298Z,998.92
2022-09-16T07:49:05.303Z,998.94
2022-09-16T07:50:05.323Z,998.92
2022-09-16T07:51:05.280Z,998.92
2022-09-16T07:52:05.263Z,998.95
2022-09-16T07:53:05.248Z,998.99
2022-09-16T07:54:05.242Z,999.00
2022-09-16T07:55:05.276Z,998.92
2022-09-16T07:56:05.233Z,998.87
2022-09-16T07:57:05.208Z,998.89
2022-09-16T07:58:05.188Z,999.06
2022-09-16T07:59:05.186Z,998.99
2022-09-16T08:00:05.164Z,999.01
2022-09-16T08:01:05.293Z,999.03
2022-09-16T08:02:05.328Z,999.04
2022-09-16T08:03:05.228Z,998.88
2022-09-16T08:04:05.118Z,999.00
2022-09-16T08:05:05.108Z,998.94
2022-09-16T08:06:05.138Z,998.93
2022-09-16T08:07:05.102Z,998.89
2022-09-16T08:08:05.095Z,998.93
2022-09-16T08:09:15.621Z,998.90
2022-09-16T08:10:06.171Z,998.92
2022-09-16T08:11:05.058Z,998.90
2022-09-16T08:12:05.034Z,998.87
2022-09-16T08:13:05.030Z,998.85
2022-09-16T08:14:05.018Z,998.88
2022-09-16T08:15:05.038Z,998.92
2022-09-16T08:16:04.996Z,998.89
2022-09-16T08:17:04.992Z,998.84
2022-09-16T08:18:04.969Z,998.86
2022-09-16T08:19:04.964Z,998.94
2022-09-16T08:20:05.007Z,998.75
2022-09-16T08:21:04.924Z,998.90
2022-09-16T08:22:04.949Z,998.89
2022-09-16T08:23:04.914Z,998.87
2022-09-16T08:24:04.918Z,998.88
2022-09-16T08:25:04.940Z,998.91
2022-09-16T08:26:04.881Z,998.84
2022-09-16T08:27:04.896Z,998.91
2022-09-16T08:28:04.856Z,998.98
2022-09-16T08:29:08.965Z,998.90
2022-09-16T08:30:05.893Z,998.92
2022-09-16T08:31:04.834Z,998.97
2022-09-16T08:32:04.873Z,999.03
2022-09-16T08:33:04.818Z,998.95
2022-09-16T08:34:04.808Z,999.00
2022-09-16T08:35:04.777Z,998.96
2022-09-16T08:36:04.797Z,998.89
2022-09-16T08:37:04.758Z,998.98
2022-09-16T08:38:04.743Z,998.91
2022-09-16T08:39:04.748Z,998.96
2022-09-16T08:40:04.827Z,998.99
2022-09-16T08:41:04.763Z,998.94
2022-09-16T08:42:04.696Z,998.96
2022-09-16T08:43:04.693Z,998.95
2022-09-16T08:44:04.695Z,998.94
2022-09-16T08:45:04.671Z,998.99
2022-09-16T08:46:04.747Z,998.96
2022-09-16T08:47:04.653Z,998.96
2022-09-16T08:48:04.622Z,998.91
2022-09-16T08:49:04.679Z,998.89
2022-09-16T08:50:04.608Z,998.86
2022-09-16T08:51:04.644Z,998.93
2022-09-16T08:52:04.588Z,998.95
2022-09-16T08:53:04.594Z,998.90
2022-09-16T08:54:04.563Z,998.97
2022-09-16T08:55:04.558Z,998.82
2022-09-16T08:56:04.579Z,998.92
2022-09-16T08:57:04.552Z,998.93
2022-09-16T08:58:04.523Z,998.94
2022-09-16T08:59:04.513Z,998.93
2022-09-16T09:00:04.494Z,998.96
2022-09-16T09:01:04.617Z,998.91
2022-09-16T09:02:09.064Z,998.92
2022-09-16T09:03:05.482Z,998.93
2022-09-16T09:04:04.458Z,998.84
2022-09-16T09:05:04.483Z,998.84
2022-09-16T09:06:04.467Z,998.96
2022-09-16T09:07:04.434Z,998.89
2022-09-16T09:08:04.422Z,998.92
2022-09-16T09:09:04.394Z,998.92
2022-09-16T09:10:07.148Z,998.93
2022-09-16T09:11:05.424Z,998.95
2022-09-16T09:12:04.364Z,998.88
2022-09-16T09:13:04.484Z,998.85
2022-09-16T09:14:04.344Z,998.99
2022-09-16T09:15:04.353Z,998.85
2022-09-16T09:16:04.422Z,998.79
2022-09-16T09:17:04.316Z,998.81
2022-09-16T09:18:04.298Z,998.84
2022-09-16T09:19:04.291Z,998.82
2022-09-16T09:20:04.269Z,998.82
2022-09-16T09:21:04.315Z,998.78
2022-09-16T09:22:04.259Z,998.76
2022-09-16T09:23:04.245Z,998.79
2022-09-16T09:24:04.233Z,998.72
2022-09-16T09:25:04.215Z,998.74
2022-09-16T09:26:04.242Z,998.76
2022-09-16T09:27:04.200Z,998.77
2022-09-16T09:28:04.189Z,998.68
2022-09-16T09:29:04.182Z,998.77
2022-09-16T09:30:04.175Z,998.79
2022-09-16T09:31:08.659Z,998.72
2022-09-16T09:32:05.219Z,998.76
2022-09-16T09:33:04.161Z,998.72
2022-09-16T09:34:04.146Z,998.78
2022-09-16T09:35:04.112Z,998.72
2022-09-16T09:36:04.137Z,998.72
2022-09-16T09:37:04.090Z,998.76
2022-09-16T09:38:04.073Z,998.73
2022-09-16T09:39:04.078Z,998.75
2022-09-16T09:40:04.083Z,998.75
2022-09-16T09:41:04.084Z,998.69
2022-09-16T09:42:04.030Z,998.72
2022-09-16T09:43:04.013Z,998.73
2022-09-16T09:44:04.005Z,998.76
2022-09-16T09:45:04.086Z,998.74
2022-09-16T09:46:04.123Z,998.70
2022-09-16T09:47:03.992Z,998.72
2022-09-16T09:48:03.965Z,998.71
2022-09-16T09:49:03.993Z,998.71
2022-09-16T09:50:03.946Z,998.67
2022-09-16T09:51:03.959Z,998.66
2022-09-16T09:52:03.915Z,998.64
2022-09-16T09:53:03.925Z,998.68
2022-09-16T09:54:03.895Z,998.65
2022-09-16T09:55:03.882Z,998.68
2022-09-16T09:56:03.907Z,998.74
2022-09-16T09:57:03.870Z,998.79
2022-09-16T09:58:03.850Z,998.70
2022-09-16T09:59:03.848Z,998.72
2022-09-16T10:00:03.832Z,998.80
2022-09-16T10:01:03.917Z,998.79
2022-09-16T10:02:03.893Z,998.84
2022-09-16T10:03:03.800Z,998.74
2022-09-16T10:04:03.784Z,998.76
2022-09-16T10:05:03.772Z,998.68
2022-09-16T10:06:03.799Z,998.75
2022-09-16T10:08:03.743Z,998.75
2022-09-16T10:09:03.727Z,998.66
2022-09-16T10:10:03.711Z,998.64
2022-09-16T10:11:03.749Z,998.64
2022-09-16T10:12:03.691Z,998.61
2022-09-16T10:13:03.682Z,998.57
2022-09-16T10:14:03.679Z,998.64
2022-09-16T10:15:03.669Z,998.60
2022-09-16T10:16:03.716Z,998.54
2022-09-16T10:17:03.642Z,998.55
2022-09-16T10:18:03.614Z,998.58
2022-09-16T10:19:03.609Z,998.61
2022-09-16T10:20:03.592Z,998.51
2022-09-16T10:21:03.635Z,998.51
2022-09-16T10:22:03.586Z,998.51
2022-09-16T10:23:03.581Z,998.43
2022-09-16T10:24:03.552Z,998.38
2022-09-16T10:25:03.552Z,998.47
2022-09-16T10:26:03.570Z,998.48
2022-09-16T10:27:03.520Z,998.43
2022-09-16T10:28:03.508Z,998.47
2022-09-16T10:29:03.503Z,998.44
2022-09-16T10:30:03.486Z,998.41
2022-09-16T10:31:03.560Z,998.43
2022-09-16T10:32:03.581Z,998.45
2022-09-16T10:33:03.465Z,998.46
2022-09-16T10:34:03.434Z,998.45
2022-09-16T10:35:03.461Z,998.47
2022-09-16T10:36:03.457Z,998.47
2022-09-16T10:37:03.410Z,998.48
2022-09-16T10:38:03.404Z,998.48
2022-09-16T10:39:04.764Z,998.51
2022-09-16T10:40:03.464Z,998.47
2022-09-16T10:41:03.408Z,998.42
2022-09-16T10:42:03.359Z,998.48
2022-09-16T10:43:03.358Z,998.48
2022-09-16T10:44:03.339Z,998.50
2022-09-16T10:45:03.320Z,998.58
2022-09-16T10:46:03.385Z,998.55
2022-09-16T10:47:03.318Z,998.62
2022-09-16T10:48:06.453Z,998.60
2022-09-16T10:49:03.281Z,998.62
2022-09-16T10:50:03.250Z,998.64
2022-09-16T10:51:03.279Z,998.63
2022-09-16T10:52:03.227Z,998.55
2022-09-16T10:53:03.222Z,998.62
2022-09-16T10:54:03.219Z,998.56
2022-09-16T10:55:03.218Z,998.56
2022-09-16T10:56:03.235Z,998.49
2022-09-16T10:57:03.190Z,998.57
2022-09-16T10:58:03.182Z,998.53
2022-09-16T10:59:03.175Z,998.54
2022-09-16T11:00:03.144Z,998.52
2022-09-16T11:01:03.261Z,998.58
2022-09-16T11:02:03.400Z,998.56
2022-09-16T11:03:03.119Z,998.53
2022-09-16T11:04:04.415Z,998.52
2022-09-16T11:05:03.077Z,998.51
2022-09-16T11:06:03.130Z,998.49
2022-09-16T11:07:03.075Z,998.48
2022-09-16T11:08:03.075Z,998.52
2022-09-16T11:09:03.046Z,998.59
2022-09-16T11:10:03.093Z,998.50
2022-09-16T11:11:03.061Z,998.46
2022-09-16T11:12:04.504Z,998.43
2022-09-16T11:13:02.999Z,998.52
2022-09-16T11:14:03.002Z,998.54
2022-09-16T11:15:02.976Z,998.54
2022-09-16T11:16:03.060Z,998.47
2022-09-16T11:17:02.951Z,998.50
2022-09-16T11:18:02.959Z,998.57
2022-09-16T11:19:02.928Z,998.51
2022-09-16T11:20:02.936Z,998.48
2022-09-16T11:21:02.956Z,998.53
2022-09-16T11:22:02.943Z,998.57
2022-09-16T11:23:02.913Z,998.54
2022-09-16T11:24:02.885Z,998.55
2022-09-16T11:25:02.861Z,998.48
2022-09-16T11:26:02.893Z,998.51
2022-09-16T11:27:02.850Z,998.52
2022-09-16T11:28:02.843Z,998.51
2022-09-16T11:29:02.829Z,998.52
2022-09-16T11:30:02.818Z,998.43
2022-09-16T11:31:02.897Z,998.48
2022-09-16T11:32:02.805Z,998.55
2022-09-16T11:33:03.563Z,998.42
2022-09-16T11:34:02.984Z,998.33
2022-09-16T11:35:02.844Z,998.36
2022-09-16T11:36:02.796Z,998.47
2022-09-16T11:37:02.737Z,998.34
2022-09-16T11:38:02.731Z,998.34
2022-09-16T11:39:02.723Z,998.32
2022-09-16T11:40:02.820Z,998.32
2022-09-16T11:41:02.740Z,998.44
2022-09-16T11:42:02.681Z,998.42
2022-09-16T11:43:02.678Z,998.38
2022-09-16T11:44:02.668Z,998.37
2022-09-16T11:45:02.659Z,998.30
2022-09-16T11:46:02.670Z,998.31
2022-09-16T11:47:02.630Z,998.18
2022-09-16T11:48:02.632Z,998.15
2022-09-16T11:49:02.604Z,998.16
2022-09-16T11:50:02.613Z,998.20
2022-09-16T11:51:02.622Z,998.18
2022-09-16T11:52:02.589Z,998.08
2022-09-16T11:53:05.128Z,998.08
2022-09-16T11:54:02.729Z,998.23
2022-09-16T11:55:02.536Z,998.12
2022-09-16T11:56:02.576Z,998.05
2022-09-16T11:57:02.501Z,998.01
2022-09-16T11:58:02.496Z,998.00
2022-09-16T11:59:02.476Z,998.06
2022-09-16T12:00:02.481Z,998.08
2022-09-16T12:01:02.506Z,998.14
2022-09-16T12:02:02.541Z,998.04
2022-09-16T12:03:02.478Z,998.00
2022-09-16T12:04:02.436Z,997.96
2022-09-16T12:05:02.433Z,998.01
2022-09-16T12:06:02.468Z,998.09
2022-09-16T12:07:02.407Z,997.95
2022-09-16T12:08:02.424Z,997.98
2022-09-16T12:09:03.728Z,997.92
2022-09-16T12:10:02.379Z,997.95
2022-09-16T12:11:02.381Z,997.84
2022-09-16T12:12:02.356Z,997.93
2022-09-16T12:13:02.330Z,997.93
2022-09-16T12:14:05.355Z,997.88
2022-09-16T12:15:05.698Z,997.90
2022-09-16T12:16:02.343Z,997.85
2022-09-16T12:17:02.291Z,997.86
2022-09-16T12:18:02.282Z,997.82
2022-09-16T12:19:02.274Z,997.81
2022-09-16T12:20:02.268Z,997.79
2022-09-16T12:21:02.286Z,997.90
2022-09-16T12:22:02.246Z,997.88
2022-09-16T12:23:02.220Z,997.85
2022-09-16T12:24:02.209Z,997.92
2022-09-16T12:25:02.203Z,997.84
2022-09-16T12:26:02.225Z,997.84
2022-09-16T12:27:02.200Z,997.88
2022-09-16T12:28:02.222Z,997.86
2022-09-16T12:29:02.155Z,997.79