createdAt,value
2023-01-06T00:00:10.610Z,4.00
2023-01-06T00:02:59.751Z,3.10
2023-01-06T00:05:30.273Z,4.70
2023-01-06T00:08:00.429Z,4.20
2023-01-06T00:10:29.210Z,4.80
2023-01-06T00:12:58.294Z,5.00
2023-01-06T00:15:27.127Z,4.90
2023-01-06T00:17:56.500Z,3.90
2023-01-06T00:20:25.445Z,3.90
2023-01-06T00:22:54.922Z,4.20
2023-01-06T00:25:25.243Z,3.80
2023-01-06T00:27:56.191Z,4.20
2023-01-06T00:30:25.589Z,3.50
2023-01-06T00:32:54.112Z,4.30
2023-01-06T00:35:23.089Z,4.80
2023-01-06T00:37:51.955Z,4.40
2023-01-06T00:40:20.104Z,4.10
2023-01-06T00:42:49.019Z,4.90
2023-01-06T00:45:18.499Z,4.20
2023-01-06T00:47:47.726Z,4.70
2023-01-06T00:50:16.680Z,4.40
2023-01-06T00:52:48.614Z,4.40
2023-01-06T00:55:17.978Z,4.60
2023-01-06T00:57:47.890Z,4.60
2023-01-06T01:00:17.052Z,4.00
2023-01-06T04:02:43.969Z,0.80
2023-01-06T04:05:20.922Z,0.70
2023-01-06T04:07:50.369Z,0.60
2023-01-06T04:10:21.912Z,0.40
2023-01-06T04:12:53.403Z,0.50
2023-01-06T04:15:29.821Z,0.90
2023-01-06T04:18:01.119Z,1.10
2023-01-06T04:20:32.985Z,1.10
2023-01-06T04:23:15.818Z,1.10
2023-01-06T04:25:45.425Z,1.50
2023-01-06T04:28:22.148Z,1.60
2023-01-06T04:30:52.445Z,1.10
2023-01-06T04:33:21.911Z,1.50
2023-01-06T04:35:51.698Z,1.30
2023-01-06T04:38:21.976Z,1.40
2023-01-06T04:40:50.965Z,0.90
2023-01-06T04:43:20.189Z,1.20
2023-01-06T04:45:49.464Z,1.00
2023-01-06T04:48:18.494Z,1.60
2023-01-06T04:50:47.521Z,1.00
2023-01-06T04:53:16.714Z,1.00
2023-01-06T04:55:45.699Z,0.90
2023-01-06T04:58:18.089Z,0.60
2023-01-06T05:00:47.392Z,0.60
2023-01-06T05:03:16.462Z,0.80
2023-01-06T05:05:45.883Z,0.60
2023-01-06T05:08:14.987Z,1.10
2023-01-06T05:10:44.035Z,1.00
2023-01-06T05:13:13.106Z,1.00
2023-01-06T05:15:42.090Z,1.30
2023-01-06T05:18:11.329Z,1.00
2023-01-06T05:20:40.234Z,1.40
2023-01-06T05:23:09.355Z,0.90
2023-01-06T05:25:38.187Z,1.10
2023-01-06T05:28:07.239Z,0.90
2023-01-06T05:30:35.955Z,1.20
2023-01-06T05:33:04.753Z,0.50
2023-01-06T05:35:33.743Z,0.80
2023-01-06T05:38:03.096Z,1.00
2023-01-06T05:40:31.696Z,0.50
2023-01-06T05:43:00.622Z,1.20
2023-01-06T05:45:29.956Z,1.50
2023-01-06T05:47:58.217Z,1.10
2023-01-06T05:50:26.860Z,1.10
2023-01-06T05:52:56.032Z,1.00
2023-01-06T05:55:24.915Z,1.30
2023-01-06T05:57:53.910Z,1.80
2023-01-06T06:00:22.821Z,1.70
2023-01-06T06:02:50.917Z,1.80
2023-01-06T06:05:20.276Z,1.80
2023-01-06T06:07:58.047Z,2.00
2023-01-06T06:10:27.179Z,1.80
2023-01-06T06:12:56.025Z,1.80
2023-01-06T06:15:25.079Z,1.20
2023-01-06T06:17:54.176Z,1.80
2023-01-06T06:20:23.678Z,1.60
2023-01-06T06:22:52.905Z,1.30
2023-01-06T06:25:21.080Z,1.40
2023-01-06T06:27:50.028Z,2.10
2023-01-06T06:30:19.055Z,1.40
2023-01-06T06:32:48.492Z,1.80
2023-01-06T06:35:18.113Z,1.90
2023-01-06T06:37:47.001Z,1.60
2023-01-06T06:40:16.211Z,1.60
2023-01-06T06:42:51.095Z,1.40
2023-01-06T06:45:20.213Z,1.30
2023-01-06T06:47:49.245Z,1.50
2023-01-06T06:50:18.327Z,1.50
2023-01-06T06:52:47.228Z,2.30
2023-01-06T06:55:16.203Z,1.90
2023-01-06T06:57:45.305Z,1.40
2023-01-06T07:00:15.003Z,2.50
2023-01-06T07:02:44.858Z,2.00
2023-01-06T07:05:14.142Z,3.30
2023-01-06T07:07:43.562Z,98.90
2023-01-06T07:10:15.133Z,10.00
2023-01-06T07:12:44.162Z,10.10
2023-01-06T07:15:13.176Z,8.70
2023-01-06T07:17:42.482Z,3.20
2023-01-06T07:20:11.160Z,3.00
2023-01-06T07:22:41.339Z,6.90
2023-01-06T07:25:10.759Z,4.00
2023-01-06T07:27:39.926Z,4.60
2023-01-06T07:30:09.135Z,3.30
2023-01-06T07:32:37.872Z,3.10
2023-01-06T07:35:07.695Z,2.20
2023-01-06T07:37:36.477Z,1.60
2023-01-06T07:40:06.022Z,2.50
2023-01-06T07:42:36.756Z,4.40
2023-01-06T07:45:05.691Z,2.10
2023-01-06T07:47:34.292Z,3.30
2023-01-06T07:50:03.664Z,2.60
2023-01-06T07:52:32.529Z,1.90
2023-01-06T07:55:01.340Z,2.40
2023-01-06T07:57:30.723Z,1.50
2023-01-06T07:59:59.249Z,2.10
2023-01-06T08:02:27.687Z,3.20
2023-01-06T08:04:56.053Z,3.50
2023-01-06T08:07:24.378Z,2.90
2023-01-06T08:09:52.818Z,2.80
2023-01-06T08:12:20.873Z,2.80
2023-01-06T08:14:49.467Z,2.60
2023-01-06T08:17:17.868Z,1.60
2023-01-06T08:19:46.094Z,9.10
2023-01-06T08:22:15.243Z,2.40
2023-01-06T08:24:43.844Z,3.60
2023-01-06T08:27:12.149Z,2.40
2023-01-06T08:29:40.687Z,2.80
2023-01-06T08:32:11.085Z,3.30
2023-01-06T08:34:40.364Z,2.60
2023-01-06T08:37:08.668Z,2.90
2023-01-06T08:39:37.114Z,2.70
2023-01-06T08:42:05.736Z,2.70
2023-01-06T08:44:34.727Z,2.90
2023-01-06T08:47:03.086Z,4.20
2023-01-06T08:49:32.015Z,2.80
2023-01-06T08:52:01.041Z,2.80
2023-01-06T08:54:31.112Z,2.60
2023-01-06T08:56:59.420Z,2.20
2023-01-06T08:59:28.490Z,4.10
2023-01-06T09:01:57.939Z,14.00
2023-01-06T09:04:26.325Z,4.80
2023-01-06T09:06:56.823Z,3.90
2023-01-06T09:09:26.819Z,2.90
2023-01-06T09:11:55.830Z,3.60
2023-01-06T09:14:25.517Z,3.10
2023-01-06T09:16:54.923Z,2.90
2023-01-06T09:19:24.066Z,4.20
2023-01-06T09:21:52.826Z,6.50
2023-01-06T09:24:21.371Z,5.40
2023-01-06T09:26:50.796Z,5.30
2023-01-06T09:29:20.592Z,13.00
2023-01-06T09:31:49.602Z,6.00
2023-01-06T09:34:18.720Z,4.70
2023-01-06T09:36:47.057Z,8.70
2023-01-06T09:39:15.418Z,18.00
2023-01-06T09:41:59.123Z,18.40
2023-01-06T09:44:56.632Z,15.70
2023-01-06T09:47:38.094Z,8.20
2023-01-06T09:50:21.981Z,4.50
2023-01-06T09:55:37.510Z,6.00
2023-01-06T09:58:16.876Z,6.10
2023-01-06T10:00:53.259Z,6.40
2023-01-06T10:03:27.261Z,5.50
2023-01-06T10:05:55.301Z,4.60
2023-01-06T10:08:51.302Z,5.40
2023-01-06T10:11:28.804Z,3.80
2023-01-06T10:14:16.557Z,8.80
2023-01-06T10:16:51.667Z,18.80
2023-01-06T10:19:31.801Z,12.40
2023-01-06T10:22:14.498Z,18.60
2023-01-06T10:25:02.886Z,10.70
2023-01-06T10:27:41.948Z,9.50
2023-01-06T10:30:30.557Z,13.50
2023-01-06T10:33:00.391Z,11.70
2023-01-06T10:35:30.154Z,12.30
2023-01-06T10:38:04.001Z,10.30
2023-01-06T10:40:33.942Z,15.60
2023-01-06T10:43:10.796Z,16.90
2023-01-06T10:45:45.671Z,16.20
2023-01-06T10:48:21.883Z,20.80
2023-01-06T10:50:51.292Z,12.00
2023-01-06T10:53:20.337Z,14.80
2023-01-06T10:55:52.621Z,16.90
2023-01-06T10:58:36.006Z,23.30
2023-01-06T11:01:18.440Z,23.50
2023-01-06T11:04:04.232Z,19.50
2023-01-06T11:06:32.809Z,16.20
2023-01-06T11:09:08.343Z,10.80
2023-01-06T11:11:48.798Z,13.00
2023-01-06T11:14:21.279Z,20.30
2023-01-06T11:16:58.220Z,17.00
2023-01-06T11:19:37.497Z,15.10
2023-01-06T11:22:58.031Z,16.50
2023-01-06T11:25:32.688Z,15.60
2023-01-06T11:28:21.789Z,19.30
2023-01-06T11:30:53.720Z,12.10
2023-01-06T11:33:25.383Z,10.20
2023-01-06T11:35:55.860Z,10.70
2023-01-06T11:38:25.271Z,10.10
2023-01-06T11:40:55.141Z,10.60
2023-01-06T11:43:33.775Z,10.80
2023-01-06T11:46:08.309Z,7.60
2023-01-06T11:48:57.263Z,6.10
2023-01-06T11:51:42.127Z,7.20
2023-01-06T11:54:26.786Z,8.30
2023-01-06T11:57:19.056Z,9.10
2023-01-06T12:00:17.696Z,13.90
2023-01-06T12:03:08.817Z,9.20
2023-01-06T12:05:52.331Z,8.30
2023-01-06T12:08:25.695Z,7.90
2023-01-06T12:11:03.802Z,15.90
2023-01-06T12:13:44.309Z,10.40
2023-01-06T12:16:24.427Z,11.00
2023-01-06T12:18:53.920Z,6.30
2023-01-06T12:21:31.243Z,5.90
2023-01-06T12:24:05.035Z,8.50
2023-01-06T12:26:36.371Z,6.60
2023-01-06T12:29:06.731Z,5.60
2023-01-06T12:32:00.570Z,6.10
2023-01-06T12:34:37.792Z,5.70
2023-01-06T12:37:32.073Z,6.60
2023-01-06T12:40:25.830Z,6.10
2023-01-06T12:43:17.945Z,5.50
2023-01-06T12:46:06.548Z,5.40
2023-01-06T12:48:44.940Z,5.40
2023-01-06T12:51:35.331Z,6.50
2023-01-06T12:54:08.934Z,6.10
2023-01-06T12:59:26.850Z,5.40
2023-01-06T13:02:17.607Z,6.50
2023-01-06T13:05:05.980Z,6.70
2023-01-06T13:07:48.484Z,6.70
2023-01-06T13:10:37.969Z,5.50
2023-01-06T13:13:41.938Z,5.70
2023-01-06T13:16:27.525Z,8.50
2023-01-06T13:19:04.298Z,9.80
2023-01-06T13:21:34.290Z,8.90
2023-01-06T13:24:22.432Z,7.00
2023-01-06T13:27:27.699Z,7.90
2023-01-06T13:30:19.923Z,7.60
2023-01-06T13:33:04.840Z,7.90
2023-01-06T13:36:12.958Z,9.70
2023-01-06T13:39:04.459Z,7.40
2023-01-06T13:41:38.493Z,10.30
2023-01-06T13:44:16.625Z,18.90
2023-01-06T13:46:47.766Z,13.20
2023-01-06T13:49:17.022Z,17.80
2023-01-06T13:51:48.085Z,16.40
2023-01-06T13:54:41.614Z,17.70
2023-01-06T13:57:22.047Z,15.50
2023-01-06T13:59:53.131Z,15.30
2023-01-06T14:02:40.597Z,13.40
2023-01-06T14:05:23.675Z,13.30
2023-01-06T14:08:01.545Z,16.00
2023-01-06T14:10:41.272Z,13.00
2023-01-06T14:13:27.406Z,15.20
2023-01-06T14:16:22.999Z,11.70
2023-01-06T14:19:04.471Z,11.70
2023-01-06T14:21:33.510Z,12.30
2023-01-06T14:24:08.516Z,13.50
2023-01-06T14:26:48.989Z,14.20
2023-01-06T14:29:36.932Z,14.50
2023-01-06T14:32:12.006Z,14.10
2023-01-06T14:34:52.546Z,13.30
2023-01-06T14:37:29.676Z,12.20
2023-01-06T14:40:04.265Z,12.70
2023-01-06T14:42:42.749Z,11.70
2023-01-06T14:45:30.057Z,11.00
2023-01-06T14:48:06.403Z,11.70
2023-01-06T14:50:46.975Z,15.50
2023-01-06T14:53:38.286Z,11.00
2023-01-06T14:56:07.423Z,12.60
2023-01-06T14:58:37.178Z,10.90
2023-01-06T15:01:25.453Z,11.20
2023-01-06T15:03:59.771Z,10.10
2023-01-06T15:06:30.321Z,8.40
2023-01-06T15:09:32.049Z,8.60
2023-01-06T15:12:00.558Z,9.80
2023-01-06T15:14:32.501Z,8.70
2023-01-06T15:17:04.241Z,9.80
2023-01-06T15:19:34.867Z,9.90
2023-01-06T15:22:08.661Z,10.20
2023-01-06T15:24:43.125Z,9.30
2023-01-06T15:27:17.408Z,11.70
2023-01-06T15:29:55.523Z,10.10
2023-01-06T15:32:27.444Z,9.50
2023-01-06T15:34:59.938Z,9.50
2023-01-06T15:37:35.205Z,9.20
2023-01-06T15:40:08.213Z,9.90
2023-01-06T15:42:37.992Z,9.90
2023-01-06T15:45:08.029Z,11.20
2023-01-06T15:47:43.394Z,9.40
2023-01-06T15:50:25.240Z,10.80
2023-01-06T15:52:58.739Z,10.10
2023-01-06T15:58:27.851Z,10.00
2023-01-06T16:01:01.484Z,10.10
2023-01-06T16:03:32.917Z,10.30
2023-01-06T16:06:11.746Z,9.00
2023-01-06T16:08:43.846Z,10.70
2023-01-06T16:11:38.272Z,15.40
2023-01-06T16:14:36.412Z,11.00
2023-01-06T16:17:33.475Z,9.80
2023-01-06T16:20:21.175Z,12.00
2023-01-06T16:22:55.248Z,8.90
2023-01-06T16:25:42.556Z,12.50
2023-01-06T16:28:20.380Z,8.80
2023-01-06T16:31:07.353Z,9.20
2023-01-06T16:33:46.116Z,9.90
2023-01-06T16:36:18.461Z,11.40
2023-01-06T16:38:47.956Z,9.40
2023-01-06T16:41:20.058Z,10.70
2023-01-06T16:43:48.653Z,10.00
2023-01-06T16:46:25.240Z,12.40
2023-01-06T16:49:05.882Z,13.90
2023-01-06T16:51:34.306Z,11.00
2023-01-06T16:54:10.849Z,9.50
2023-01-06T16:56:40.060Z,10.10
2023-01-06T16:59:17.464Z,13.10
2023-01-06T17:01:47.784Z,10.40
2023-01-06T17:04:16.338Z,11.10
2023-01-06T17:06:45.817Z,12.40
2023-01-06T17:09:21.168Z,11.70
2023-01-06T17:11:52.974Z,13.50
2023-01-06T17:14:23.066Z,11.80
2023-01-06T17:16:51.524Z,11.50
2023-01-06T17:19:34.348Z,10.20
2023-01-06T17:22:26.041Z,8.50
2023-01-06T17:24:59.925Z,11.40
2023-01-06T17:27:30.712Z,12.00
2023-01-06T17:30:02.748Z,12.10
2023-01-06T17:32:40.238Z,13.80
2023-01-06T17:35:29.986Z,14.50
2023-01-06T17:38:00.811Z,18.70
2023-01-06T17:40:38.722Z,15.90
2023-01-06T17:43:22.850Z,15.50
2023-01-06T17:45:51.415Z,15.10
2023-01-06T17:48:19.764Z,13.80
2023-01-06T17:50:51.175Z,16.00
2023-01-06T17:53:46.409Z,15.60
2023-01-06T17:56:14.561Z,15.60
2023-01-06T17:58:44.940Z,13.70
2023-01-06T18:01:20.020Z,14.60
2023-01-06T18:03:49.194Z,15.40
2023-01-06T18:06:32.641Z,15.90
2023-01-06T18:09:10.219Z,15.80
2023-01-06T18:11:46.579Z,15.70
2023-01-06T18:14:39.073Z,15.40
2023-01-06T18:17:22.421Z,16.00
2023-01-06T18:19:51.581Z,18.90
2023-01-06T18:22:22.525Z,16.40
2023-01-06T18:24:53.306Z,15.30
2023-01-06T18:27:33.557Z,18.80
2023-01-06T18:30:23.079Z,18.50
2023-01-06T18:32:52.151Z,19.00
2023-01-06T18:35:25.047Z,16.20
2023-01-06T18:37:53.941Z,22.60
2023-01-06T18:40:24.800Z,20.60
2023-01-06T18:42:54.756Z,18.50
2023-01-06T18:45:26.724Z,23.40
2023-01-06T18:48:02.799Z,21.20
2023-01-06T18:50:38.278Z,21.00
2023-01-06T18:53:09.455Z,24.60
2023-01-06T18:55:40.321Z,28.30
2023-01-06T18:58:15.025Z,58.20
2023-01-06T19:00:51.693Z,22.70
2023-01-06T19:03:26.752Z,19.80
2023-01-06T19:06:08.643Z,22.60
2023-01-06T19:08:40.003Z,29.60
2023-01-06T19:11:21.838Z,34.00
2023-01-06T19:13:52.912Z,54.50
2023-01-06T19:16:29.443Z,25.40
2023-01-06T19:19:29.162Z,60.20
2023-01-06T19:22:24.037Z,35.70
2023-01-06T19:25:03.953Z,56.80
2023-01-06T19:27:45.784Z,180.90
2023-01-06T19:30:13.924Z,45.90
2023-01-06T19:32:42.233Z,34.90
2023-01-06T19:35:21.164Z,54.20
2023-01-06T19:37:55.533Z,163.70
2023-01-06T19:40:29.232Z,96.90
2023-01-06T19:43:25.834Z,84.50
2023-01-06T19:45:54.056Z,51.50
2023-01-06T19:48:30.889Z,116.30
2023-01-06T19:51:12.782Z,41.20
2023-01-06T19:53:45.001Z,33.60
2023-01-06T19:56:23.531Z,53.00
2023-01-06T19:58:54.464Z,245.70
2023-01-06T20:01:23.221Z,90.20
2023-01-06T20:03:54.169Z,145.80
2023-01-06T20:06:24.263Z,65.30
2023-01-06T20:08:53.992Z,32.70
2023-01-06T20:11:23.467Z,32.70
2023-01-06T20:13:52.278Z,31.30
2023-01-06T20:16:20.568Z,65.80
2023-01-06T20:18:50.747Z,188.40
2023-01-06T20:21:20.301Z,88.10
2023-01-06T20:23:48.531Z,56.60
2023-01-06T20:26:16.651Z,116.40
2023-01-06T20:28:44.935Z,101.60
2023-01-06T20:31:13.402Z,60.40
2023-01-06T20:33:41.589Z,94.70
2023-01-06T20:36:09.736Z,63.70
2023-01-06T20:38:37.816Z,48.50
2023-01-06T20:41:06.923Z,37.40
2023-01-06T20:43:35.724Z,204.30
2023-01-06T20:46:04.392Z,59.70
2023-01-06T20:48:33.150Z,40.80
2023-01-06T20:51:01.712Z,33.10
2023-01-06T20:53:30.050Z,22.30
2023-01-06T20:55:58.423Z,39.60
2023-01-06T20:58:27.878Z,48.20
2023-01-06T21:00:56.352Z,37.70
2023-01-06T21:03:24.957Z,19.50
2023-01-06T21:05:54.265Z,22.40
2023-01-06T21:08:23.060Z,17.90
2023-01-06T21:10:51.564Z,32.20
2023-01-06T21:13:23.930Z,43.30
2023-01-06T21:15:53.343Z,27.30
2023-01-06T21:18:21.776Z,28.90
2023-01-06T21:20:50.665Z,18.40
2023-01-06T21:23:19.232Z,18.00
2023-01-06T21:25:48.118Z,26.70
2023-01-06T21:28:16.566Z,22.40
2023-01-06T21:30:45.455Z,32.20
2023-01-06T21:33:15.408Z,20.90
2023-01-06T21:35:46.987Z,51.40
2023-01-06T21:38:15.608Z,42.90
2023-01-06T21:40:46.626Z,32.50
2023-01-06T21:43:14.926Z,23.20
2023-01-06T21:45:45.128Z,21.90
2023-01-06T21:48:15.146Z,21.80
2023-01-06T21:50:46.299Z,24.30
2023-01-06T21:53:15.166Z,128.60
2023-01-06T21:55:44.317Z,101.90
2023-01-06T21:58:13.187Z,71.20
2023-01-06T22:00:41.771Z,61.30
2023-01-06T22:03:10.298Z,70.60
2023-01-06T22:05:39.226Z,58.00
2023-01-06T22:08:08.694Z,36.50
2023-01-06T22:10:42.317Z,53.30
2023-01-06T22:13:22.163Z,53.90
2023-01-06T22:15:52.499Z,56.00
2023-01-06T22:18:23.663Z,28.30
2023-01-06T22:20:53.867Z,30.70
2023-01-06T22:23:24.892Z,26.70
2023-01-06T22:25:53.894Z,26.30
2023-01-06T22:28:24.344Z,24.60
2023-01-06T22:30:55.715Z,22.30
2023-01-06T22:33:25.542Z,25.20
2023-01-06T22:35:58.816Z,41.40
2023-01-06T22:38:28.256Z,21.10
2023-01-06T22:40:57.244Z,35.60
2023-01-06T22:43:25.907Z,26.40
2023-01-06T22:45:58.163Z,63.70
2023-01-06T22:48:26.749Z,125.30
2023-01-06T22:51:01.060Z,87.80
2023-01-06T22:53:31.663Z,59.50
2023-01-06T22:56:10.311Z,45.20
2023-01-06T22:58:40.288Z,47.70
2023-01-06T23:01:10.086Z,138.20
2023-01-06T23:03:39.574Z,128.10
2023-01-06T23:06:11.834Z,61.10
2023-01-06T23:08:58.478Z,53.80
2023-01-06T23:11:31.948Z,40.60
2023-01-06T23:14:01.454Z,35.80
2023-01-06T23:16:31.505Z,36.90
2023-01-06T23:19:00.370Z,41.30
2023-01-06T23:21:31.938Z,52.20
2023-01-06T23:24:00.853Z,48.50
2023-01-06T23:26:34.299Z,38.40
2023-01-06T23:29:03.124Z,35.50
2023-01-06T23:31:35.696Z,32.80
2023-01-06T23:34:09.160Z,31.50
2023-01-06T23:36:38.988Z,32.50
2023-01-06T23:39:09.540Z,31.70
2023-01-06T23:41:39.379Z,49.50
2023-01-06T23:44:08.151Z,48.50
2023-01-06T23:46:39.652Z,43.70
2023-01-06T23:49:12.178Z,31.60
2023-01-06T23:51:41.447Z,30.80
2023-01-06T23:54:12.682Z,32.20
2023-01-06T23:56:41.821Z,29.40
2023-01-06T23:59:12.678Z,25.20
