createdAt,value
2019-06-26T00:02:20.281Z,83.33
2019-06-26T00:04:47.657Z,83.59
2019-06-26T00:07:15.002Z,83.03
2019-06-26T00:09:42.399Z,83.25
2019-06-26T00:12:09.840Z,82.34
2019-06-26T00:14:38.822Z,83.91
2019-06-26T00:17:06.512Z,84.82
2019-06-26T00:19:33.924Z,84.94
2019-06-26T00:22:01.303Z,85.25
2019-06-26T00:24:28.700Z,85.96
2019-06-26T00:26:56.087Z,85.38
2019-06-26T00:29:23.508Z,85.13
2019-06-26T00:31:51.111Z,85.68
2019-06-26T00:34:18.486Z,85.57
2019-06-26T00:36:45.897Z,85.51
2019-06-26T00:39:13.285Z,84.70
2019-06-26T00:41:40.655Z,84.11
2019-06-26T00:44:08.023Z,83.39
2019-06-26T00:46:35.532Z,82.39
2019-06-26T00:49:03.136Z,81.45
2019-06-26T00:51:30.531Z,81.86
2019-06-26T00:53:58.043Z,81.36
2019-06-26T00:56:25.399Z,81.54
2019-06-26T00:58:52.826Z,81.22
2019-06-26T01:01:20.224Z,81.00
2019-06-26T01:03:49.954Z,81.27
2019-06-26T01:06:35.761Z,81.04
2019-06-26T01:09:04.466Z,82.01
2019-06-26T01:11:31.844Z,82.28
2019-06-26T01:13:59.254Z,82.10
2019-06-26T01:16:26.665Z,81.45
2019-06-26T01:18:53.999Z,79.98
2019-06-26T01:21:21.563Z,79.85
2019-06-26T01:23:48.929Z,79.59
2019-06-26T01:26:16.282Z,80.42
2019-06-26T01:28:43.691Z,82.21
2019-06-26T01:31:11.148Z,81.99
2019-06-26T01:33:38.494Z,82.19
2019-06-26T01:36:05.880Z,82.24
2019-06-26T01:38:33.293Z,81.63
2019-06-26T01:41:00.686Z,82.80
2019-06-26T01:43:28.079Z,83.32
2019-06-26T01:45:56.148Z,83.24
2019-06-26T01:48:23.545Z,81.78
2019-06-26T01:50:50.903Z,81.93
2019-06-26T01:53:18.302Z,83.22
2019-06-26T01:55:46.010Z,84.36
2019-06-26T01:58:13.446Z,82.51
2019-06-26T02:00:40.796Z,82.59
2019-06-26T02:03:08.174Z,82.87
2019-06-26T02:05:35.686Z,83.83
2019-06-26T02:08:03.079Z,83.95
2019-06-26T02:10:30.445Z,83.66
2019-06-26T02:12:57.835Z,83.60
2019-06-26T02:15:25.234Z,83.64
2019-06-26T02:17:52.638Z,83.78
2019-06-26T02:20:20.076Z,83.56
2019-06-26T02:22:49.673Z,83.63
2019-06-26T02:25:16.849Z,82.33
2019-06-26T02:27:44.366Z,82.84
2019-06-26T02:30:12.105Z,82.75
2019-06-26T02:32:39.491Z,82.90
2019-06-26T02:35:09.974Z,82.96
2019-06-26T02:37:37.005Z,82.60
2019-06-26T02:40:05.173Z,83.57
2019-06-26T02:42:32.563Z,84.10
2019-06-26T02:44:59.915Z,83.61
2019-06-26T02:47:27.333Z,83.40
2019-06-26T02:49:54.861Z,83.68
2019-06-26T02:52:22.281Z,82.51
2019-06-26T02:54:50.105Z,82.95
2019-06-26T02:57:17.797Z,82.37
2019-06-26T02:59:45.191Z,81.75
2019-06-26T03:02:12.656Z,80.13
2019-06-26T03:04:40.041Z,80.88
2019-06-26T03:07:07.535Z,81.13
2019-06-26T03:09:34.895Z,82.68
2019-06-26T03:12:02.268Z,82.95
2019-06-26T03:14:29.694Z,82.36
2019-06-26T03:16:57.074Z,81.40
2019-06-26T03:19:24.469Z,81.61
2019-06-26T03:21:51.955Z,81.89
2019-06-26T03:24:19.356Z,81.67
2019-06-26T03:26:46.750Z,81.72
2019-06-26T03:29:14.129Z,82.32
2019-06-26T03:31:41.527Z,82.15
2019-06-26T03:34:08.915Z,81.58
2019-06-26T03:36:36.264Z,80.73
2019-06-26T03:39:05.426Z,79.97
2019-06-26T03:41:32.932Z,79.14
2019-06-26T03:44:00.277Z,78.18
2019-06-26T03:46:27.730Z,78.09
2019-06-26T03:48:55.145Z,76.76
2019-06-26T03:51:22.496Z,75.83
2019-06-26T03:53:49.916Z,75.66
2019-06-26T03:56:17.292Z,75.66
2019-06-26T03:58:44.737Z,75.66
2019-06-26T04:01:12.165Z,74.91
2019-06-26T04:03:39.585Z,75.28
2019-06-26T04:06:06.955Z,74.05
2019-06-26T04:08:34.335Z,74.17
2019-06-26T04:11:01.718Z,74.06
2019-06-26T04:13:29.078Z,74.78
2019-06-26T04:15:56.496Z,75.72
2019-06-26T04:18:23.893Z,75.46
2019-06-26T04:20:51.404Z,73.89
2019-06-26T04:23:18.857Z,74.30
2019-06-26T04:25:46.261Z,74.85
2019-06-26T04:28:13.672Z,74.73
2019-06-26T04:30:41.207Z,75.54
2019-06-26T04:33:08.651Z,75.66
2019-06-26T04:35:36.103Z,75.75
2019-06-26T04:38:03.783Z,75.18
2019-06-26T04:40:31.134Z,74.08
2019-06-26T04:42:58.534Z,71.99
2019-06-26T04:45:25.884Z,68.81
2019-06-26T04:47:53.406Z,68.70
2019-06-26T04:50:21.126Z,69.17
2019-06-26T04:52:48.484Z,69.82
2019-06-26T04:55:15.996Z,67.37
2019-06-26T04:57:43.426Z,68.01
2019-06-26T05:00:11.471Z,67.15
2019-06-26T05:02:38.953Z,67.43
2019-06-26T05:05:08.165Z,67.93
2019-06-26T05:07:35.562Z,68.30
2019-06-26T05:10:03.311Z,68.40
2019-06-26T05:12:30.736Z,69.50
2019-06-26T05:14:58.176Z,69.35
2019-06-26T05:17:25.612Z,66.96
2019-06-26T05:19:53.004Z,67.79
2019-06-26T05:22:20.544Z,67.40
2019-06-26T05:24:47.935Z,66.37
2019-06-26T05:27:15.333Z,65.61
2019-06-26T05:29:42.720Z,65.84
2019-06-26T05:32:10.104Z,64.95
2019-06-26T05:34:37.570Z,65.26
2019-06-26T05:37:05.039Z,65.52
2019-06-26T05:39:32.459Z,65.31
2019-06-26T05:41:59.979Z,65.92
2019-06-26T05:44:27.409Z,66.86
2019-06-26T05:46:54.904Z,68.69
2019-06-26T05:49:22.476Z,67.84
2019-06-26T05:51:49.890Z,68.59
2019-06-26T05:54:17.305Z,67.68
2019-06-26T05:56:45.579Z,65.22
2019-06-26T05:59:13.112Z,65.87
2019-06-26T06:01:40.588Z,64.86
2019-06-26T06:04:08.009Z,65.89
2019-06-26T06:06:41.813Z,66.63
2019-06-26T06:09:05.891Z,67.76
2019-06-26T06:11:33.397Z,65.75
2019-06-26T06:14:00.806Z,65.98
2019-06-26T06:16:28.224Z,65.51
2019-06-26T06:18:55.620Z,65.19
2019-06-26T06:21:23.048Z,64.33
2019-06-26T06:23:50.451Z,61.74
2019-06-26T06:26:17.853Z,61.32
2019-06-26T06:28:45.263Z,62.23
2019-06-26T06:31:12.690Z,62.23
2019-06-26T06:33:40.093Z,62.67
2019-06-26T06:36:09.782Z,63.71
2019-06-26T06:38:36.910Z,64.48
2019-06-26T06:41:04.371Z,63.11
2019-06-26T06:43:31.782Z,61.69
2019-06-26T06:45:59.206Z,61.46
2019-06-26T06:48:26.621Z,60.71
2019-06-26T06:50:54.232Z,60.82
2019-06-26T06:53:21.620Z,57.55
2019-06-26T06:55:49.061Z,57.80
2019-06-26T06:58:16.466Z,58.77
2019-06-26T07:00:43.988Z,59.34
2019-06-26T07:03:11.492Z,60.89
2019-06-26T07:05:38.903Z,62.43
2019-06-26T07:08:06.294Z,63.78
2019-06-26T07:10:33.649Z,64.22
2019-06-26T07:13:01.052Z,62.47
2019-06-26T07:15:28.425Z,62.09
2019-06-26T07:17:55.936Z,62.01
2019-06-26T07:20:23.328Z,60.78
2019-06-26T07:22:50.714Z,60.90
2019-06-26T07:25:18.131Z,60.57
2019-06-26T07:27:45.508Z,60.70
2019-06-26T07:30:13.253Z,61.58
2019-06-26T07:32:40.668Z,62.17
2019-06-26T07:35:08.150Z,61.95
2019-06-26T07:37:35.519Z,62.32
2019-06-26T07:40:03.644Z,61.96
2019-06-26T07:42:31.046Z,61.36
2019-06-26T07:44:58.457Z,61.57
2019-06-26T07:47:41.964Z,62.54
2019-06-26T07:49:55.255Z,63.29
2019-06-26T07:52:22.725Z,62.60
2019-06-26T07:54:50.129Z,61.58
2019-06-26T07:57:17.541Z,61.59
2019-06-26T07:59:44.954Z,60.80
2019-06-26T08:02:12.371Z,60.72
2019-06-26T08:04:39.803Z,60.74
2019-06-26T08:07:07.223Z,61.34
2019-06-26T08:09:34.595Z,61.88
2019-06-26T08:12:02.065Z,61.56
2019-06-26T08:14:29.458Z,61.63
2019-06-26T08:16:56.827Z,62.67
2019-06-26T08:19:24.254Z,62.39
2019-06-26T08:21:51.639Z,62.08
2019-06-26T08:24:19.060Z,61.61
2019-06-26T08:26:46.395Z,62.09
2019-06-26T08:29:13.868Z,61.65
2019-06-26T08:31:41.285Z,61.33
2019-06-26T08:34:08.760Z,61.14
2019-06-26T08:36:36.157Z,61.34
2019-06-26T08:39:05.296Z,60.52
2019-06-26T08:41:32.682Z,59.61
2019-06-26T08:44:00.126Z,61.09
2019-06-26T08:46:27.457Z,60.87
2019-06-26T08:48:54.852Z,60.14
2019-06-26T08:51:22.620Z,60.11
2019-06-26T08:53:49.995Z,60.18
2019-06-26T08:56:17.386Z,60.16
2019-06-26T08:58:44.785Z,59.93
2019-06-26T09:01:12.141Z,59.61
2019-06-26T09:03:42.005Z,59.57
2019-06-26T09:06:08.834Z,60.39
2019-06-26T09:08:36.312Z,60.44
2019-06-26T09:11:03.855Z,60.18
2019-06-26T09:13:31.286Z,60.28
2019-06-26T09:15:58.732Z,60.29
2019-06-26T09:18:35.497Z,59.75
2019-06-26T09:20:55.531Z,58.39
2019-06-26T09:23:23.031Z,58.14
2019-06-26T09:25:50.399Z,59.02
2019-06-26T09:28:17.830Z,59.17
2019-06-26T09:30:45.251Z,59.49
2019-06-26T09:33:12.686Z,60.32
2019-06-26T09:35:40.023Z,60.06
2019-06-26T09:38:07.474Z,59.26
2019-06-26T09:40:34.874Z,59.46
2019-06-26T09:43:02.280Z,59.54
2019-06-26T09:45:29.695Z,58.29
2019-06-26T09:47:57.129Z,57.59
2019-06-26T09:50:25.045Z,57.33
2019-06-26T09:52:52.512Z,56.65
2019-06-26T09:55:19.988Z,56.97
2019-06-26T09:57:47.437Z,56.35
2019-06-26T10:00:16.397Z,56.26
2019-06-26T10:02:43.785Z,55.04
2019-06-26T10:05:11.735Z,56.13
2019-06-26T10:07:39.122Z,56.58
2019-06-26T10:10:06.959Z,55.83
2019-06-26T10:12:34.453Z,55.83
2019-06-26T10:15:02.017Z,57.00
2019-06-26T10:17:29.468Z,57.82
2019-06-26T10:19:56.948Z,57.82
2019-06-26T10:22:24.329Z,55.98
2019-06-26T10:24:51.942Z,56.09
2019-06-26T10:27:19.305Z,56.36
2019-06-26T10:29:46.728Z,54.70
2019-06-26T10:32:14.146Z,55.91
2019-06-26T10:34:41.608Z,53.49
2019-06-26T10:37:08.988Z,53.79
2019-06-26T10:39:36.407Z,52.37
2019-06-26T10:42:03.982Z,52.47
2019-06-26T10:44:31.549Z,52.01
2019-06-26T10:46:58.979Z,52.37
2019-06-26T10:49:27.914Z,51.46
2019-06-26T10:51:55.642Z,51.21
2019-06-26T10:54:23.049Z,51.81
2019-06-26T10:56:50.389Z,50.59
2019-06-26T10:59:17.781Z,51.24
2019-06-26T11:01:45.260Z,49.47
2019-06-26T11:04:12.676Z,48.64
2019-06-26T11:06:40.173Z,50.42
2019-06-26T11:09:07.777Z,49.91
2019-06-26T11:11:35.435Z,49.72
2019-06-26T11:14:03.100Z,48.03
2019-06-26T11:16:30.600Z,48.15
2019-06-26T11:18:58.120Z,49.88
2019-06-26T11:21:25.482Z,50.12
2019-06-26T11:23:52.872Z,49.65
2019-06-26T11:26:20.296Z,51.30
2019-06-26T11:28:47.742Z,51.57
2019-06-26T11:31:15.276Z,52.99
2019-06-26T11:33:42.789Z,53.79
2019-06-26T11:36:10.254Z,53.70
2019-06-26T11:38:37.625Z,52.41
2019-06-26T11:41:05.054Z,53.92
2019-06-26T11:43:32.547Z,53.40
2019-06-26T11:46:00.026Z,54.72
2019-06-26T11:48:27.433Z,54.03
2019-06-26T11:50:55.001Z,53.47
2019-06-26T11:53:22.451Z,53.33
2019-06-26T11:55:49.823Z,53.98
2019-06-26T11:58:17.239Z,54.01
2019-06-26T12:00:44.656Z,54.60
2019-06-26T12:03:13.330Z,54.77
2019-06-26T12:05:41.076Z,53.75
2019-06-26T12:08:08.627Z,53.67
2019-06-26T12:10:36.002Z,52.84
2019-06-26T12:13:04.387Z,52.33
2019-06-26T12:15:32.096Z,52.86
2019-06-26T12:17:59.629Z,52.04
2019-06-26T12:20:27.052Z,51.66
2019-06-26T12:22:54.512Z,52.81
2019-06-26T12:25:22.117Z,52.88
2019-06-26T12:27:49.520Z,51.63
2019-06-26T12:30:16.999Z,51.75
2019-06-26T12:33:01.578Z,52.09
2019-06-26T12:35:14.597Z,52.36
2019-06-26T12:37:42.112Z,52.98
2019-06-26T12:40:09.894Z,53.65
2019-06-26T12:42:37.332Z,52.86
2019-06-26T12:45:05.591Z,53.33
2019-06-26T12:47:33.114Z,52.75
2019-06-26T12:50:01.037Z,52.21
2019-06-26T12:52:28.529Z,50.96
2019-06-26T12:54:55.922Z,51.56
2019-06-26T12:57:23.327Z,52.00
2019-06-26T12:59:57.416Z,51.71
2019-06-26T13:02:20.089Z,50.20
2019-06-26T13:04:47.523Z,50.88
2019-06-26T13:07:14.910Z,50.79
2019-06-26T13:09:42.369Z,52.03
2019-06-26T13:12:09.830Z,51.01
2019-06-26T13:14:37.261Z,50.26
2019-06-26T13:17:04.761Z,51.22
2019-06-26T13:19:32.201Z,50.40
2019-06-26T13:21:59.805Z,50.11
2019-06-26T13:24:27.243Z,50.72
2019-06-26T13:26:54.784Z,48.92
2019-06-26T13:29:22.310Z,49.61
2019-06-26T13:31:49.855Z,50.07
2019-06-26T13:34:17.242Z,50.32
2019-06-26T13:36:44.642Z,50.26
2019-06-26T13:39:11.994Z,50.35
2019-06-26T13:41:39.466Z,49.72
2019-06-26T13:44:06.885Z,50.10
2019-06-26T13:46:34.247Z,49.84
2019-06-26T13:49:01.734Z,51.02
2019-06-26T13:51:29.242Z,51.40
2019-06-26T13:53:56.576Z,51.67
2019-06-26T13:56:24.003Z,51.23
2019-06-26T13:58:51.472Z,51.32
2019-06-26T14:01:18.856Z,50.98
2019-06-26T14:03:46.266Z,51.45
2019-06-26T14:06:13.674Z,50.75
2019-06-26T14:08:41.049Z,51.28
2019-06-26T14:11:08.452Z,51.24
2019-06-26T14:13:35.922Z,51.01
2019-06-26T14:16:03.593Z,49.92
2019-06-26T14:18:30.995Z,50.32
2019-06-26T14:20:58.451Z,50.15
2019-06-26T14:23:25.814Z,50.52
2019-06-26T14:25:53.288Z,49.26
2019-06-26T14:28:20.669Z,49.44
2019-06-26T14:30:48.092Z,50.28
2019-06-26T14:33:15.528Z,50.57
2019-06-26T14:35:42.973Z,50.97
2019-06-26T14:38:10.642Z,50.62
2019-06-26T14:40:38.050Z,51.39
2019-06-26T14:43:05.467Z,51.33
2019-06-26T14:45:32.880Z,50.47
2019-06-26T14:48:00.310Z,50.59
2019-06-26T14:50:27.777Z,50.14
2019-06-26T14:52:55.404Z,50.65
2019-06-26T14:55:22.828Z,51.35
2019-06-26T14:57:50.292Z,50.84
2019-06-26T15:00:17.799Z,51.87
2019-06-26T15:02:45.372Z,52.06
2019-06-26T15:05:13.641Z,51.84
2019-06-26T15:07:41.040Z,51.92
2019-06-26T15:10:09.000Z,51.49
2019-06-26T15:12:36.520Z,51.97
2019-06-26T15:15:04.383Z,52.90
2019-06-26T15:17:31.791Z,52.18
2019-06-26T15:19:59.215Z,52.05
2019-06-26T15:22:26.608Z,52.54
2019-06-26T15:24:54.062Z,53.01
2019-06-26T15:27:21.492Z,53.31
2019-06-26T15:29:48.960Z,52.91
2019-06-26T15:32:16.390Z,53.04
2019-06-26T15:34:43.871Z,53.72
2019-06-26T15:37:11.312Z,54.19
2019-06-26T15:39:38.734Z,53.39
2019-06-26T15:42:06.178Z,53.39
2019-06-26T15:44:33.635Z,53.60
2019-06-26T15:47:01.051Z,54.15
2019-06-26T15:49:28.456Z,53.56
2019-06-26T15:51:56.130Z,53.44
2019-06-26T15:54:23.526Z,53.26
2019-06-26T15:56:50.986Z,53.12
2019-06-26T15:59:18.436Z,53.04
2019-06-26T16:01:46.003Z,52.70
2019-06-26T16:04:13.385Z,52.39
2019-06-26T16:06:40.815Z,53.10
2019-06-26T16:09:08.222Z,53.27
2019-06-26T16:11:35.655Z,53.05
2019-06-26T16:14:03.449Z,53.41
2019-06-26T16:16:31.940Z,53.38
2019-06-26T16:19:04.315Z,54.37
2019-06-26T16:21:31.713Z,54.37
2019-06-26T16:23:59.289Z,54.15
2019-06-26T16:26:26.731Z,53.82
2019-06-26T16:28:54.148Z,54.33
2019-06-26T16:31:21.487Z,54.94
2019-06-26T16:33:48.895Z,54.90
2019-06-26T16:36:16.325Z,55.37
2019-06-26T16:38:43.732Z,55.41
2019-06-26T16:41:11.170Z,54.61
2019-06-26T16:43:38.560Z,55.10
2019-06-26T16:46:05.999Z,55.41
2019-06-26T16:48:33.435Z,55.23
2019-06-26T16:51:00.884Z,55.64
2019-06-26T16:53:28.318Z,56.20
2019-06-26T16:55:55.756Z,55.99
2019-06-26T16:58:23.486Z,55.99
2019-06-26T17:00:50.874Z,55.73
2019-06-26T17:03:18.316Z,56.09
2019-06-26T17:05:45.728Z,56.09
2019-06-26T17:08:13.190Z,56.28
2019-06-26T17:10:40.589Z,56.17
2019-06-26T17:13:07.989Z,56.35
2019-06-26T17:15:35.382Z,56.55
2019-06-26T17:18:02.825Z,56.75
2019-06-26T17:20:30.429Z,57.14
2019-06-26T17:23:05.809Z,57.20
2019-06-26T17:25:27.151Z,57.47
2019-06-26T17:27:54.656Z,57.35
2019-06-26T17:30:22.190Z,56.99
2019-06-26T17:32:49.639Z,57.07
2019-06-26T17:35:17.167Z,57.01
2019-06-26T17:37:44.626Z,57.88
2019-06-26T17:40:13.389Z,59.11
2019-06-26T17:42:40.873Z,60.47
2019-06-26T17:45:08.446Z,61.83
2019-06-26T17:47:35.845Z,63.37
2019-06-26T17:50:04.527Z,63.67
2019-06-26T17:52:35.644Z,64.31
2019-06-26T17:55:01.504Z,64.66
2019-06-26T17:57:28.928Z,65.36
2019-06-26T17:59:56.398Z,65.28
2019-06-26T18:02:23.829Z,65.11
2019-06-26T18:04:51.216Z,65.44
2019-06-26T18:07:18.648Z,65.94
2019-06-26T18:09:46.055Z,66.41
2019-06-26T18:12:13.455Z,66.49
2019-06-26T18:14:43.186Z,66.22
2019-06-26T18:17:21.501Z,66.60
2019-06-26T18:19:39.626Z,65.73
2019-06-26T18:22:07.028Z,65.10
2019-06-26T18:24:34.384Z,65.29
2019-06-26T18:27:01.806Z,65.54
2019-06-26T18:29:29.214Z,65.89
2019-06-26T18:31:56.574Z,66.80
2019-06-26T18:34:23.983Z,67.91
2019-06-26T18:36:51.375Z,68.20
2019-06-26T18:39:18.833Z,68.53
2019-06-26T18:41:46.711Z,69.06
2019-06-26T18:44:14.107Z,69.42
2019-06-26T18:46:41.453Z,70.19
2019-06-26T18:49:09.040Z,70.44
2019-06-26T18:51:36.459Z,71.00
2019-06-26T18:54:04.367Z,71.07
2019-06-26T18:56:31.882Z,71.37
2019-06-26T18:58:59.273Z,71.69
2019-06-26T19:01:26.673Z,71.17
2019-06-26T19:03:54.258Z,71.27
2019-06-26T19:06:21.753Z,71.15
2019-06-26T19:08:49.152Z,71.89
2019-06-26T19:11:16.571Z,71.65
2019-06-26T19:13:43.948Z,71.55
2019-06-26T19:16:11.405Z,72.36
2019-06-26T19:18:38.795Z,72.15
2019-06-26T19:21:06.130Z,71.95
2019-06-26T19:23:33.543Z,72.02
2019-06-26T19:26:00.930Z,71.45
2019-06-26T19:28:28.402Z,70.90
2019-06-26T19:30:55.806Z,69.86
2019-06-26T19:33:23.199Z,68.76
2019-06-26T19:35:50.561Z,67.59
2019-06-26T19:38:17.949Z,67.26
2019-06-26T19:40:45.311Z,66.95
2019-06-26T19:43:12.745Z,65.61
2019-06-26T19:45:40.190Z,65.82
2019-06-26T19:48:07.690Z,65.20
2019-06-26T19:50:35.435Z,64.60
2019-06-26T19:53:02.927Z,64.10
2019-06-26T19:55:30.392Z,64.23
2019-06-26T19:57:57.766Z,64.27
2019-06-26T20:00:25.426Z,64.53
2019-06-26T20:02:52.859Z,64.63
2019-06-26T20:05:20.526Z,64.50
2019-06-26T20:07:47.943Z,64.70
2019-06-26T20:10:15.722Z,65.00
2019-06-26T20:12:43.140Z,65.03
2019-06-26T20:15:10.784Z,65.36
2019-06-26T20:17:38.227Z,65.39
2019-06-26T20:20:05.904Z,65.28
2019-06-26T20:22:33.325Z,65.51
2019-06-26T20:25:00.724Z,65.38
2019-06-26T20:27:28.127Z,66.04
2019-06-26T20:29:55.505Z,66.20
2019-06-26T20:32:24.181Z,66.18
2019-06-26T20:34:51.713Z,66.34
2019-06-26T20:37:19.132Z,66.79
2019-06-26T20:39:46.501Z,67.15
2019-06-26T20:42:13.945Z,67.41
2019-06-26T20:44:41.339Z,67.32
2019-06-26T20:47:08.739Z,67.38
2019-06-26T20:49:51.970Z,67.70
2019-06-26T20:52:05.512Z,68.18
2019-06-26T20:54:33.014Z,68.55
2019-06-26T20:57:00.889Z,68.74
2019-06-26T20:59:28.280Z,68.87
2019-06-26T21:01:55.672Z,68.56
2019-06-26T21:04:23.055Z,68.46
2019-06-26T21:06:50.467Z,68.07
2019-06-26T21:09:18.146Z,68.12
2019-06-26T21:11:45.574Z,68.38
2019-06-26T21:14:13.112Z,68.88
2019-06-26T21:16:40.465Z,68.97
2019-06-26T21:19:07.926Z,70.42
2019-06-26T21:21:35.292Z,71.40
2019-06-26T21:24:02.678Z,71.53
2019-06-26T21:26:30.092Z,73.32
2019-06-26T21:29:00.692Z,74.23
2019-06-26T21:31:26.876Z,74.78
2019-06-26T21:33:54.269Z,76.33
2019-06-26T21:36:21.631Z,75.71
2019-06-26T21:38:49.020Z,76.23
2019-06-26T21:41:16.515Z,76.83
2019-06-26T21:43:43.910Z,77.01
2019-06-26T21:46:11.335Z,76.94
2019-06-26T21:48:38.735Z,77.08
2019-06-26T21:51:06.237Z,77.35
2019-06-26T21:53:33.826Z,77.37
2019-06-26T21:56:01.221Z,77.72
2019-06-26T21:58:28.619Z,78.17
2019-06-26T22:00:56.305Z,78.25
2019-06-26T22:03:23.958Z,78.04
2019-06-26T22:05:51.369Z,78.86
2019-06-26T22:08:18.796Z,79.33
2019-06-26T22:10:46.264Z,80.31
2019-06-26T22:13:13.709Z,80.67
2019-06-26T22:15:41.113Z,81.09
2019-06-26T22:18:08.629Z,82.20
2019-06-26T22:20:35.993Z,82.09
2019-06-26T22:23:03.371Z,82.61
2019-06-26T22:25:30.779Z,82.31
2019-06-26T22:27:58.283Z,82.22
2019-06-26T22:30:26.065Z,82.71
2019-06-26T22:32:53.443Z,83.08
2019-06-26T22:35:20.924Z,83.18
2019-06-26T22:37:48.313Z,82.95
2019-06-26T22:40:15.985Z,83.43
2019-06-26T22:42:43.390Z,83.55
2019-06-26T22:45:11.202Z,83.46
2019-06-26T22:47:38.589Z,81.79
2019-06-26T22:50:06.347Z,82.61
2019-06-26T22:52:33.740Z,81.37
2019-06-26T22:55:01.225Z,81.83
2019-06-26T22:57:28.620Z,81.99
2019-06-26T22:59:56.089Z,82.34
2019-06-26T23:02:23.484Z,82.22
2019-06-26T23:04:50.880Z,82.19
2019-06-26T23:07:18.285Z,82.11
2019-06-26T23:09:45.666Z,82.26
2019-06-26T23:12:13.123Z,81.45
2019-06-26T23:14:40.533Z,81.52
2019-06-26T23:17:07.938Z,83.07
2019-06-26T23:19:35.409Z,83.13
2019-06-26T23:22:02.815Z,82.79
2019-06-26T23:24:30.174Z,83.27
2019-06-26T23:26:57.574Z,83.47
2019-06-26T23:29:24.964Z,83.33
2019-06-26T23:31:52.353Z,82.50
2019-06-26T23:34:19.759Z,82.08
2019-06-26T23:36:47.163Z,81.52
2019-06-26T23:39:14.562Z,82.12
2019-06-26T23:41:41.952Z,82.09
2019-06-26T23:44:09.371Z,82.11
2019-06-26T23:46:36.751Z,81.22
2019-06-26T23:49:04.246Z,81.77
2019-06-26T23:51:31.645Z,82.06
2019-06-26T23:53:59.530Z,82.80
2019-06-26T23:56:39.971Z,83.00
2019-06-26T23:58:56.445Z,83.43
