createdAt,value
2023-04-26T00:02:46.711Z,80.78
2023-04-26T00:05:51.134Z,80.36
2023-04-26T00:08:55.219Z,79.75
2023-04-26T00:12:00.226Z,79.76
2023-04-26T00:15:06.585Z,79.58
2023-04-26T00:18:09.944Z,78.62
2023-04-26T00:21:13.441Z,79.31
2023-04-26T00:24:17.245Z,79.75
2023-04-26T00:27:21.112Z,81.29
2023-04-26T00:30:24.837Z,79.97
2023-04-26T00:33:28.531Z,80.33
2023-04-26T00:36:32.833Z,81.10
2023-04-26T00:39:36.435Z,80.62
2023-04-26T00:42:40.671Z,81.94
2023-04-26T00:45:44.097Z,82.26
2023-04-26T00:48:48.008Z,82.48
2023-04-26T00:51:52.732Z,81.79
2023-04-26T00:54:57.046Z,83.02
2023-04-26T00:58:00.095Z,83.83
2023-04-26T01:01:04.786Z,84.04
2023-04-26T01:04:08.633Z,84.21
2023-04-26T01:07:12.533Z,85.10
2023-04-26T01:10:15.556Z,84.45
2023-04-26T01:13:19.133Z,84.87
2023-04-26T01:16:24.125Z,85.71
2023-04-26T01:19:27.602Z,85.95
2023-04-26T01:22:34.367Z,85.52
2023-04-26T01:25:38.069Z,86.06
2023-04-26T01:28:41.400Z,85.12
2023-04-26T01:31:46.002Z,84.33
2023-04-26T01:34:49.116Z,83.92
2023-04-26T01:37:54.872Z,83.97
2023-04-26T01:40:58.196Z,84.40
2023-04-26T01:44:01.884Z,85.30
2023-04-26T01:47:05.283Z,85.61
2023-04-26T01:50:09.488Z,86.76
2023-04-26T01:53:13.921Z,85.99
2023-04-26T01:56:18.524Z,84.94
2023-04-26T01:59:21.841Z,85.54
2023-04-26T02:02:26.598Z,85.79
2023-04-26T02:05:30.316Z,85.89
2023-04-26T02:08:34.297Z,86.97
2023-04-26T02:11:37.744Z,86.77
2023-04-26T02:14:41.142Z,86.88
2023-04-26T02:17:47.056Z,87.47
2023-04-26T02:20:51.527Z,86.99
2023-04-26T02:23:55.842Z,86.36
2023-04-26T02:27:03.952Z,87.06
2023-04-26T02:30:08.213Z,86.56
2023-04-26T02:33:11.822Z,85.77
2023-04-26T02:36:15.456Z,86.93
2023-04-26T02:39:19.491Z,86.54
2023-04-26T02:42:23.038Z,86.41
2023-04-26T02:45:26.229Z,86.44
2023-04-26T02:48:29.887Z,85.33
2023-04-26T02:51:33.693Z,85.63
2023-04-26T02:54:37.262Z,86.59
2023-04-26T02:57:40.504Z,84.41
2023-04-26T03:00:50.237Z,84.14
2023-04-26T03:03:53.411Z,83.92
2023-04-26T03:06:56.996Z,84.10
2023-04-26T03:10:00.808Z,83.40
2023-04-26T03:13:05.583Z,84.36
2023-04-26T03:16:08.886Z,85.30
2023-04-26T03:19:12.505Z,86.64
2023-04-26T03:22:16.594Z,85.97
2023-04-26T03:25:20.630Z,86.62
2023-04-26T03:28:23.901Z,85.62
2023-04-26T03:31:27.602Z,84.88
2023-04-26T03:34:31.027Z,85.01
2023-04-26T03:37:34.379Z,85.37
2023-04-26T03:40:38.149Z,85.59
2023-04-26T03:43:41.637Z,84.74
2023-04-26T03:46:44.732Z,85.36
2023-04-26T03:49:48.114Z,85.76
2023-04-26T03:52:51.376Z,87.42
2023-04-26T03:55:54.841Z,86.60
2023-04-26T03:58:58.766Z,86.55
2023-04-26T04:02:03.872Z,86.89
2023-04-26T04:05:09.669Z,87.20
2023-04-26T04:08:12.804Z,86.78
2023-04-26T04:11:17.367Z,87.74
2023-04-26T04:14:20.504Z,87.29
2023-04-26T04:17:24.018Z,84.84
2023-04-26T04:20:27.963Z,83.97
2023-04-26T04:23:32.192Z,83.51
2023-04-26T04:26:35.620Z,84.21
2023-04-26T04:29:39.093Z,82.72
2023-04-26T04:32:46.886Z,83.35
2023-04-26T04:35:50.638Z,83.98
2023-04-26T04:38:54.154Z,83.94
2023-04-26T04:41:58.885Z,84.57
2023-04-26T04:45:02.516Z,83.86
2023-04-26T04:48:06.317Z,82.56
2023-04-26T04:51:09.765Z,82.09
2023-04-26T04:54:15.259Z,82.19
2023-04-26T04:57:18.981Z,79.81
2023-04-26T05:00:23.171Z,75.70
2023-04-26T05:03:27.049Z,74.24
2023-04-26T05:06:34.641Z,73.68
2023-04-26T05:09:38.355Z,74.48
2023-04-26T05:12:43.097Z,73.14
2023-04-26T05:15:46.351Z,73.40
2023-04-26T05:18:50.312Z,72.63
2023-04-26T05:21:53.730Z,71.98
2023-04-26T05:24:57.421Z,72.39
2023-04-26T05:28:01.064Z,70.91
2023-04-26T05:31:05.472Z,70.40
2023-04-26T05:34:09.124Z,67.97
2023-04-26T05:37:12.603Z,68.11
2023-04-26T05:40:16.774Z,67.48
2023-04-26T05:43:21.527Z,67.04
2023-04-26T05:46:24.768Z,66.14
2023-04-26T05:49:28.323Z,64.87
2023-04-26T05:52:31.514Z,64.51
2023-04-26T05:55:34.865Z,64.66
2023-04-26T05:58:38.649Z,63.19
2023-04-26T06:01:42.382Z,63.04
2023-04-26T06:04:47.470Z,62.26
2023-04-26T06:07:52.982Z,61.00
2023-04-26T06:10:56.633Z,61.11
2023-04-26T06:14:00.338Z,61.70
2023-04-26T06:17:03.825Z,59.96
2023-04-26T06:20:08.032Z,59.53
2023-04-26T06:23:11.688Z,60.55
2023-04-26T06:26:14.839Z,58.99
2023-04-26T06:29:18.675Z,58.54
2023-04-26T06:32:22.504Z,59.74
2023-04-26T06:35:26.219Z,57.97
2023-04-26T06:38:29.594Z,57.70
2023-04-26T06:41:35.954Z,57.80
2023-04-26T06:44:39.310Z,54.95
2023-04-26T06:47:42.771Z,55.72
2023-04-26T06:50:46.581Z,52.73
2023-04-26T06:53:53.253Z,51.64
2023-04-26T06:57:01.393Z,50.71
2023-04-26T07:00:06.113Z,51.98
2023-04-26T07:03:09.929Z,51.00
2023-04-26T07:06:13.500Z,49.04
2023-04-26T07:09:16.867Z,48.98
2023-04-26T07:12:21.260Z,49.76
2023-04-26T07:15:25.689Z,49.59
2023-04-26T07:18:29.419Z,48.05
2023-04-26T07:21:33.016Z,49.50
2023-04-26T07:24:36.439Z,49.24
2023-04-26T07:27:39.438Z,47.98
2023-04-26T07:30:43.664Z,48.57
2023-04-26T07:33:47.023Z,49.97
2023-04-26T07:36:50.564Z,47.37
2023-04-26T07:39:53.720Z,48.98
2023-04-26T07:42:57.401Z,47.79
2023-04-26T07:46:02.230Z,47.21
2023-04-26T07:49:06.118Z,44.79
2023-04-26T07:52:09.766Z,45.74
2023-04-26T07:55:14.121Z,45.72
2023-04-26T07:58:19.414Z,45.15
2023-04-26T08:01:23.008Z,46.03
2023-04-26T08:04:34.700Z,45.24
2023-04-26T08:07:37.945Z,44.39
2023-04-26T08:10:42.854Z,43.47
2023-04-26T08:13:46.498Z,43.90
2023-04-26T08:16:50.046Z,44.93
2023-04-26T08:19:53.737Z,44.31
2023-04-26T08:22:58.953Z,43.84
2023-04-26T08:26:02.467Z,43.59
2023-04-26T08:29:06.728Z,43.10
2023-04-26T08:32:09.860Z,43.49
2023-04-26T08:35:13.711Z,43.33
2023-04-26T08:38:16.931Z,41.13
2023-04-26T08:41:23.968Z,41.86
2023-04-26T08:44:29.345Z,40.77
2023-04-26T08:47:41.949Z,41.58
2023-04-26T08:50:49.425Z,39.69
2023-04-26T08:53:55.168Z,40.00
2023-04-26T08:57:02.309Z,41.17
2023-04-26T09:00:12.612Z,39.45
2023-04-26T09:03:16.407Z,39.11
2023-04-26T09:06:20.856Z,39.99
2023-04-26T09:09:28.432Z,38.27
2023-04-26T09:12:32.978Z,38.64
2023-04-26T09:15:36.161Z,40.03
2023-04-26T09:18:52.067Z,40.42
2023-04-26T09:21:56.252Z,41.48
2023-04-26T09:25:00.690Z,41.55
2023-04-26T09:28:04.776Z,40.05
2023-04-26T09:31:08.304Z,38.44
2023-04-26T09:34:15.615Z,38.85
2023-04-26T09:37:19.050Z,39.38
2023-04-26T09:40:24.761Z,41.74
2023-04-26T09:43:28.239Z,41.28
2023-04-26T09:46:31.428Z,37.81
2023-04-26T09:49:52.060Z,39.81
2023-04-26T09:52:56.229Z,38.60
2023-04-26T09:56:20.015Z,40.34
2023-04-26T09:59:24.259Z,42.00
2023-04-26T10:02:30.538Z,40.14
2023-04-26T10:05:35.696Z,39.25
2023-04-26T10:08:39.281Z,42.46
2023-04-26T10:11:43.286Z,37.10
2023-04-26T10:14:47.322Z,37.13
2023-04-26T10:17:52.574Z,37.87
2023-04-26T10:21:00.936Z,36.42
2023-04-26T10:24:06.085Z,36.47
2023-04-26T10:27:09.267Z,38.66
2023-04-26T10:30:15.680Z,39.27
2023-04-26T10:33:19.286Z,41.02
2023-04-26T10:36:22.994Z,39.54
2023-04-26T10:39:28.298Z,41.27
2023-04-26T10:42:32.453Z,37.50
2023-04-26T10:45:36.427Z,37.64
2023-04-26T10:48:40.095Z,39.10
2023-04-26T10:52:12.647Z,37.01
2023-04-26T10:55:43.011Z,37.26
2023-04-26T10:58:47.004Z,37.48
2023-04-26T11:01:52.874Z,37.23
2023-04-26T11:04:56.157Z,36.48
2023-04-26T11:08:15.547Z,38.02
2023-04-26T11:11:22.379Z,39.19
2023-04-26T11:14:26.826Z,37.54
2023-04-26T11:17:37.806Z,38.58
2023-04-26T11:20:41.270Z,37.21
2023-04-26T11:23:53.707Z,37.93
2023-04-26T11:26:58.433Z,37.90
2023-04-26T11:30:05.689Z,36.54
2023-04-26T11:33:18.454Z,36.94
2023-04-26T11:36:22.796Z,36.85
2023-04-26T11:39:27.326Z,37.74
2023-04-26T11:42:31.735Z,38.03
2023-04-26T11:45:37.433Z,38.76
2023-04-26T11:48:42.930Z,39.35
2023-04-26T11:51:49.849Z,40.92
2023-04-26T11:55:04.528Z,39.48
2023-04-26T11:58:15.528Z,41.71
2023-04-26T12:01:27.911Z,38.69
2023-04-26T12:04:31.919Z,38.43
2023-04-26T12:07:39.135Z,39.44
2023-04-26T12:10:42.668Z,36.91
2023-04-26T12:13:46.710Z,37.51
2023-04-26T12:16:50.234Z,39.71
2023-04-26T12:19:53.407Z,41.20
2023-04-26T12:23:00.118Z,40.78
2023-04-26T12:26:04.073Z,42.01
2023-04-26T12:29:07.540Z,42.25
2023-04-26T12:32:10.870Z,42.05
2023-04-26T12:35:14.505Z,41.53
2023-04-26T12:41:23.233Z,37.16
2023-04-26T12:44:26.476Z,36.99
2023-04-26T12:47:32.096Z,34.94
2023-04-26T12:50:36.059Z,34.98
2023-04-26T12:53:39.576Z,36.17
2023-04-26T12:56:44.629Z,38.57
2023-04-26T12:59:48.854Z,39.66
2023-04-26T13:02:52.246Z,41.28
2023-04-26T13:05:56.225Z,41.53
2023-04-26T13:08:59.457Z,40.64
2023-04-26T13:12:03.214Z,39.25
2023-04-26T13:15:08.144Z,38.19
2023-04-26T13:18:12.357Z,38.35
2023-04-26T13:21:16.682Z,38.00
2023-04-26T13:24:20.736Z,36.11
2023-04-26T13:27:23.847Z,36.43
2023-04-26T13:30:27.343Z,37.86
2023-04-26T13:33:30.580Z,39.95
2023-04-26T13:36:34.543Z,41.32
2023-04-26T13:39:37.762Z,41.11
2023-04-26T13:42:41.710Z,42.84
2023-04-26T13:45:46.226Z,40.70
2023-04-26T13:48:49.581Z,40.47
2023-04-26T13:51:54.368Z,39.21
2023-04-26T13:54:58.807Z,38.66
2023-04-26T13:58:01.929Z,39.42
2023-04-26T14:01:05.380Z,39.80
2023-04-26T14:04:09.268Z,39.06
2023-04-26T14:07:12.830Z,38.38
2023-04-26T14:10:16.252Z,38.65
2023-04-26T14:13:19.628Z,38.08
2023-04-26T14:16:26.976Z,39.67
2023-04-26T14:19:30.096Z,39.33
2023-04-26T14:22:33.533Z,38.64
2023-04-26T14:25:36.872Z,38.95
2023-04-26T14:28:41.428Z,37.79
2023-04-26T14:31:45.253Z,38.06
2023-04-26T14:34:48.816Z,38.69
2023-04-26T14:37:51.969Z,38.42
2023-04-26T14:40:56.895Z,39.45
2023-04-26T14:43:59.951Z,39.80
2023-04-26T14:47:03.985Z,40.90
2023-04-26T14:50:09.824Z,41.11
2023-04-26T14:53:14.153Z,42.05
2023-04-26T14:56:17.486Z,41.81
2023-04-26T14:59:21.274Z,41.19
2023-04-26T15:02:24.785Z,40.71
2023-04-26T15:05:28.403Z,41.36
2023-04-26T15:08:31.720Z,41.38
2023-04-26T15:11:35.211Z,41.54
2023-04-26T15:14:38.371Z,41.08
2023-04-26T15:17:41.903Z,40.89
2023-04-26T15:20:45.120Z,40.84
2023-04-26T15:23:56.536Z,41.48
2023-04-26T15:26:59.605Z,39.36
2023-04-26T15:30:06.427Z,39.80
2023-04-26T15:33:12.771Z,38.83
2023-04-26T15:36:20.607Z,38.54
2023-04-26T15:39:23.694Z,36.80
2023-04-26T15:42:27.147Z,36.71
2023-04-26T15:45:30.503Z,38.92
2023-04-26T15:48:33.888Z,38.66
2023-04-26T15:51:36.942Z,38.54
2023-04-26T15:54:40.993Z,40.58
2023-04-26T15:57:44.040Z,40.90
2023-04-26T16:00:48.670Z,41.17
2023-04-26T16:03:53.596Z,41.46
2023-04-26T16:06:57.072Z,41.69
2023-04-26T16:10:00.722Z,40.32
2023-04-26T16:13:03.960Z,40.22
2023-04-26T16:16:09.140Z,40.61
2023-04-26T16:19:12.342Z,42.26
2023-04-26T16:22:15.948Z,42.12
2023-04-26T16:25:19.000Z,42.56
2023-04-26T16:28:22.661Z,40.07
2023-04-26T16:31:26.497Z,41.17
2023-04-26T16:34:30.089Z,40.29
2023-04-26T16:37:33.312Z,41.15
2023-04-26T16:40:36.856Z,40.24
2023-04-26T16:43:40.158Z,41.79
2023-04-26T16:46:43.606Z,41.75
2023-04-26T16:49:47.305Z,41.75
2023-04-26T16:52:50.779Z,42.67
2023-04-26T16:55:54.023Z,42.83
2023-04-26T16:58:57.690Z,43.78
2023-04-26T17:02:00.947Z,44.15
2023-04-26T17:05:05.347Z,43.83
2023-04-26T17:08:09.205Z,44.77
2023-04-26T17:11:16.345Z,45.17
2023-04-26T17:14:19.832Z,44.55
2023-04-26T17:17:23.794Z,45.84
2023-04-26T17:20:28.141Z,46.14
2023-04-26T17:23:33.169Z,45.66
2023-04-26T17:26:36.768Z,45.02
2023-04-26T17:29:40.716Z,45.66
2023-04-26T17:32:44.282Z,46.18
2023-04-26T17:35:47.976Z,45.58
2023-04-26T17:38:51.418Z,45.84
2023-04-26T17:41:56.287Z,45.95
2023-04-26T17:45:01.912Z,46.84
2023-04-26T17:48:11.537Z,46.27
2023-04-26T17:51:15.319Z,46.00
2023-04-26T17:54:18.963Z,48.14
2023-04-26T17:57:24.529Z,48.53
2023-04-26T18:00:29.688Z,49.22
2023-04-26T18:03:36.148Z,50.45
2023-04-26T18:06:41.133Z,50.78
2023-04-26T18:09:46.340Z,51.59
2023-04-26T18:12:52.914Z,51.67
2023-04-26T18:15:57.621Z,51.87
2023-04-26T18:19:00.934Z,52.62
2023-04-26T18:22:07.243Z,53.95
2023-04-26T18:25:11.212Z,54.05
2023-04-26T18:28:18.181Z,54.90
2023-04-26T18:31:24.361Z,55.42
2023-04-26T18:34:28.369Z,56.19
2023-04-26T18:37:33.288Z,57.35
2023-04-26T18:40:37.080Z,58.36
2023-04-26T18:43:41.139Z,60.08
2023-04-26T18:46:45.305Z,62.68
2023-04-26T18:49:48.873Z,64.33
2023-04-26T18:52:53.121Z,65.97
2023-04-26T18:55:56.800Z,67.13
2023-04-26T18:59:01.982Z,68.36
2023-04-26T19:02:06.363Z,67.71
2023-04-26T19:05:12.217Z,66.92
2023-04-26T19:08:18.971Z,65.89
2023-04-26T19:11:23.680Z,66.66
2023-04-26T19:14:27.470Z,67.42
2023-04-26T19:17:33.825Z,69.07
2023-04-26T19:20:39.890Z,70.12
2023-04-26T19:23:46.115Z,70.98
2023-04-26T19:26:55.214Z,71.19
2023-04-26T19:29:59.613Z,70.85
2023-04-26T19:33:05.458Z,70.56
2023-04-26T19:36:11.315Z,69.95
2023-04-26T19:39:17.083Z,70.35
2023-04-26T19:42:21.903Z,71.80
2023-04-26T19:45:26.027Z,72.44
2023-04-26T19:48:30.124Z,72.03
2023-04-26T19:51:34.350Z,72.00
2023-04-26T19:54:38.972Z,71.40
2023-04-26T19:57:43.186Z,70.88
2023-04-26T20:00:48.588Z,70.45
2023-04-26T20:03:53.486Z,70.29
2023-04-26T20:06:58.134Z,70.16
2023-04-26T20:10:03.525Z,70.99
2023-04-26T20:13:07.724Z,71.82
2023-04-26T20:16:14.232Z,73.74
2023-04-26T20:19:19.126Z,74.41
2023-04-26T20:22:25.430Z,74.40
2023-04-26T20:25:30.146Z,75.05
2023-04-26T20:28:40.540Z,74.81
2023-04-26T20:31:44.715Z,75.41
2023-04-26T20:34:48.557Z,76.29
2023-04-26T20:37:52.527Z,76.65
2023-04-26T20:40:56.416Z,77.08
2023-04-26T20:43:59.801Z,78.09
2023-04-26T20:47:03.834Z,80.67
2023-04-26T20:50:08.467Z,81.72
2023-04-26T20:53:11.988Z,83.88
2023-04-26T20:56:14.978Z,85.19
2023-04-26T20:59:18.850Z,85.73
2023-04-26T21:02:25.151Z,86.27
2023-04-26T21:05:29.062Z,86.37
2023-04-26T21:08:32.615Z,87.39
2023-04-26T21:11:37.157Z,88.14
2023-04-26T21:14:40.483Z,87.09
2023-04-26T21:17:44.064Z,86.33
2023-04-26T21:20:47.451Z,86.86
2023-04-26T21:23:51.076Z,87.16
2023-04-26T21:26:54.231Z,87.86
2023-04-26T21:29:57.767Z,88.91
2023-04-26T21:33:00.905Z,90.97
2023-04-26T21:36:04.758Z,92.04
2023-04-26T21:39:08.423Z,93.04
2023-04-26T21:42:13.258Z,94.19
2023-04-26T21:45:16.677Z,95.18
2023-04-26T21:48:20.645Z,95.72
2023-04-26T21:51:23.704Z,96.13
2023-04-26T21:54:27.026Z,96.63
2023-04-26T21:57:30.154Z,97.25
2023-04-26T22:00:34.315Z,97.06
2023-04-26T22:03:38.463Z,97.62
2023-04-26T22:06:41.994Z,98.34
2023-04-26T22:09:45.702Z,98.75
2023-04-26T22:12:49.058Z,98.59
2023-04-26T22:15:52.751Z,98.14
2023-04-26T22:18:56.110Z,97.01
2023-04-26T22:21:59.710Z,96.55
2023-04-26T22:25:02.906Z,95.74
2023-04-26T22:28:06.951Z,94.94
2023-04-26T22:31:11.870Z,94.19
2023-04-26T22:34:15.278Z,94.01
2023-04-26T22:37:21.097Z,94.58
2023-04-26T22:40:25.300Z,93.89
2023-04-26T22:43:28.468Z,93.30
2023-04-26T22:46:32.225Z,92.94
2023-04-26T22:49:35.835Z,93.43
2023-04-26T22:52:39.376Z,93.75
2023-04-26T22:55:43.112Z,93.48
2023-04-26T22:58:47.229Z,93.54
2023-04-26T23:01:50.420Z,92.63
2023-04-26T23:04:54.320Z,92.01
2023-04-26T23:07:57.653Z,90.93
2023-04-26T23:11:01.082Z,90.50
2023-04-26T23:14:06.671Z,90.84
2023-04-26T23:17:12.202Z,90.94
2023-04-26T23:20:15.928Z,91.52
2023-04-26T23:23:19.266Z,91.74
2023-04-26T23:26:22.789Z,92.52
2023-04-26T23:29:26.187Z,92.48
2023-04-26T23:32:30.104Z,92.26
2023-04-26T23:35:33.523Z,92.49
2023-04-26T23:38:36.793Z,92.27
2023-04-26T23:41:40.237Z,93.38
2023-04-26T23:44:43.679Z,94.07
2023-04-26T23:47:47.080Z,94.95
2023-04-26T23:50:50.206Z,95.96
2023-04-26T23:53:53.526Z,96.81
2023-04-26T23:56:56.936Z,98.35
