createdAt,value
2022-12-07T01:21:30.130Z,4.10
2022-12-07T01:30:25.786Z,4.78
2022-12-07T02:45:53.376Z,4.82
2022-12-07T03:18:35.425Z,4.78
2022-12-07T03:45:32.205Z,4.53
2022-12-07T03:49:37.562Z,4.90
2022-12-07T03:57:37.515Z,4.70
2022-12-07T05:20:53.327Z,5.85
2022-12-07T05:39:45.992Z,5.38
2022-12-07T05:43:37.046Z,6.22
2022-12-07T05:52:51.956Z,5.80
2022-12-07T06:26:13.166Z,6.07
2022-12-07T06:33:06.949Z,6.20
2022-12-07T06:35:53.789Z,7.10
2022-12-07T06:38:40.694Z,6.97
2022-12-07T06:41:27.428Z,8.05
2022-12-07T06:44:14.273Z,6.95
2022-12-07T06:47:31.810Z,7.07
2022-12-07T06:50:08.706Z,6.88
2022-12-07T06:52:55.535Z,6.35
2022-12-07T06:55:42.480Z,6.68
2022-12-07T06:58:29.236Z,7.25
2022-12-07T07:01:20.746Z,6.90
2022-12-07T07:04:07.655Z,6.85
2022-12-07T07:06:59.814Z,6.70
2022-12-07T07:09:47.028Z,7.05
2022-12-07T07:12:34.005Z,6.93
2022-12-07T07:15:20.810Z,7.03
2022-12-07T07:18:08.174Z,6.72
2022-12-07T07:20:55.770Z,6.15
2022-12-07T07:23:42.668Z,6.22
2022-12-07T07:26:29.482Z,7.15
2022-12-07T07:29:19.009Z,6.55
2022-12-07T07:32:07.005Z,6.90
2022-12-07T07:34:53.911Z,6.75
2022-12-07T07:37:41.640Z,6.60
2022-12-07T07:40:30.185Z,6.53
2022-12-07T07:43:17.007Z,6.97
2022-12-07T07:46:03.974Z,7.10
2022-12-07T07:48:52.260Z,6.53
2022-12-07T07:51:39.140Z,6.82
2022-12-07T07:54:31.174Z,6.88
2022-12-07T07:57:20.909Z,6.47
2022-12-07T08:00:12.090Z,6.47
2022-12-07T08:02:58.939Z,6.35
2022-12-07T08:05:45.934Z,6.82
2022-12-07T08:08:33.174Z,6.78
2022-12-07T08:11:20.014Z,6.95
2022-12-07T08:14:06.865Z,6.50
2022-12-07T08:16:53.844Z,7.28
2022-12-07T08:19:40.643Z,6.85
2022-12-07T08:22:28.232Z,6.30
2022-12-07T08:25:15.139Z,6.20
2022-12-07T08:28:01.984Z,6.05
2022-12-07T08:30:49.138Z,5.93
2022-12-07T08:33:36.180Z,6.18
2022-12-07T08:36:24.027Z,5.60
2022-12-07T08:42:17.986Z,5.75
2022-12-07T08:45:10.106Z,5.85
2022-12-07T08:48:05.257Z,5.82
2022-12-07T08:50:52.259Z,5.88
2022-12-07T08:53:39.927Z,6.70
2022-12-07T08:56:27.249Z,6.78
2022-12-07T08:59:16.141Z,5.88
2022-12-07T09:02:03.024Z,6.13
2022-12-07T09:04:52.326Z,5.93
2022-12-07T09:10:26.901Z,6.15
2022-12-07T09:13:13.732Z,6.32
2022-12-07T09:16:03.444Z,6.28
2022-12-07T09:18:50.286Z,6.40
2022-12-07T09:21:37.093Z,5.97
2022-12-07T09:24:23.991Z,6.35
2022-12-07T09:27:10.830Z,6.30
2022-12-07T09:30:01.013Z,5.70
2022-12-07T09:32:48.228Z,5.88
2022-12-07T09:35:35.175Z,6.65
2022-12-07T09:38:22.134Z,6.03
2022-12-07T09:41:09.069Z,6.40
2022-12-07T09:44:17.724Z,6.00
2022-12-07T09:47:04.689Z,6.25
2022-12-07T09:49:51.753Z,6.10
2022-12-07T09:52:39.455Z,5.82
2022-12-07T09:55:29.082Z,5.43
2022-12-07T09:58:25.109Z,5.95
2022-12-07T10:01:16.178Z,5.72
2022-12-07T10:04:14.051Z,6.65
2022-12-07T10:07:01.686Z,6.20
2022-12-07T10:09:49.684Z,6.10
2022-12-07T10:12:57.953Z,6.00
2022-12-07T10:15:51.088Z,5.70
2022-12-07T10:18:42.091Z,5.63
2022-12-07T10:21:28.917Z,5.68
2022-12-07T10:24:16.300Z,6.40
2022-12-07T10:27:03.110Z,6.18
2022-12-07T10:29:52.393Z,5.80
2022-12-07T10:35:30.910Z,5.80
2022-12-07T10:38:17.931Z,5.82
2022-12-07T10:41:08.751Z,5.97
2022-12-07T10:43:57.662Z,6.25
2022-12-07T10:46:52.811Z,6.72
2022-12-07T10:49:39.532Z,6.00
2022-12-07T10:52:59.935Z,5.60
2022-12-07T10:56:05.523Z,5.28
2022-12-07T10:59:17.515Z,5.63
2022-12-07T11:02:23.169Z,5.97
2022-12-07T11:05:31.402Z,6.63
2022-12-07T11:08:31.559Z,6.10
2022-12-07T11:11:42.422Z,5.97
2022-12-07T11:14:43.063Z,5.70
2022-12-07T11:17:45.176Z,5.60
2022-12-07T11:20:41.320Z,6.03
2022-12-07T11:23:54.004Z,5.55
2022-12-07T11:26:54.393Z,6.07
2022-12-07T11:29:41.180Z,5.65
2022-12-07T11:32:41.423Z,6.32
2022-12-07T11:35:44.038Z,4.88
2022-12-07T11:38:55.859Z,5.80
2022-12-07T11:41:43.501Z,5.80
2022-12-07T11:44:54.366Z,5.30
2022-12-07T11:48:09.294Z,5.80
2022-12-07T11:50:59.847Z,5.72
2022-12-07T11:53:53.755Z,5.57
2022-12-07T11:56:40.653Z,5.55
2022-12-07T11:59:33.705Z,5.75
2022-12-07T12:02:36.677Z,6.38
2022-12-07T12:05:25.431Z,6.10
2022-12-07T12:11:43.370Z,6.68
2022-12-07T12:15:07.929Z,5.57
2022-12-07T12:18:23.974Z,5.53
2022-12-07T12:21:19.984Z,5.80
2022-12-07T12:24:28.326Z,6.25
2022-12-07T12:27:31.632Z,5.97
2022-12-07T12:30:39.699Z,6.40
2022-12-07T12:33:31.476Z,6.40
2022-12-07T12:36:46.400Z,5.63
2022-12-07T12:39:33.408Z,5.72
2022-12-07T12:42:20.323Z,5.35
2022-12-07T12:45:19.665Z,5.80
2022-12-07T12:48:42.063Z,5.78
2022-12-07T12:51:41.006Z,5.60
2022-12-07T12:54:34.125Z,5.57
2022-12-07T12:57:32.096Z,5.50
2022-12-07T13:00:23.396Z,5.32
2022-12-07T13:03:23.833Z,5.72
2022-12-07T13:06:25.780Z,5.13
2022-12-07T13:09:32.844Z,5.20
2022-12-07T13:12:23.576Z,5.10
2022-12-07T13:15:33.267Z,5.70
2022-12-07T13:18:27.780Z,5.53
2022-12-07T13:21:14.500Z,4.55
2022-12-07T13:24:02.141Z,5.50
2022-12-07T13:26:52.478Z,5.15
2022-12-07T13:29:46.971Z,5.60
2022-12-07T13:32:39.661Z,5.25
2022-12-07T13:35:30.910Z,4.75
2022-12-07T13:38:30.710Z,5.55
2022-12-07T13:41:22.941Z,5.53
2022-12-07T13:44:20.106Z,5.43
2022-12-07T13:47:36.397Z,5.38
2022-12-07T13:50:40.197Z,5.30
2022-12-07T13:53:34.396Z,5.00
2022-12-07T13:56:37.084Z,5.03
2022-12-07T13:59:36.932Z,5.13
2022-12-07T14:02:34.776Z,5.35
2022-12-07T14:05:27.934Z,5.88
2022-12-07T14:08:15.505Z,5.53
2022-12-07T14:11:02.846Z,5.82
2022-12-07T14:13:53.873Z,5.78
2022-12-07T14:16:45.989Z,5.22
2022-12-07T14:19:53.580Z,5.53
2022-12-07T14:22:40.755Z,5.50
2022-12-07T14:25:33.628Z,5.80
2022-12-07T14:28:31.979Z,4.97
2022-12-07T14:31:33.458Z,5.30
2022-12-07T14:34:24.878Z,5.82
2022-12-07T14:37:14.481Z,6.18
2022-12-07T14:40:07.595Z,5.70
2022-12-07T14:43:14.032Z,5.45
2022-12-07T14:46:08.320Z,5.80
2022-12-07T14:55:33.050Z,5.78
2022-12-07T14:58:20.082Z,5.20
2022-12-07T15:01:16.637Z,5.65
2022-12-07T15:04:07.028Z,5.45
2022-12-07T15:07:08.068Z,5.57
2022-12-07T15:10:01.708Z,5.88
2022-12-07T15:12:54.982Z,5.82
2022-12-07T15:16:02.797Z,5.60
2022-12-07T15:19:26.142Z,5.53
2022-12-07T15:22:13.429Z,5.55
2022-12-07T15:25:01.067Z,4.72
2022-12-07T15:27:48.345Z,6.18
2022-12-07T15:31:23.385Z,5.18
2022-12-07T15:34:12.257Z,4.68
2022-12-07T15:39:46.188Z,4.68
2022-12-07T15:42:33.239Z,4.65
2022-12-07T15:45:33.342Z,5.55
2022-12-07T15:48:28.674Z,4.90
2022-12-07T15:51:24.582Z,4.85
2022-12-07T15:54:29.423Z,4.97
2022-12-07T15:57:20.715Z,5.25
2022-12-07T16:00:11.512Z,5.20
2022-12-07T16:03:08.312Z,4.80
2022-12-07T16:06:01.198Z,5.38
2022-12-07T16:09:00.693Z,5.55
2022-12-07T16:12:52.401Z,5.45
2022-12-07T16:15:44.690Z,5.05
2022-12-07T16:18:44.409Z,5.18
2022-12-07T16:21:39.978Z,5.22
2022-12-07T16:24:30.079Z,5.15
2022-12-07T16:27:26.762Z,5.30
2022-12-07T16:30:40.431Z,4.90
2022-12-07T16:33:33.085Z,4.95
2022-12-07T16:36:54.936Z,5.20
2022-12-07T16:39:33.861Z,5.45
2022-12-07T16:42:23.848Z,5.45
2022-12-07T16:45:19.363Z,5.07
2022-12-07T16:48:08.775Z,5.30
2022-12-07T16:51:01.765Z,5.38
2022-12-07T16:53:48.700Z,5.50
2022-12-07T16:56:39.140Z,5.82
2022-12-07T16:59:26.216Z,5.72
2022-12-07T17:02:15.776Z,4.97
2022-12-07T17:05:04.610Z,5.07
2022-12-07T17:07:52.162Z,5.57
2022-12-07T17:10:42.654Z,6.00
2022-12-07T17:13:49.458Z,5.35
2022-12-07T17:16:41.768Z,5.47
2022-12-07T17:19:39.811Z,4.97
2022-12-07T17:22:47.346Z,5.15
2022-12-07T17:25:34.719Z,5.25
2022-12-07T17:28:35.680Z,5.28
2022-12-07T17:31:49.498Z,5.07
2022-12-07T17:34:58.569Z,5.15
2022-12-07T17:37:51.310Z,5.13
2022-12-07T17:43:39.661Z,4.80
2022-12-07T17:50:46.756Z,5.00
2022-12-07T18:00:47.279Z,5.10
2022-12-07T18:08:04.714Z,5.20
2022-12-07T18:14:57.217Z,5.07
2022-12-07T18:18:02.202Z,4.88
2022-12-07T18:21:21.345Z,4.68
2022-12-07T18:28:17.310Z,5.13
2022-12-07T18:31:30.255Z,5.00
2022-12-07T18:34:52.157Z,4.80
2022-12-07T18:37:48.567Z,5.05
2022-12-07T18:43:59.664Z,5.28
2022-12-07T18:47:46.592Z,5.25
2022-12-07T18:51:23.560Z,4.63
2022-12-07T18:55:12.493Z,4.95
2022-12-07T19:02:48.223Z,4.90
2022-12-07T20:42:27.731Z,6.15
2022-12-07T20:45:56.799Z,6.15
2022-12-07T20:53:43.849Z,5.53
2022-12-07T22:01:42.934Z,5.72
2022-12-07T22:12:24.975Z,5.78
2022-12-07T22:15:31.715Z,6.10
2022-12-07T22:25:35.581Z,5.93
2022-12-07T22:28:32.573Z,5.90
2022-12-07T22:35:02.787Z,5.55
2022-12-07T22:38:14.955Z,5.55
2022-12-07T22:41:27.411Z,5.53
2022-12-07T22:44:34.744Z,5.60
2022-12-07T22:47:24.566Z,6.03
2022-12-07T22:50:21.425Z,6.55
2022-12-07T22:53:12.951Z,6.00
2022-12-07T22:56:36.247Z,6.15
2022-12-07T22:59:27.649Z,5.78
2022-12-07T23:02:25.192Z,5.70
2022-12-07T23:08:48.719Z,6.20
2022-12-07T23:15:22.829Z,6.13
2022-12-07T23:18:31.956Z,6.40
2022-12-07T23:21:37.582Z,6.22
2022-12-07T23:24:59.371Z,6.50
2022-12-07T23:27:49.395Z,6.50
2022-12-07T23:30:42.529Z,6.32
2022-12-07T23:33:39.152Z,6.30
2022-12-07T23:36:37.053Z,6.88
2022-12-07T23:39:42.205Z,6.75
2022-12-07T23:42:44.948Z,6.68
2022-12-07T23:46:17.814Z,6.53
2022-12-07T23:49:10.459Z,6.60
2022-12-07T23:52:14.808Z,6.18
2022-12-07T23:55:15.563Z,6.53
2022-12-07T23:58:19.497Z,6.32
