createdAt,value
2023-04-20T00:00:51.950Z,61.73
2023-04-20T00:03:23.075Z,61.77
2023-04-20T00:05:53.578Z,61.74
2023-04-20T00:08:24.406Z,62.04
2023-04-20T00:10:54.814Z,62.22
2023-04-20T00:13:25.213Z,62.01
2023-04-20T00:15:56.364Z,61.92
2023-04-20T00:18:26.847Z,62.11
2023-04-20T00:20:58.891Z,61.97
2023-04-20T00:23:29.270Z,62.50
2023-04-20T00:25:59.465Z,62.20
2023-04-20T00:28:30.029Z,62.35
2023-04-20T00:31:00.625Z,61.29
2023-04-20T00:33:31.066Z,61.85
2023-04-20T00:36:03.531Z,61.38
2023-04-20T00:38:34.509Z,60.86
2023-04-20T00:41:05.126Z,61.19
2023-04-20T00:43:36.734Z,61.00
2023-04-20T00:46:07.715Z,61.29
2023-04-20T00:48:39.338Z,61.26
2023-04-20T00:51:11.012Z,60.65
2023-04-20T00:56:27.742Z,60.63
2023-04-20T01:04:24.868Z,60.39
2023-04-20T01:06:55.491Z,59.75
2023-04-20T01:09:37.911Z,60.25
2023-04-20T01:12:11.612Z,60.39
2023-04-20T01:14:44.271Z,59.54
2023-04-20T01:22:49.776Z,59.60
2023-04-20T01:25:23.642Z,59.22
2023-04-20T01:30:39.976Z,59.62
2023-04-20T01:35:55.434Z,59.73
2023-04-20T01:54:51.544Z,59.73
2023-04-20T02:00:07.146Z,60.37
2023-04-20T02:02:44.358Z,60.54
2023-04-20T02:05:14.954Z,60.77
2023-04-20T02:07:46.847Z,60.78
2023-04-20T02:10:17.776Z,61.63
2023-04-20T02:12:55.502Z,61.29
2023-04-20T02:15:38.213Z,61.21
2023-04-20T02:18:08.827Z,61.56
2023-04-20T02:20:39.494Z,62.15
2023-04-20T02:42:12.714Z,60.83
2023-04-20T03:13:07.597Z,60.00
2023-04-20T03:18:51.991Z,61.77
2023-04-20T03:21:23.164Z,62.75
2023-04-20T03:23:53.573Z,62.24
2023-04-20T03:29:15.687Z,63.04
2023-04-20T03:31:47.073Z,63.56
2023-04-20T03:34:17.959Z,63.96
2023-04-20T03:36:48.618Z,64.18
2023-04-20T03:39:19.430Z,64.66
2023-04-20T03:41:50.491Z,64.71
2023-04-20T03:44:20.774Z,64.14
2023-04-20T03:46:51.541Z,64.43
2023-04-20T03:49:27.066Z,65.07
2023-04-20T03:51:57.460Z,64.22
2023-04-20T03:54:27.951Z,64.07
2023-04-20T03:57:00.024Z,64.28
2023-04-20T03:59:31.012Z,64.57
2023-04-20T04:02:03.403Z,63.66
2023-04-20T04:04:34.537Z,64.67
2023-04-20T04:07:05.025Z,64.20
2023-04-20T04:09:35.597Z,64.20
2023-04-20T04:12:06.502Z,64.92
2023-04-20T04:14:37.983Z,64.52
2023-04-20T04:17:09.701Z,64.88
2023-04-20T04:19:45.196Z,64.34
2023-04-20T04:22:15.637Z,65.12
2023-04-20T04:25:02.195Z,65.18
2023-04-20T04:27:36.410Z,64.93
2023-04-20T04:30:07.942Z,65.29
2023-04-20T04:32:39.874Z,64.30
2023-04-20T04:35:11.693Z,65.00
2023-04-20T04:37:42.756Z,64.66
2023-04-20T04:40:14.820Z,63.93
2023-04-20T04:42:47.384Z,63.66
2023-04-20T04:45:18.069Z,63.82
2023-04-20T04:47:48.994Z,63.73
2023-04-20T04:50:19.846Z,62.95
2023-04-20T04:52:50.572Z,62.95
2023-04-20T04:55:22.199Z,62.54
2023-04-20T04:57:52.665Z,62.73
2023-04-20T05:00:24.368Z,62.50
2023-04-20T05:02:55.543Z,62.66
2023-04-20T05:05:27.120Z,62.60
2023-04-20T05:07:57.560Z,62.06
2023-04-20T05:10:28.588Z,62.45
2023-04-20T05:13:01.106Z,62.51
2023-04-20T05:15:31.465Z,61.54
2023-04-20T05:18:03.698Z,62.05
2023-04-20T05:20:34.549Z,62.23
2023-04-20T05:23:05.511Z,61.32
2023-04-20T05:25:36.957Z,61.67
2023-04-20T05:28:07.741Z,61.35
2023-04-20T05:30:37.951Z,61.65
2023-04-20T05:33:08.338Z,61.06
2023-04-20T05:35:38.743Z,61.29
2023-04-20T05:38:09.565Z,61.23
2023-04-20T05:40:40.704Z,60.87
2023-04-20T05:43:11.126Z,60.62
2023-04-20T05:45:41.788Z,60.14
2023-04-20T05:48:12.467Z,60.79
2023-04-20T05:50:43.582Z,61.07
2023-04-20T05:53:13.984Z,60.65
2023-04-20T05:55:44.558Z,60.41
2023-04-20T05:58:15.969Z,60.88
2023-04-20T06:00:46.427Z,59.96
2023-04-20T06:03:16.894Z,59.92
2023-04-20T06:05:48.155Z,60.93
2023-04-20T06:08:22.170Z,59.83
2023-04-20T06:10:59.674Z,60.29
2023-04-20T06:13:30.125Z,59.85
2023-04-20T06:16:00.686Z,60.75
2023-04-20T06:18:31.197Z,60.64
2023-04-20T06:21:03.275Z,59.67
2023-04-20T06:23:33.707Z,60.39
2023-04-20T06:26:04.086Z,60.39
2023-04-20T06:28:34.316Z,59.35
2023-04-20T06:31:07.078Z,60.38
2023-04-20T06:33:37.912Z,60.00
2023-04-20T06:36:10.905Z,60.02
2023-04-20T06:38:42.274Z,59.92
2023-04-20T06:41:12.689Z,59.32
2023-04-20T06:43:43.748Z,59.11
2023-04-20T06:46:14.137Z,59.49
2023-04-20T06:48:44.594Z,59.77
2023-04-20T06:51:15.779Z,58.93
2023-04-20T06:53:46.638Z,58.98
2023-04-20T06:56:17.210Z,59.15
2023-04-20T06:58:47.773Z,59.27
2023-04-20T07:01:18.407Z,59.60
2023-04-20T07:03:49.792Z,59.06
2023-04-20T07:06:20.853Z,59.07
2023-04-20T07:08:51.580Z,59.03
2023-04-20T07:11:21.909Z,59.75
2023-04-20T07:13:52.672Z,58.72
2023-04-20T07:16:23.052Z,59.50
2023-04-20T07:18:53.484Z,58.85
2023-04-20T07:21:23.941Z,58.71
2023-04-20T07:23:54.402Z,59.12
2023-04-20T07:26:24.722Z,58.78
2023-04-20T07:28:56.779Z,59.13
2023-04-20T07:31:27.364Z,58.49
2023-04-20T07:33:58.076Z,59.20
2023-04-20T07:36:28.448Z,58.96
2023-04-20T07:38:58.815Z,58.89
2023-04-20T07:41:29.227Z,58.29
2023-04-20T07:43:59.617Z,58.94
2023-04-20T07:46:30.483Z,59.29
2023-04-20T07:49:01.268Z,58.41
2023-04-20T07:51:33.737Z,58.31
2023-04-20T07:54:04.238Z,58.23
2023-04-20T07:56:34.627Z,58.76
2023-04-20T07:59:05.516Z,58.91
2023-04-20T08:01:36.450Z,58.00
2023-04-20T08:04:07.076Z,58.29
2023-04-20T08:06:37.706Z,58.68
2023-04-20T08:09:08.666Z,58.30
2023-04-20T08:11:39.028Z,58.17
2023-04-20T08:14:09.480Z,58.70
2023-04-20T08:16:40.845Z,58.78
2023-04-20T08:21:45.064Z,58.03
2023-04-20T08:24:15.659Z,57.82
2023-04-20T08:26:47.272Z,58.23
2023-04-20T08:29:17.904Z,57.84
2023-04-20T08:31:50.653Z,57.56
2023-04-20T08:34:21.147Z,57.81
2023-04-20T08:36:51.443Z,57.76
2023-04-20T08:39:25.590Z,58.38
2023-04-20T08:41:58.764Z,57.97
2023-04-20T08:44:28.550Z,58.42
2023-04-20T08:46:58.883Z,58.37
2023-04-20T08:49:32.259Z,57.69
2023-04-20T08:52:02.637Z,58.20
2023-04-20T08:54:33.838Z,57.75
2023-04-20T08:57:06.039Z,58.35
2023-04-20T08:59:38.592Z,57.53
2023-04-20T09:02:16.467Z,57.56
2023-04-20T09:04:50.488Z,57.37
2023-04-20T09:07:22.824Z,57.56
2023-04-20T09:10:00.624Z,58.06
2023-04-20T09:12:42.395Z,57.86
2023-04-20T09:15:13.370Z,57.75
2023-04-20T09:17:44.731Z,57.78
2023-04-20T09:20:17.146Z,57.12
2023-04-20T09:22:47.671Z,57.95
2023-04-20T09:25:20.523Z,57.32
2023-04-20T09:28:19.097Z,57.03
2023-04-20T09:30:53.077Z,57.88
2023-04-20T09:33:30.965Z,57.82
2023-04-20T09:36:07.994Z,57.48
2023-04-20T09:38:38.680Z,57.82
2023-04-20T09:41:10.540Z,57.66
2023-04-20T09:43:42.787Z,57.13
2023-04-20T09:46:13.430Z,57.97
2023-04-20T09:48:44.259Z,57.86
2023-04-20T09:53:52.784Z,57.31
2023-04-20T09:56:24.426Z,57.21
2023-04-20T09:58:55.993Z,57.50
2023-04-20T10:01:27.062Z,57.71
2023-04-20T10:03:58.159Z,57.71
2023-04-20T10:06:31.205Z,57.89
2023-04-20T10:09:04.292Z,57.53
2023-04-20T10:11:51.774Z,57.33
2023-04-20T10:14:28.041Z,57.73
2023-04-20T10:17:07.378Z,57.25
2023-04-20T10:19:46.519Z,57.62
2023-04-20T10:22:34.172Z,57.01
2023-04-20T10:25:18.627Z,56.97
2023-04-20T10:28:01.077Z,57.05
2023-04-20T10:30:32.654Z,57.34
2023-04-20T10:33:11.942Z,57.70
2023-04-20T10:35:47.070Z,57.69
2023-04-20T10:38:29.850Z,57.01
2023-04-20T10:41:14.416Z,56.98
2023-04-20T10:43:45.030Z,56.85
2023-04-20T10:46:20.218Z,56.87
2023-04-20T10:49:02.719Z,57.10
2023-04-20T10:51:33.940Z,57.37
2023-04-20T10:56:50.379Z,57.21
2023-04-20T10:59:23.652Z,57.29
2023-04-20T11:01:55.603Z,57.93
2023-04-20T11:04:38.621Z,57.06
2023-04-20T11:07:11.143Z,57.00
2023-04-20T11:09:43.956Z,57.45
2023-04-20T11:12:16.267Z,57.23
2023-04-20T11:15:04.375Z,57.46
2023-04-20T11:17:40.523Z,57.39
2023-04-20T11:20:17.918Z,57.00
2023-04-20T11:23:02.384Z,57.39
2023-04-20T11:25:33.364Z,57.44
2023-04-20T11:28:10.809Z,56.92
2023-04-20T11:30:44.807Z,57.24
2023-04-20T11:33:16.138Z,57.08
2023-04-20T11:35:47.098Z,57.12
2023-04-20T11:38:20.353Z,57.18
2023-04-20T11:40:50.915Z,57.16
2023-04-20T11:43:21.290Z,57.00
2023-04-20T11:45:51.858Z,56.66
2023-04-20T11:48:22.852Z,57.19
2023-04-20T11:50:53.458Z,56.82
2023-04-20T11:53:23.822Z,56.81
2023-04-20T11:55:54.214Z,57.14
2023-04-20T11:58:24.414Z,57.41
2023-04-20T12:00:54.938Z,56.96
2023-04-20T12:03:25.580Z,56.98
2023-04-20T12:05:56.274Z,57.09
2023-04-20T12:08:26.551Z,57.20
2023-04-20T12:10:58.651Z,57.42
2023-04-20T12:13:29.266Z,56.92
2023-04-20T12:15:59.699Z,57.22
2023-04-20T12:18:30.337Z,57.00
2023-04-20T12:21:02.174Z,56.72
2023-04-20T12:23:39.524Z,57.37
2023-04-20T12:26:09.917Z,56.63
2023-04-20T12:28:41.075Z,57.42
2023-04-20T12:31:11.788Z,56.75
2023-04-20T12:33:42.100Z,57.15
2023-04-20T12:36:13.176Z,57.32
2023-04-20T12:38:43.666Z,56.71
2023-04-20T12:41:18.453Z,56.75
2023-04-20T12:43:48.801Z,56.59
2023-04-20T12:46:19.895Z,57.36
2023-04-20T12:48:50.410Z,56.88
2023-04-20T12:51:20.774Z,57.46
2023-04-20T12:53:51.223Z,56.55
2023-04-20T12:56:21.642Z,57.41
2023-04-20T12:58:53.061Z,56.70
2023-04-20T13:01:23.557Z,56.52
2023-04-20T13:03:54.855Z,56.75
2023-04-20T13:06:25.379Z,56.69
2023-04-20T13:08:55.708Z,56.88
2023-04-20T13:11:27.286Z,56.29
2023-04-20T13:13:59.546Z,56.34
2023-04-20T13:16:31.085Z,56.33
2023-04-20T13:19:01.895Z,56.50
2023-04-20T13:21:34.637Z,56.64
2023-04-20T13:24:05.169Z,56.43
2023-04-20T13:26:35.992Z,57.32
2023-04-20T13:29:06.672Z,56.54
2023-04-20T13:31:39.042Z,56.57
2023-04-20T13:34:12.295Z,56.53
2023-04-20T13:36:42.975Z,57.00
2023-04-20T13:39:14.534Z,56.64
2023-04-20T13:41:45.869Z,57.24
2023-04-20T13:44:18.435Z,56.94
2023-04-20T13:46:49.783Z,56.21
2023-04-20T13:49:24.016Z,56.93
2023-04-20T13:51:54.487Z,56.63
2023-04-20T13:54:25.078Z,56.31
2023-04-20T13:56:55.815Z,56.11
2023-04-20T13:59:27.381Z,56.53
2023-04-20T14:01:58.097Z,56.66
2023-04-20T14:04:28.995Z,56.47
2023-04-20T14:06:59.953Z,57.07
2023-04-20T14:09:31.422Z,56.28
2023-04-20T14:12:03.046Z,56.50
2023-04-20T14:14:33.475Z,56.08
2023-04-20T14:17:03.934Z,56.15
2023-04-20T14:19:34.644Z,56.59
2023-04-20T14:22:05.198Z,56.67
2023-04-20T14:24:35.716Z,56.22
2023-04-20T14:27:06.164Z,56.42
2023-04-20T14:29:36.579Z,55.95
2023-04-20T14:32:08.090Z,56.08
2023-04-20T14:34:38.587Z,56.02
2023-04-20T14:37:11.202Z,56.39
2023-04-20T14:39:41.612Z,56.62
2023-04-20T14:42:12.055Z,56.08
2023-04-20T14:44:42.636Z,56.63
2023-04-20T14:47:13.204Z,56.01
2023-04-20T14:49:46.093Z,56.16
2023-04-20T14:52:16.634Z,56.20
2023-04-20T14:54:47.937Z,56.75
2023-04-20T14:57:18.133Z,56.22
2023-04-20T14:59:48.563Z,56.51
2023-04-20T15:02:19.959Z,56.59
2023-04-20T15:04:52.059Z,56.70
2023-04-20T15:07:22.931Z,56.78
2023-04-20T15:09:53.819Z,56.55
2023-04-20T15:12:24.242Z,56.31
2023-04-20T15:14:54.628Z,56.16
2023-04-20T15:17:25.032Z,56.22
2023-04-20T15:19:55.931Z,56.39
2023-04-20T15:22:26.584Z,56.03
2023-04-20T15:24:58.024Z,56.38
2023-04-20T15:27:28.444Z,56.35
2023-04-20T15:30:01.571Z,56.13
2023-04-20T15:32:37.584Z,55.77
2023-04-20T15:35:08.617Z,55.64
2023-04-20T15:37:40.032Z,56.03
2023-04-20T15:40:11.100Z,55.95
2023-04-20T15:42:41.603Z,56.61
2023-04-20T15:45:12.338Z,55.95
2023-04-20T15:47:43.008Z,55.88
2023-04-20T15:50:13.831Z,55.69
2023-04-20T15:52:44.663Z,56.01
2023-04-20T15:55:15.084Z,55.90
2023-04-20T15:57:45.560Z,55.75
2023-04-20T16:00:16.611Z,56.29
2023-04-20T16:02:47.892Z,56.15
2023-04-20T16:05:18.713Z,56.14
2023-04-20T16:07:48.991Z,55.86
2023-04-20T16:10:19.507Z,56.29
2023-04-20T16:12:49.685Z,56.15
2023-04-20T16:15:20.185Z,55.39
2023-04-20T16:17:50.997Z,55.84
2023-04-20T16:20:21.543Z,55.98
2023-04-20T16:22:51.968Z,56.36
2023-04-20T16:25:25.802Z,56.21
2023-04-20T16:27:57.267Z,56.11
2023-04-20T16:30:27.765Z,55.79
2023-04-20T16:33:01.235Z,56.05
2023-04-20T16:35:31.982Z,55.69
2023-04-20T16:38:03.137Z,55.94
2023-04-20T16:40:33.597Z,56.19
2023-04-20T16:43:05.234Z,56.10
2023-04-20T16:45:37.645Z,56.39
2023-04-20T16:48:09.670Z,56.19
2023-04-20T16:50:42.123Z,55.73
2023-04-20T16:53:12.992Z,55.76
2023-04-20T16:55:43.267Z,55.92
2023-04-20T16:58:13.667Z,56.10
2023-04-20T17:00:44.137Z,56.25
2023-04-20T17:03:15.607Z,55.85
2023-04-20T17:05:48.041Z,56.05
2023-04-20T17:08:18.375Z,56.12
2023-04-20T17:10:48.912Z,56.01
2023-04-20T17:13:19.869Z,55.35
2023-04-20T17:15:50.369Z,55.67
2023-04-20T17:18:21.286Z,55.93
2023-04-20T17:20:51.945Z,55.45
2023-04-20T17:23:22.701Z,55.49
2023-04-20T17:25:53.041Z,55.75
2023-04-20T17:28:23.481Z,55.43
2023-04-20T17:30:54.017Z,55.51
2023-04-20T17:33:24.991Z,55.62
2023-04-20T17:35:56.698Z,55.83
2023-04-20T17:38:27.107Z,55.39
2023-04-20T17:40:57.527Z,55.62
2023-04-20T17:43:27.850Z,55.95
2023-04-20T17:46:00.201Z,55.45
2023-04-20T17:48:30.763Z,55.58
2023-04-20T17:51:02.419Z,55.70
2023-04-20T17:53:32.793Z,55.41
2023-04-20T17:56:03.351Z,55.58
2023-04-20T17:58:34.280Z,55.47
2023-04-20T18:01:05.046Z,56.02
2023-04-20T18:03:36.226Z,56.06
2023-04-20T18:06:06.888Z,56.01
2023-04-20T18:08:37.253Z,55.89
2023-04-20T18:11:08.749Z,56.21
2023-04-20T18:13:39.292Z,55.98
2023-04-20T18:18:44.962Z,55.85
2023-04-20T18:21:15.759Z,55.87
2023-04-20T18:23:47.995Z,55.70
2023-04-20T18:26:21.914Z,55.49
2023-04-20T18:28:52.990Z,55.74
2023-04-20T18:31:23.521Z,55.78
2023-04-20T18:33:53.879Z,56.03
2023-04-20T18:36:24.286Z,55.65
2023-04-20T18:38:55.596Z,55.53
2023-04-20T18:41:27.233Z,55.48
2023-04-20T18:43:58.356Z,55.58
2023-04-20T18:46:28.943Z,55.48
2023-04-20T18:48:59.618Z,55.48
2023-04-20T18:51:30.107Z,55.63
2023-04-20T18:54:00.704Z,55.26
2023-04-20T18:56:31.957Z,55.11
2023-04-20T18:59:03.064Z,55.26
2023-04-20T19:01:34.517Z,55.55
2023-04-20T19:04:05.309Z,55.34
2023-04-20T19:06:36.518Z,55.36
2023-04-20T19:09:08.160Z,55.67
2023-04-20T19:11:39.048Z,55.08
2023-04-20T19:14:09.723Z,55.22
2023-04-20T19:16:40.244Z,55.24
2023-04-20T19:19:11.299Z,55.45
2023-04-20T19:21:41.727Z,55.54
2023-04-20T19:24:13.063Z,55.46
2023-04-20T19:26:43.752Z,55.10
2023-04-20T19:29:14.292Z,55.16
2023-04-20T19:31:44.681Z,55.42
2023-04-20T19:34:16.347Z,55.26
2023-04-20T19:36:46.928Z,55.47
2023-04-20T19:39:18.076Z,55.50
2023-04-20T19:41:48.819Z,55.78
2023-04-20T19:44:19.452Z,55.56
2023-04-20T19:46:51.400Z,55.20
2023-04-20T19:49:22.192Z,55.33
2023-04-20T19:51:52.399Z,55.57
2023-04-20T19:54:23.164Z,55.21
2023-04-20T19:56:53.405Z,55.59
2023-04-20T19:59:23.749Z,55.36
2023-04-20T20:01:54.205Z,55.47
2023-04-20T20:04:24.817Z,55.06
2023-04-20T20:06:55.221Z,55.01
2023-04-20T20:09:26.175Z,54.94
2023-04-20T20:11:56.701Z,55.28
2023-04-20T20:14:27.286Z,54.97
2023-04-20T20:16:58.191Z,55.51
2023-04-20T20:19:29.326Z,55.38
2023-04-20T20:21:59.649Z,55.06
2023-04-20T20:24:30.140Z,55.20
2023-04-20T20:27:00.703Z,55.27
2023-04-20T20:29:31.050Z,54.82
2023-04-20T20:32:01.465Z,55.23
2023-04-20T20:34:31.937Z,55.34
2023-04-20T20:37:05.772Z,54.99
2023-04-20T20:39:36.206Z,54.48
2023-04-20T20:42:08.984Z,55.11
2023-04-20T20:44:41.516Z,55.13
2023-04-20T20:47:12.243Z,54.42
2023-04-20T20:49:43.139Z,54.45
2023-04-20T20:52:15.605Z,54.63
2023-04-20T20:54:46.671Z,54.75
2023-04-20T20:57:16.960Z,54.16
2023-04-20T20:59:47.622Z,54.50
2023-04-20T21:02:18.265Z,54.04
2023-04-20T21:04:49.545Z,53.98
2023-04-20T21:07:20.685Z,54.17
2023-04-20T21:09:51.158Z,53.73
2023-04-20T21:12:21.894Z,53.94
2023-04-20T21:14:53.805Z,53.89
2023-04-20T21:17:24.376Z,53.78
2023-04-20T21:19:54.990Z,53.76
2023-04-20T21:22:25.851Z,54.01
2023-04-20T21:24:57.001Z,54.14
2023-04-20T21:27:29.389Z,53.32
2023-04-20T21:30:00.202Z,53.50
2023-04-20T21:32:30.593Z,53.36
2023-04-20T21:35:01.052Z,53.78
2023-04-20T21:37:31.741Z,53.30
2023-04-20T21:40:02.160Z,54.14
2023-04-20T21:42:33.150Z,53.54
2023-04-20T21:45:04.347Z,53.35
2023-04-20T21:47:34.621Z,53.09
2023-04-20T21:50:05.048Z,53.86
2023-04-20T21:52:35.831Z,53.27
2023-04-20T21:55:06.329Z,53.76
2023-04-20T21:57:37.428Z,53.23
2023-04-20T22:00:08.990Z,53.71
2023-04-20T22:02:44.332Z,53.58
2023-04-20T22:05:15.586Z,53.57
2023-04-20T22:07:47.345Z,53.39
2023-04-20T22:10:17.791Z,53.34
2023-04-20T22:12:49.251Z,53.40
2023-04-20T22:15:20.286Z,52.96
2023-04-20T22:17:50.866Z,52.80
2023-04-20T22:20:21.549Z,53.24
2023-04-20T22:22:52.107Z,53.19
2023-04-20T22:25:23.349Z,53.12
2023-04-20T22:27:53.851Z,52.92
2023-04-20T22:30:24.356Z,53.01
2023-04-20T22:32:54.800Z,52.81
2023-04-20T22:35:26.212Z,52.91
2023-04-20T22:37:56.733Z,52.91
2023-04-20T22:40:27.218Z,52.56
2023-04-20T22:42:57.608Z,52.89
2023-04-20T22:45:28.168Z,52.55
2023-04-20T22:47:58.578Z,52.67
2023-04-20T22:50:29.225Z,52.95
2023-04-20T22:53:00.403Z,52.64
2023-04-20T22:55:30.956Z,53.10
2023-04-20T22:58:02.210Z,52.94
2023-04-20T23:00:32.866Z,53.11
2023-04-20T23:05:46.566Z,53.09
2023-04-20T23:08:19.130Z,52.95
2023-04-20T23:10:49.706Z,53.06
2023-04-20T23:13:20.420Z,53.56
2023-04-20T23:15:51.561Z,53.69
2023-04-20T23:18:22.094Z,54.16
2023-04-20T23:20:53.292Z,53.95
2023-04-20T23:23:23.503Z,54.17
2023-04-20T23:25:53.884Z,54.07
2023-04-20T23:28:24.272Z,53.92
2023-04-20T23:30:55.345Z,53.85
2023-04-20T23:33:25.770Z,54.08
2023-04-20T23:35:56.225Z,54.05
2023-04-20T23:38:26.661Z,53.78
2023-04-20T23:43:43.174Z,54.00
2023-04-20T23:46:15.895Z,54.16
2023-04-20T23:48:46.785Z,54.52
2023-04-20T23:51:17.141Z,54.75
2023-04-20T23:53:47.429Z,55.13
2023-04-20T23:56:18.460Z,55.92
2023-04-20T23:58:48.717Z,56.23
