createdAt,value
2019-02-19T00:00:00.347Z,-0.02
2019-02-19T00:02:33.953Z,0.08
2019-02-19T00:05:09.252Z,0.13
2019-02-19T00:07:42.917Z,0.22
2019-02-19T00:10:16.624Z,0.30
2019-02-19T00:12:50.267Z,0.43
2019-02-19T00:15:24.063Z,0.56
2019-02-19T00:17:57.731Z,0.65
2019-02-19T00:20:31.588Z,0.77
2019-02-19T00:23:08.318Z,0.85
2019-02-19T00:25:42.036Z,0.85
2019-02-19T00:28:15.980Z,0.85
2019-02-19T00:30:49.480Z,0.83
2019-02-19T00:33:23.342Z,0.90
2019-02-19T00:35:58.387Z,0.99
2019-02-19T00:38:32.731Z,1.10
2019-02-19T00:41:06.833Z,1.16
2019-02-19T00:43:40.739Z,1.16
2019-02-19T00:46:14.537Z,1.11
2019-02-19T00:48:48.191Z,1.10
2019-02-19T00:51:23.404Z,1.21
2019-02-19T00:53:57.441Z,1.33
2019-02-19T00:56:31.168Z,1.11
2019-02-19T00:59:05.107Z,1.09
2019-02-19T01:01:38.894Z,1.22
2019-02-19T01:04:12.952Z,1.23
2019-02-19T01:06:46.739Z,1.21
2019-02-19T01:09:39.831Z,1.35
2019-02-19T01:12:13.406Z,1.39
2019-02-19T01:14:47.186Z,1.39
2019-02-19T01:17:20.945Z,1.45
2019-02-19T01:19:56.419Z,1.49
2019-02-19T01:22:30.207Z,1.51
2019-02-19T01:25:05.642Z,1.35
2019-02-19T01:27:40.317Z,1.40
2019-02-19T01:30:14.749Z,1.46
2019-02-19T01:32:49.967Z,1.40
2019-02-19T01:35:28.610Z,1.35
2019-02-19T01:38:02.741Z,1.36
2019-02-19T01:40:36.528Z,1.35
2019-02-19T01:43:17.288Z,1.37
2019-02-19T01:45:52.317Z,1.41
2019-02-19T01:48:26.372Z,1.49
2019-02-19T01:51:01.822Z,1.59
2019-02-19T01:53:35.685Z,1.78
2019-02-19T01:56:09.450Z,1.84
2019-02-19T01:58:43.518Z,1.85
2019-02-19T02:01:17.310Z,1.73
2019-02-19T02:03:50.857Z,1.75
2019-02-19T02:06:24.566Z,1.81
2019-02-19T02:08:59.556Z,1.80
2019-02-19T02:11:36.058Z,1.79
2019-02-19T02:14:16.849Z,1.93
2019-02-19T02:16:50.567Z,2.02
2019-02-19T02:19:24.457Z,2.09
2019-02-19T02:21:58.270Z,2.10
2019-02-19T02:24:32.010Z,2.13
2019-02-19T02:27:05.691Z,2.12
2019-02-19T02:29:40.586Z,2.06
2019-02-19T02:32:14.102Z,2.15
2019-02-19T02:34:47.943Z,2.29
2019-02-19T02:37:21.702Z,2.43
2019-02-19T02:39:55.312Z,2.43
2019-02-19T02:42:29.112Z,2.43
2019-02-19T02:45:02.926Z,2.45
2019-02-19T02:47:36.676Z,2.46
2019-02-19T02:50:11.653Z,2.52
2019-02-19T02:52:45.597Z,2.65
2019-02-19T02:55:19.494Z,2.69
2019-02-19T02:57:53.157Z,2.58
2019-02-19T03:00:27.000Z,2.48
2019-02-19T03:03:02.400Z,2.67
2019-02-19T03:05:36.157Z,2.67
2019-02-19T03:08:09.807Z,2.65
2019-02-19T03:10:43.484Z,2.79
2019-02-19T03:13:17.366Z,2.60
2019-02-19T03:15:51.302Z,2.68
2019-02-19T03:18:25.689Z,2.74
2019-02-19T03:20:59.659Z,2.87
2019-02-19T03:23:34.532Z,2.89
2019-02-19T03:26:08.551Z,2.91
2019-02-19T03:28:44.197Z,2.84
2019-02-19T03:31:18.152Z,2.87
2019-02-19T03:33:52.127Z,2.95
2019-02-19T03:36:26.117Z,2.95
2019-02-19T03:39:00.287Z,3.10
2019-02-19T03:41:34.809Z,3.15
2019-02-19T03:44:16.500Z,3.03
2019-02-19T03:46:51.844Z,2.92
2019-02-19T03:49:26.206Z,3.09
2019-02-19T03:52:02.170Z,3.09
2019-02-19T03:54:36.115Z,2.97
2019-02-19T03:57:11.487Z,3.03
2019-02-19T03:59:45.517Z,3.06
2019-02-19T04:02:19.838Z,3.04
2019-02-19T04:04:54.263Z,2.87
2019-02-19T04:07:28.369Z,2.77
2019-02-19T04:10:02.104Z,2.83
2019-02-19T04:12:36.080Z,2.83
2019-02-19T04:15:11.528Z,2.77
2019-02-19T04:17:45.582Z,2.89
2019-02-19T04:20:21.081Z,2.98
2019-02-19T04:22:54.888Z,2.91
2019-02-19T04:25:29.698Z,2.95
2019-02-19T04:28:04.093Z,2.81
2019-02-19T04:30:40.221Z,3.00
2019-02-19T04:33:14.418Z,3.04
2019-02-19T04:35:50.635Z,3.14
2019-02-19T04:38:24.745Z,3.17
2019-02-19T04:40:59.747Z,3.29
2019-02-19T04:43:33.709Z,3.34
2019-02-19T04:46:08.009Z,3.55
2019-02-19T04:48:42.394Z,3.37
2019-02-19T04:51:16.582Z,3.39
2019-02-19T04:53:50.752Z,3.58
2019-02-19T04:56:24.778Z,3.63
2019-02-19T04:58:58.958Z,3.79
2019-02-19T05:01:33.668Z,3.62
2019-02-19T05:04:08.464Z,2.96
2019-02-19T05:06:42.541Z,3.21
2019-02-19T05:09:18.264Z,3.28
2019-02-19T05:11:52.259Z,3.26
2019-02-19T05:14:26.288Z,3.58
2019-02-19T05:17:01.631Z,3.47
2019-02-19T05:19:35.658Z,3.34
2019-02-19T05:22:12.073Z,3.52
2019-02-19T05:24:49.092Z,3.71
2019-02-19T05:27:23.403Z,3.64
2019-02-19T05:29:57.510Z,3.52
2019-02-19T05:32:31.853Z,3.55
2019-02-19T05:35:06.321Z,3.65
2019-02-19T05:37:42.109Z,3.67
2019-02-19T05:40:16.086Z,3.70
2019-02-19T05:42:50.143Z,3.55
2019-02-19T05:45:24.330Z,3.25
2019-02-19T05:48:01.721Z,3.16
2019-02-19T05:50:37.291Z,3.46
2019-02-19T05:53:11.248Z,3.44
2019-02-19T05:55:45.216Z,3.44
2019-02-19T05:58:19.165Z,3.47
2019-02-19T06:00:53.223Z,3.37
2019-02-19T06:03:28.542Z,3.40
2019-02-19T06:06:02.337Z,3.48
2019-02-19T06:08:36.224Z,3.57
2019-02-19T06:11:12.200Z,3.62
2019-02-19T06:13:48.827Z,3.43
2019-02-19T06:16:22.768Z,3.49
2019-02-19T06:18:57.961Z,3.59
2019-02-19T06:21:52.174Z,3.57
2019-02-19T06:24:26.644Z,3.45
2019-02-19T06:27:05.086Z,3.58
2019-02-19T06:29:40.517Z,3.30
2019-02-19T06:35:21.414Z,3.11
2019-02-19T06:38:27.258Z,3.21
2019-02-19T06:41:06.582Z,3.36
2019-02-19T06:43:42.037Z,3.36
2019-02-19T06:46:19.612Z,3.49
2019-02-19T06:48:54.105Z,3.47
2019-02-19T06:51:31.150Z,3.31
2019-02-19T06:54:05.187Z,3.37
2019-02-19T06:56:39.189Z,3.12
2019-02-19T06:59:13.146Z,3.11
2019-02-19T07:01:47.538Z,3.08
2019-02-19T07:04:21.703Z,3.09
2019-02-19T07:06:55.679Z,3.08
2019-02-19T07:09:49.337Z,2.80
2019-02-19T07:12:24.690Z,2.84
2019-02-19T07:14:59.946Z,2.92
2019-02-19T07:17:34.209Z,2.94
2019-02-19T07:20:10.170Z,2.84
2019-02-19T07:22:46.322Z,2.87
2019-02-19T07:25:20.380Z,2.95
2019-02-19T07:31:00.268Z,2.91
2019-02-19T07:33:38.927Z,2.88
2019-02-19T07:36:15.010Z,2.87
2019-02-19T07:38:50.081Z,2.85
2019-02-19T07:41:24.698Z,2.87
2019-02-19T07:44:01.898Z,2.70
2019-02-19T07:46:35.836Z,2.63
2019-02-19T07:49:10.858Z,2.57
2019-02-19T07:51:44.444Z,2.54
2019-02-19T07:54:18.277Z,2.57
2019-02-19T07:56:51.992Z,2.55
2019-02-19T07:59:26.873Z,2.41
2019-02-19T08:02:01.581Z,2.49
2019-02-19T08:04:40.619Z,2.36
2019-02-19T08:07:16.090Z,2.35
2019-02-19T08:09:49.835Z,2.36
2019-02-19T08:12:24.100Z,2.36
2019-02-19T08:14:57.943Z,2.32
2019-02-19T08:17:33.863Z,2.36
2019-02-19T08:20:15.360Z,2.31
2019-02-19T08:22:43.222Z,2.33
2019-02-19T08:25:17.400Z,2.33
2019-02-19T08:27:51.450Z,2.21
2019-02-19T08:30:25.369Z,2.15
2019-02-19T08:32:58.949Z,2.10
2019-02-19T08:35:32.997Z,2.09
2019-02-19T08:38:11.052Z,2.01
2019-02-19T08:40:46.419Z,1.96
2019-02-19T08:43:20.372Z,1.88
2019-02-19T08:45:55.562Z,1.89
2019-02-19T08:48:34.248Z,1.82
2019-02-19T08:51:08.494Z,1.88
2019-02-19T08:53:43.580Z,1.86
2019-02-19T08:56:18.230Z,1.85
2019-02-19T08:58:52.575Z,1.84
2019-02-19T09:01:26.495Z,1.76
2019-02-19T09:04:01.520Z,1.74
2019-02-19T09:06:36.006Z,1.73
2019-02-19T09:09:14.363Z,1.72
2019-02-19T09:11:49.138Z,1.73
2019-02-19T09:14:26.699Z,1.68
2019-02-19T09:17:03.970Z,1.64
2019-02-19T09:19:39.030Z,1.53
2019-02-19T09:22:13.783Z,1.51
2019-02-19T09:24:48.736Z,1.51
2019-02-19T09:27:22.578Z,1.51
2019-02-19T09:29:56.653Z,1.43
2019-02-19T09:32:30.389Z,1.44
2019-02-19T09:35:04.333Z,1.49
2019-02-19T09:37:38.267Z,1.45
2019-02-19T09:40:14.834Z,1.47
2019-02-19T09:42:50.399Z,1.46
2019-02-19T09:45:25.001Z,1.41
2019-02-19T09:48:01.182Z,1.36
2019-02-19T09:50:37.162Z,1.25
2019-02-19T09:53:13.468Z,1.27
2019-02-19T09:55:48.880Z,1.36
2019-02-19T09:58:24.639Z,1.30
2019-02-19T10:01:00.022Z,1.30
2019-02-19T10:03:35.077Z,1.31
2019-02-19T10:06:10.603Z,1.30
2019-02-19T10:08:49.359Z,1.22
2019-02-19T10:11:26.312Z,1.07
2019-02-19T10:14:01.605Z,0.95
2019-02-19T10:16:41.687Z,0.89
2019-02-19T10:19:16.173Z,0.77
2019-02-19T10:21:51.718Z,0.73
2019-02-19T10:24:38.729Z,0.67
2019-02-19T10:27:14.432Z,0.66
2019-02-19T10:29:49.442Z,0.65
2019-02-19T10:32:26.272Z,0.61
2019-02-19T10:35:07.643Z,0.52
2019-02-19T10:37:49.665Z,0.40
2019-02-19T10:40:38.565Z,0.39
2019-02-19T10:43:15.630Z,0.34
2019-02-19T10:45:53.794Z,0.23
2019-02-19T10:48:33.953Z,0.32
2019-02-19T10:51:12.606Z,0.33
2019-02-19T10:53:49.387Z,0.34
2019-02-19T10:56:26.882Z,0.42
2019-02-19T10:59:04.205Z,0.37
2019-02-19T11:01:41.216Z,0.08
2019-02-19T11:04:20.258Z,0.10
2019-02-19T11:06:58.424Z,0.23
2019-02-19T11:09:39.113Z,0.26
2019-02-19T11:12:14.782Z,0.26
2019-02-19T11:14:51.347Z,0.27
2019-02-19T11:17:35.760Z,0.30
2019-02-19T11:20:17.501Z,0.30
2019-02-19T11:22:53.736Z,0.35
2019-02-19T11:25:50.217Z,0.23
2019-02-19T11:28:32.214Z,0.30
2019-02-19T11:31:08.126Z,0.31
2019-02-19T11:33:49.994Z,0.34
2019-02-19T11:36:28.187Z,0.25
2019-02-19T11:39:07.235Z,0.31
2019-02-19T11:41:46.156Z,0.28
2019-02-19T11:44:23.790Z,0.34
2019-02-19T11:47:02.625Z,0.32
2019-02-19T11:49:39.056Z,0.02
2019-02-19T11:52:16.412Z,0.07
2019-02-19T11:54:55.241Z,0.18
2019-02-19T11:57:31.316Z,0.04
2019-02-19T12:00:12.853Z,0.05
2019-02-19T12:02:48.175Z,0.12
2019-02-19T12:15:34.684Z,0.13
2019-02-19T12:20:54.114Z,0.08
2019-02-19T12:55:35.424Z,-0.14
2019-02-19T13:01:26.055Z,-0.16
2019-02-19T13:07:12.494Z,-0.09
2019-02-19T13:10:24.671Z,-0.02
2019-02-19T13:38:34.018Z,-0.35
2019-02-19T13:41:17.207Z,-0.45
2019-02-19T13:46:59.434Z,-0.48
2019-02-19T13:55:48.015Z,-0.40
2019-02-19T13:58:27.495Z,-0.36
2019-02-19T14:01:07.610Z,-0.45
2019-02-19T14:04:24.326Z,-0.64
2019-02-19T14:07:14.568Z,-0.61
2019-02-19T14:09:58.245Z,-0.54
2019-02-19T14:12:35.746Z,-0.48
2019-02-19T14:15:14.839Z,-0.47
2019-02-19T14:18:09.445Z,-0.59
2019-02-19T14:20:49.748Z,-0.49
2019-02-19T14:23:29.472Z,-0.46
2019-02-19T14:26:04.687Z,-0.37
2019-02-19T14:28:40.235Z,-0.37
2019-02-19T14:31:18.199Z,-0.36
2019-02-19T14:33:53.275Z,-0.37
2019-02-19T14:36:29.188Z,-0.46
2019-02-19T14:39:04.194Z,-0.41
2019-02-19T14:41:39.815Z,-0.46
2019-02-19T14:44:16.243Z,-0.39
2019-02-19T14:46:51.967Z,-0.45
2019-02-19T14:49:34.183Z,-0.49
2019-02-19T14:52:04.791Z,-0.48
2019-02-19T14:54:39.728Z,-0.57
2019-02-19T14:57:14.432Z,-0.49
2019-02-19T14:59:49.003Z,-0.44
2019-02-19T15:02:23.803Z,-0.47
2019-02-19T15:05:01.502Z,-0.50
2019-02-19T15:07:36.788Z,-0.56
2019-02-19T15:10:12.626Z,-0.53
2019-02-19T15:12:49.001Z,-0.55
2019-02-19T15:15:24.895Z,-0.45
2019-02-19T15:18:02.550Z,-0.51
2019-02-19T15:20:37.339Z,-0.52
2019-02-19T15:23:31.380Z,-0.52
2019-02-19T15:26:08.075Z,-0.46
2019-02-19T15:28:42.857Z,-0.39
2019-02-19T15:31:17.743Z,-0.37
2019-02-19T15:33:53.888Z,-0.38
2019-02-19T15:36:28.548Z,-0.50
2019-02-19T15:39:03.731Z,-0.36
2019-02-19T15:41:38.482Z,-0.38
2019-02-19T15:44:15.991Z,-0.36
2019-02-19T15:46:50.510Z,-0.36
2019-02-19T15:49:25.065Z,-0.55
2019-02-19T15:51:59.726Z,-0.66
2019-02-19T15:54:36.160Z,-0.50
2019-02-19T15:57:11.472Z,-0.48
2019-02-19T15:59:46.660Z,-0.46
2019-02-19T16:02:20.761Z,-0.52
2019-02-19T16:04:55.371Z,-0.50
2019-02-19T16:07:31.732Z,-0.58
2019-02-19T16:10:06.172Z,-0.48
2019-02-19T16:12:43.620Z,-0.54
2019-02-19T16:15:19.950Z,-0.50
2019-02-19T16:17:54.470Z,-0.44
2019-02-19T16:20:29.054Z,-0.46
2019-02-19T16:23:04.831Z,-0.41
2019-02-19T16:25:39.292Z,-0.40
2019-02-19T16:28:18.139Z,-0.41
2019-02-19T16:30:52.787Z,-0.37
2019-02-19T16:33:29.173Z,-0.36
2019-02-19T16:36:03.676Z,-0.41
2019-02-19T16:38:41.219Z,-0.37
2019-02-19T16:41:19.024Z,-0.42
2019-02-19T16:43:55.627Z,-0.38
2019-02-19T16:46:29.014Z,-0.39
2019-02-19T16:49:04.268Z,-0.35
2019-02-19T16:51:38.497Z,-0.40
2019-02-19T16:54:14.936Z,-0.31
2019-02-19T16:56:48.980Z,-0.37
2019-02-19T16:59:23.437Z,-0.37
2019-02-19T17:02:18.250Z,-0.34
2019-02-19T17:04:52.684Z,-0.32
2019-02-19T17:07:27.116Z,-0.45
2019-02-19T17:10:01.530Z,-0.44
2019-02-19T17:12:35.789Z,-0.38
2019-02-19T17:15:11.499Z,-0.36
2019-02-19T17:17:45.647Z,-0.35
2019-02-19T17:20:28.902Z,-0.41
2019-02-19T17:22:58.526Z,-0.43
2019-02-19T17:25:32.823Z,-0.42
2019-02-19T17:28:07.144Z,-0.39
2019-02-19T17:30:41.551Z,-0.38
2019-02-19T17:33:15.714Z,-0.37
2019-02-19T17:35:50.036Z,-0.38
2019-02-19T17:38:26.253Z,-0.36
2019-02-19T17:41:00.698Z,-0.32
2019-02-19T17:43:35.412Z,-0.42
2019-02-19T17:46:09.802Z,-0.44
2019-02-19T17:48:49.461Z,-0.45
2019-02-19T17:51:23.794Z,-0.50
2019-02-19T17:53:57.908Z,-0.46
2019-02-19T17:56:32.581Z,-0.46
2019-02-19T17:59:07.176Z,-0.48
2019-02-19T18:01:41.547Z,-0.51
2019-02-19T18:04:16.406Z,-0.46
2019-02-19T18:06:50.823Z,-0.53
2019-02-19T18:09:26.918Z,-0.51
2019-02-19T18:12:01.274Z,-0.51
2019-02-19T18:14:36.648Z,-0.52
2019-02-19T18:17:11.353Z,-0.47
2019-02-19T18:20:06.952Z,-0.51
2019-02-19T18:22:43.247Z,-0.53
2019-02-19T18:25:17.856Z,-0.46
2019-02-19T18:27:52.122Z,-0.65
2019-02-19T18:30:26.703Z,-0.62
2019-02-19T18:33:01.266Z,-0.59
2019-02-19T18:35:35.505Z,-0.72
2019-02-19T18:38:10.718Z,-0.63
2019-02-19T18:40:45.017Z,-0.73
2019-02-19T18:43:38.739Z,-0.83
2019-02-19T18:46:34.290Z,-0.75
2019-02-19T18:49:08.612Z,-0.74
2019-02-19T18:51:42.819Z,-0.68
2019-02-19T18:54:19.369Z,-0.74
2019-02-19T18:56:53.111Z,-0.78
2019-02-19T18:59:28.037Z,-0.77
2019-02-19T19:02:03.255Z,-0.80
2019-02-19T19:04:38.788Z,-0.75
2019-02-19T19:07:12.298Z,-0.70
2019-02-19T19:09:48.271Z,-0.74
2019-02-19T19:12:21.905Z,-0.63
2019-02-19T19:14:55.490Z,-0.58
2019-02-19T19:17:29.013Z,-0.57
2019-02-19T19:20:02.685Z,-0.55
2019-02-19T19:22:36.163Z,-0.59
2019-02-19T19:25:10.114Z,-0.65
2019-02-19T19:27:44.538Z,-0.83
2019-02-19T19:30:18.930Z,-0.85
2019-02-19T19:32:52.731Z,-0.75
2019-02-19T19:35:26.420Z,-0.78
2019-02-19T19:38:00.384Z,-0.94
2019-02-19T19:40:33.866Z,-0.80
2019-02-19T19:43:09.119Z,-0.86
2019-02-19T19:45:43.411Z,-0.91
2019-02-19T19:48:17.709Z,-0.96
2019-02-19T19:50:51.545Z,-0.86
2019-02-19T19:53:25.127Z,-1.01
2019-02-19T19:55:58.583Z,-0.98
2019-02-19T19:58:33.699Z,-0.85
2019-02-19T20:01:07.249Z,-0.84
2019-02-19T20:03:40.801Z,-0.85
2019-02-19T20:06:14.858Z,-0.83
2019-02-19T20:08:48.297Z,-0.91
2019-02-19T20:11:23.353Z,-0.78
2019-02-19T20:13:57.441Z,-0.91
2019-02-19T20:16:31.017Z,-0.93
2019-02-19T20:19:05.061Z,-1.07
2019-02-19T20:21:38.742Z,-0.94
2019-02-19T20:24:12.372Z,-0.91
2019-02-19T20:26:46.327Z,-0.91
2019-02-19T20:29:20.183Z,-0.94
2019-02-19T20:31:54.039Z,-1.10
2019-02-19T20:34:27.719Z,-1.04
2019-02-19T20:37:01.412Z,-0.94
2019-02-19T20:39:35.228Z,-1.03
2019-02-19T20:42:09.263Z,-1.15
2019-02-19T20:44:43.301Z,-1.12
2019-02-19T20:47:16.822Z,-1.00
2019-02-19T20:49:50.551Z,-0.95
2019-02-19T20:52:24.425Z,-1.14
2019-02-19T20:54:58.329Z,-1.19
2019-02-19T20:57:32.954Z,-1.22
2019-02-19T21:00:15.106Z,-1.25
2019-02-19T21:02:48.836Z,-1.14
2019-02-19T21:05:22.499Z,-1.18
2019-02-19T21:07:56.119Z,-1.14
2019-02-19T21:10:29.882Z,-1.13
2019-02-19T21:13:03.408Z,-1.14
2019-02-19T21:15:37.253Z,-1.02
2019-02-19T21:18:10.974Z,-1.14
2019-02-19T21:20:44.717Z,-1.21
2019-02-19T21:23:20.739Z,-1.11
2019-02-19T21:25:55.103Z,-1.06
2019-02-19T21:28:29.009Z,-1.13
2019-02-19T21:31:05.100Z,-1.24
2019-02-19T21:33:39.549Z,-1.28
2019-02-19T21:36:13.465Z,-1.19
2019-02-19T21:38:47.532Z,-1.15
2019-02-19T21:41:22.431Z,-1.17
2019-02-19T21:43:56.188Z,-1.23
2019-02-19T21:46:30.134Z,-1.12
2019-02-19T21:49:04.011Z,-1.07
2019-02-19T21:51:37.492Z,-1.40
2019-02-19T21:54:11.150Z,-1.39
2019-02-19T21:56:44.826Z,-1.27
2019-02-19T21:59:20.420Z,-1.42
2019-02-19T22:01:53.980Z,-1.54
2019-02-19T22:04:27.357Z,-1.43
2019-02-19T22:07:00.972Z,-1.27
2019-02-19T22:09:34.651Z,-1.23
2019-02-19T22:12:08.464Z,-1.47
2019-02-19T22:14:42.194Z,-1.38
2019-02-19T22:17:16.100Z,-1.35
2019-02-19T22:19:49.679Z,-1.40
2019-02-19T22:22:23.823Z,-1.29
2019-02-19T22:24:58.237Z,-1.29
2019-02-19T22:27:32.446Z,-1.23
2019-02-19T22:30:07.423Z,-1.18
2019-02-19T22:32:41.855Z,-1.27
2019-02-19T22:35:16.071Z,-1.36
2019-02-19T22:37:49.736Z,-1.35
2019-02-19T22:40:25.662Z,-1.39
2019-02-19T22:42:59.677Z,-1.40
2019-02-19T22:45:33.641Z,-1.46
2019-02-19T22:48:07.768Z,-1.32
2019-02-19T22:50:41.346Z,-1.33
2019-02-19T22:53:15.594Z,-1.51
2019-02-19T22:55:51.725Z,-1.49
2019-02-19T22:58:25.430Z,-1.37
2019-02-19T23:01:00.198Z,-1.34
2019-02-19T23:03:34.071Z,-1.31
2019-02-19T23:06:09.165Z,-1.12
2019-02-19T23:08:43.022Z,-1.07
2019-02-19T23:11:16.587Z,-1.02
2019-02-19T23:13:50.532Z,-1.19
2019-02-19T23:16:25.816Z,-1.07
2019-02-19T23:18:59.383Z,-1.09
2019-02-19T23:21:32.902Z,-1.15
2019-02-19T23:24:06.743Z,-1.01
2019-02-19T23:26:40.292Z,-1.03
2019-02-19T23:29:14.680Z,-0.96
2019-02-19T23:31:48.265Z,-0.86
2019-02-19T23:34:21.785Z,-0.81
2019-02-19T23:36:56.690Z,-0.84
2019-02-19T23:39:30.346Z,-0.74
2019-02-19T23:42:04.472Z,-0.73
2019-02-19T23:44:38.442Z,-0.61
2019-02-19T23:47:12.095Z,-0.48
2019-02-19T23:49:45.720Z,-0.56
2019-02-19T23:52:20.112Z,-0.56
2019-02-19T23:54:54.082Z,-0.54
2019-02-19T23:57:28.320Z,-0.46
