createdAt,value
2017-07-24T00:00:25.905Z,7.17
2017-07-24T00:02:57.429Z,3.43
2017-07-24T00:05:35.977Z,2.90
2017-07-24T00:08:07.768Z,1.73
2017-07-24T00:10:39.935Z,3.07
2017-07-24T00:13:11.615Z,2.83
2017-07-24T00:15:43.542Z,5.50
2017-07-24T00:18:14.866Z,4.73
2017-07-24T00:20:47.346Z,4.77
2017-07-24T00:23:22.175Z,4.43
2017-07-24T00:25:54.695Z,5.80
2017-07-24T00:28:27.611Z,4.10
2017-07-24T00:30:59.606Z,2.87
2017-07-24T00:33:31.437Z,3.80
2017-07-24T00:36:03.707Z,2.57
2017-07-24T00:38:36.059Z,2.30
2017-07-24T00:41:10.533Z,2.20
2017-07-24T00:43:42.310Z,3.63
2017-07-24T00:46:14.349Z,4.07
2017-07-24T00:48:46.055Z,2.80
2017-07-24T00:51:29.889Z,6.63
2017-07-24T00:54:19.770Z,2.27
2017-07-24T00:57:08.219Z,4.53
2017-07-24T00:59:47.435Z,1.13
2017-07-24T01:02:30.904Z,3.53
2017-07-24T01:05:12.440Z,2.83
2017-07-24T01:07:44.516Z,4.57
2017-07-24T01:13:02.788Z,4.77
2017-07-24T01:15:45.935Z,10.97
2017-07-24T01:18:35.808Z,2.80
2017-07-24T01:21:35.494Z,7.67
2017-07-24T01:24:22.428Z,3.93
2017-07-24T01:26:56.165Z,4.23
2017-07-24T01:29:35.111Z,4.30
2017-07-24T01:32:26.089Z,5.93
2017-07-24T01:35:10.257Z,2.40
2017-07-24T01:40:56.727Z,4.20
2017-07-24T01:43:30.894Z,4.20
2017-07-24T01:46:16.517Z,5.67
2017-07-24T01:48:49.389Z,5.90
2017-07-24T01:51:32.224Z,3.53
2017-07-24T01:54:06.945Z,4.40
2017-07-24T01:56:50.893Z,3.93
2017-07-24T01:59:32.979Z,7.73
2017-07-24T02:02:41.113Z,3.27
2017-07-24T02:05:15.668Z,2.10
2017-07-24T02:07:54.125Z,3.73
2017-07-24T02:10:36.429Z,3.50
2017-07-24T02:13:26.899Z,4.83
2017-07-24T02:16:00.302Z,6.13
2017-07-24T02:18:43.589Z,5.87
2017-07-24T02:21:30.890Z,2.53
2017-07-24T02:24:12.692Z,2.73
2017-07-24T02:26:48.051Z,2.27
2017-07-24T02:32:22.377Z,2.87
2017-07-24T02:34:54.006Z,3.13
2017-07-24T02:37:51.072Z,7.57
2017-07-24T02:40:42.922Z,3.43
2017-07-24T02:43:27.329Z,1.93
2017-07-24T02:46:10.768Z,1.93
2017-07-24T03:00:45.817Z,3.33
2017-07-24T03:03:34.779Z,6.27
2017-07-24T03:06:12.865Z,3.37
2017-07-24T03:08:45.182Z,3.73
2017-07-24T03:11:20.657Z,3.17
2017-07-24T03:13:52.206Z,2.60
2017-07-24T03:16:27.416Z,5.07
2017-07-24T03:18:59.593Z,6.80
2017-07-24T03:21:31.379Z,2.97
2017-07-24T03:24:03.475Z,5.73
2017-07-24T03:26:36.763Z,7.37
2017-07-24T03:29:08.792Z,2.00
2017-07-24T03:31:40.810Z,6.50
2017-07-24T03:34:12.805Z,4.83
2017-07-24T03:36:44.656Z,1.73
2017-07-24T03:39:16.260Z,4.93
2017-07-24T03:41:48.189Z,3.23
2017-07-24T03:44:23.555Z,1.60
2017-07-24T03:46:55.717Z,4.07
2017-07-24T03:49:28.796Z,6.30
2017-07-24T03:52:00.505Z,3.00
2017-07-24T03:54:32.761Z,2.33
2017-07-24T03:57:05.315Z,2.07
2017-07-24T03:59:37.075Z,2.50
2017-07-24T04:02:43.842Z,3.80
2017-07-24T04:05:30.767Z,5.70
2017-07-24T04:08:06.713Z,2.73
2017-07-24T04:13:30.336Z,1.90
2017-07-24T04:16:05.019Z,3.77
2017-07-24T04:18:36.873Z,1.77
2017-07-24T04:21:08.696Z,3.53
2017-07-24T04:23:40.970Z,1.20
2017-07-24T04:26:12.893Z,3.53
2017-07-24T04:28:44.714Z,3.73
2017-07-24T04:31:16.473Z,5.97
2017-07-24T04:33:48.492Z,3.93
2017-07-24T04:36:23.185Z,4.53
2017-07-24T04:38:54.706Z,4.00
2017-07-24T04:41:26.543Z,6.13
2017-07-24T04:43:59.382Z,1.97
2017-07-24T04:46:31.229Z,2.60
2017-07-24T04:49:03.192Z,3.60
2017-07-24T04:51:35.461Z,2.97
2017-07-24T04:54:07.499Z,3.97
2017-07-24T04:56:38.733Z,6.07
2017-07-24T04:59:10.347Z,7.50
2017-07-24T05:01:42.106Z,1.20
2017-07-24T05:04:13.670Z,3.87
2017-07-24T05:06:45.142Z,6.40
2017-07-24T05:09:19.326Z,2.43
2017-07-24T05:11:51.467Z,2.57
2017-07-24T05:14:24.842Z,3.83
2017-07-24T05:16:57.247Z,5.10
2017-07-24T05:19:29.669Z,5.60
2017-07-24T05:22:03.077Z,10.53
2017-07-24T05:24:36.675Z,5.10
2017-07-24T05:27:08.503Z,2.00
2017-07-24T05:29:40.708Z,7.40
2017-07-24T05:32:12.604Z,3.00
2017-07-24T05:34:43.875Z,2.60
2017-07-24T05:37:18.953Z,3.83
2017-07-24T05:39:51.815Z,3.00
2017-07-24T05:42:25.812Z,2.40
2017-07-24T05:44:57.375Z,7.17
2017-07-24T05:47:29.706Z,6.23
2017-07-24T05:50:01.802Z,4.80
2017-07-24T05:52:34.518Z,4.73
2017-07-24T05:55:06.142Z,1.77
2017-07-24T05:57:38.679Z,3.13
2017-07-24T06:00:13.296Z,3.30
2017-07-24T06:02:44.844Z,4.30
2017-07-24T06:05:22.330Z,6.50
2017-07-24T06:07:53.783Z,4.70
2017-07-24T06:10:28.820Z,5.10
2017-07-24T06:13:01.814Z,4.50
2017-07-24T06:15:33.129Z,5.90
2017-07-24T06:18:05.397Z,5.90
2017-07-24T06:20:36.823Z,5.23
2017-07-24T06:23:09.553Z,13.43
2017-07-24T06:25:41.202Z,11.87
2017-07-24T06:28:13.210Z,15.10
2017-07-24T06:30:45.314Z,8.67
2017-07-24T06:33:21.453Z,19.10
2017-07-24T06:35:53.866Z,5.43
2017-07-24T06:38:28.892Z,8.13
2017-07-24T06:41:01.102Z,7.40
2017-07-24T06:43:37.922Z,8.27
2017-07-24T06:46:09.643Z,9.40
2017-07-24T06:48:41.455Z,9.07
2017-07-24T06:51:13.744Z,3.57
2017-07-24T06:53:44.987Z,5.13
2017-07-24T06:56:16.416Z,4.83
2017-07-24T06:58:48.820Z,3.50
2017-07-24T07:01:25.109Z,4.97
2017-07-24T07:03:57.293Z,5.00
2017-07-24T07:06:28.897Z,3.90
2017-07-24T07:09:00.907Z,5.13
2017-07-24T07:11:32.448Z,4.60
2017-07-24T07:14:06.021Z,3.43
2017-07-24T07:16:37.760Z,2.97
2017-07-24T07:19:09.313Z,7.23
2017-07-24T07:21:40.705Z,5.70
2017-07-24T07:24:13.116Z,4.20
2017-07-24T07:26:45.292Z,6.07
2017-07-24T07:29:21.077Z,3.53
2017-07-24T07:31:54.687Z,3.10
2017-07-24T07:34:32.317Z,2.90
2017-07-24T07:37:05.120Z,2.20
2017-07-24T07:39:40.017Z,3.03
2017-07-24T07:42:12.042Z,6.73
2017-07-24T07:44:43.867Z,4.63
2017-07-24T07:47:15.415Z,2.93
2017-07-24T07:49:47.483Z,2.60
2017-07-24T07:52:19.750Z,4.37
2017-07-24T07:54:52.300Z,3.30
2017-07-24T07:57:26.091Z,4.20
2017-07-24T07:59:57.970Z,4.43
2017-07-24T08:02:29.284Z,4.67
2017-07-24T08:05:00.960Z,4.83
2017-07-24T08:07:41.592Z,7.90
2017-07-24T08:10:13.631Z,4.10
2017-07-24T08:12:46.475Z,6.07
2017-07-24T08:15:23.842Z,7.23
2017-07-24T08:17:55.816Z,4.10
2017-07-24T08:20:27.620Z,7.60
2017-07-24T08:22:59.413Z,4.80
2017-07-24T08:25:31.530Z,2.63
2017-07-24T08:28:03.427Z,2.50
2017-07-24T08:30:35.451Z,4.07
2017-07-24T08:33:07.197Z,2.90
2017-07-24T08:35:38.761Z,3.33
2017-07-24T08:38:11.148Z,8.30
2017-07-24T08:40:44.545Z,20.00
2017-07-24T08:43:16.914Z,4.20
2017-07-24T08:45:50.935Z,16.70
2017-07-24T08:48:28.083Z,14.00
2017-07-24T08:51:01.235Z,8.00
2017-07-24T08:53:32.781Z,12.80
2017-07-24T08:56:04.916Z,3.33
2017-07-24T08:58:37.459Z,10.60
2017-07-24T09:01:12.125Z,7.63
2017-07-24T09:03:51.657Z,5.30
2017-07-24T09:06:27.568Z,5.97
2017-07-24T09:08:59.905Z,3.93
2017-07-24T09:11:31.642Z,2.60
2017-07-24T09:14:03.400Z,2.73
2017-07-24T09:16:35.713Z,7.07
2017-07-24T09:19:07.327Z,4.97
2017-07-24T09:21:40.232Z,4.83
2017-07-24T09:24:12.213Z,3.23
2017-07-24T09:26:44.545Z,8.30
2017-07-24T09:29:16.813Z,5.57
2017-07-24T09:31:51.409Z,3.43
2017-07-24T09:34:26.557Z,4.13
2017-07-24T09:36:59.229Z,3.07
2017-07-24T09:39:30.737Z,4.83
2017-07-24T09:42:06.513Z,2.80
2017-07-24T09:44:39.554Z,5.37
2017-07-24T09:47:12.307Z,8.07
2017-07-24T09:49:43.683Z,5.03
2017-07-24T09:52:15.889Z,4.00
2017-07-24T09:54:47.740Z,3.03
2017-07-24T09:57:27.550Z,4.20
2017-07-24T09:59:59.942Z,5.73
2017-07-24T10:02:42.257Z,4.23
2017-07-24T10:05:13.610Z,6.73
2017-07-24T10:07:46.503Z,2.17
2017-07-24T10:10:21.758Z,6.70
2017-07-24T10:12:53.150Z,12.50
2017-07-24T10:15:25.580Z,5.40
2017-07-24T10:17:57.149Z,6.47
2017-07-24T10:20:28.427Z,6.70
2017-07-24T10:25:42.166Z,5.20
2017-07-24T10:28:14.190Z,3.07
2017-07-24T10:30:45.638Z,4.77
2017-07-24T10:33:19.148Z,7.77
2017-07-24T10:35:50.534Z,8.67
2017-07-24T10:38:24.697Z,6.63
2017-07-24T10:40:56.074Z,5.80
2017-07-24T10:43:27.855Z,7.13
2017-07-24T10:45:59.337Z,11.17
2017-07-24T10:48:30.799Z,11.73
2017-07-24T10:51:02.063Z,3.63
2017-07-24T10:53:33.823Z,5.53
2017-07-24T10:56:05.412Z,3.57
2017-07-24T10:58:37.846Z,4.40
2017-07-24T11:01:09.428Z,6.07
2017-07-24T11:03:40.803Z,6.33
2017-07-24T11:06:12.076Z,12.07
2017-07-24T11:08:43.682Z,6.93
2017-07-24T11:11:15.007Z,6.83
2017-07-24T11:13:46.416Z,7.80
2017-07-24T11:16:20.195Z,5.30
2017-07-24T11:18:51.506Z,4.23
2017-07-24T11:21:25.541Z,4.20
2017-07-24T11:23:57.456Z,6.93
2017-07-24T11:26:29.638Z,2.53
2017-07-24T11:29:01.806Z,6.57
2017-07-24T11:31:33.296Z,10.40
2017-07-24T11:34:04.510Z,6.67
2017-07-24T11:36:36.819Z,7.53
2017-07-24T11:39:08.857Z,5.20
2017-07-24T11:41:42.001Z,7.17
2017-07-24T11:44:14.265Z,7.17
2017-07-24T11:46:45.670Z,7.03
2017-07-24T11:49:21.224Z,8.63
2017-07-24T11:51:53.096Z,9.00
2017-07-24T11:54:26.313Z,8.23
2017-07-24T11:56:57.915Z,7.03
2017-07-24T11:59:29.146Z,11.60
2017-07-24T12:02:00.711Z,11.93
2017-07-24T12:04:31.936Z,5.17
2017-07-24T12:07:03.354Z,10.07
2017-07-24T12:09:35.571Z,9.60
2017-07-24T12:12:07.048Z,11.93
2017-07-24T12:14:38.631Z,8.60
2017-07-24T12:17:10.295Z,9.43
2017-07-24T12:19:41.610Z,10.50
2017-07-24T12:22:26.958Z,7.27
2017-07-24T12:24:58.981Z,12.63
2017-07-24T12:27:30.886Z,16.30
2017-07-24T12:30:03.038Z,11.07
2017-07-24T12:32:36.094Z,8.27
2017-07-24T12:35:08.261Z,8.07
2017-07-24T12:37:39.934Z,9.07
2017-07-24T12:40:11.759Z,11.07
2017-07-24T12:42:43.458Z,6.63
2017-07-24T12:45:14.849Z,6.87
2017-07-24T12:47:48.019Z,10.57
2017-07-24T12:50:21.398Z,7.90
2017-07-24T12:52:54.329Z,7.93
2017-07-24T12:55:25.892Z,10.87
2017-07-24T12:57:57.175Z,10.20
2017-07-24T13:00:28.738Z,15.53
2017-07-24T13:03:00.229Z,11.30
2017-07-24T13:05:32.115Z,10.83
2017-07-24T13:08:04.006Z,8.10
2017-07-24T13:10:36.818Z,13.43
2017-07-24T13:13:09.541Z,8.83
2017-07-24T13:15:51.515Z,13.57
2017-07-24T13:18:29.417Z,6.63
2017-07-24T13:21:01.050Z,10.93
2017-07-24T13:23:40.728Z,5.90
2017-07-24T13:26:12.105Z,13.43
2017-07-24T13:28:44.376Z,10.33
2017-07-24T13:31:19.251Z,9.17
2017-07-24T13:33:50.936Z,20.20
2017-07-24T13:36:24.913Z,8.30
2017-07-24T13:38:56.308Z,11.63
2017-07-24T13:41:27.653Z,12.67
2017-07-24T13:43:59.056Z,12.93
2017-07-24T13:46:31.639Z,13.53
2017-07-24T13:49:04.847Z,8.07
2017-07-24T13:51:36.274Z,14.23
2017-07-24T13:54:08.514Z,9.57
2017-07-24T13:56:40.574Z,8.33
2017-07-24T13:59:12.953Z,6.10
2017-07-24T14:01:44.163Z,8.57
2017-07-24T14:04:16.337Z,7.33
2017-07-24T14:06:47.772Z,8.73
2017-07-24T14:09:21.704Z,15.30
2017-07-24T14:11:53.930Z,5.77
2017-07-24T14:14:25.445Z,5.90
2017-07-24T14:16:58.074Z,8.90
2017-07-24T14:19:32.124Z,12.47
2017-07-24T14:22:03.990Z,9.63
2017-07-24T14:24:35.958Z,10.50
2017-07-24T14:27:07.517Z,6.60
2017-07-24T14:29:39.039Z,6.10
2017-07-24T14:32:10.334Z,9.90
2017-07-24T14:34:42.925Z,8.40
2017-07-24T14:37:15.841Z,7.60
2017-07-24T14:39:48.015Z,5.00
2017-07-24T14:42:21.917Z,5.57
2017-07-24T14:44:53.904Z,5.70
2017-07-24T14:47:26.551Z,5.57
2017-07-24T14:49:57.918Z,7.60
2017-07-24T14:52:29.639Z,9.00
2017-07-24T14:55:01.335Z,9.03
2017-07-24T14:57:32.676Z,7.43
2017-07-24T15:00:04.857Z,8.77
2017-07-24T15:02:36.230Z,11.47
2017-07-24T15:05:07.721Z,9.40
2017-07-24T15:07:39.865Z,7.23
2017-07-24T15:10:11.351Z,8.60
2017-07-24T15:12:43.049Z,5.93
2017-07-24T15:15:15.570Z,8.50
2017-07-24T15:17:48.220Z,7.50
2017-07-24T15:20:22.241Z,8.73
2017-07-24T15:22:53.677Z,11.40
2017-07-24T15:25:25.927Z,12.37
2017-07-24T15:27:57.601Z,9.63
2017-07-24T15:30:29.185Z,13.00
2017-07-24T15:33:01.642Z,9.13
2017-07-24T15:35:33.248Z,12.57
2017-07-24T15:38:04.697Z,9.13
2017-07-24T15:40:36.515Z,8.50
2017-07-24T15:43:08.264Z,8.30
2017-07-24T15:45:39.720Z,7.43
2017-07-24T15:48:10.936Z,7.70
2017-07-24T15:50:43.072Z,10.10
2017-07-24T15:53:15.120Z,11.77
2017-07-24T15:55:46.659Z,14.60
2017-07-24T15:58:21.084Z,8.60
2017-07-24T16:00:53.110Z,9.47
2017-07-24T16:03:26.128Z,13.33
2017-07-24T16:05:58.325Z,19.20
2017-07-24T16:08:29.593Z,16.50
2017-07-24T16:11:01.441Z,18.80
2017-07-24T16:13:33.806Z,18.33
2017-07-24T16:16:05.319Z,18.97
2017-07-24T16:18:37.378Z,14.57
2017-07-24T16:21:08.574Z,18.23
2017-07-24T16:23:40.429Z,22.17
2017-07-24T16:26:12.309Z,24.13
2017-07-24T16:28:43.631Z,18.50
2017-07-24T16:31:15.179Z,23.67
2017-07-24T16:33:46.963Z,24.90
2017-07-24T16:36:20.790Z,17.63
2017-07-24T16:38:52.202Z,21.23
2017-07-24T16:41:27.296Z,14.77
2017-07-24T16:43:58.476Z,19.73
2017-07-24T16:46:30.089Z,20.50
2017-07-24T16:49:02.387Z,56.57
2017-07-24T16:51:33.896Z,24.20
2017-07-24T16:54:05.994Z,21.97
2017-07-24T16:56:41.513Z,25.23
2017-07-24T16:59:13.201Z,24.90
2017-07-24T17:01:44.920Z,23.83
2017-07-24T17:04:16.410Z,30.27
2017-07-24T17:06:48.609Z,27.10
2017-07-24T17:09:22.842Z,13.47
2017-07-24T17:11:54.713Z,16.37
2017-07-24T17:14:26.614Z,2.80
2017-07-24T17:16:58.011Z,7.03
2017-07-24T17:19:30.034Z,2.13
2017-07-24T17:22:01.792Z,1.70
2017-07-24T17:24:33.948Z,1.50
2017-07-24T17:27:05.468Z,2.63
2017-07-24T17:29:36.895Z,3.07
2017-07-24T17:32:08.673Z,3.63
2017-07-24T17:34:41.120Z,4.17
2017-07-24T17:37:12.864Z,2.10
2017-07-24T17:39:44.303Z,1.00
2017-07-24T17:42:15.533Z,7.30
2017-07-24T17:44:47.256Z,0.97
2017-07-24T17:47:21.628Z,1.10
2017-07-24T17:49:53.382Z,0.80
2017-07-24T17:52:26.335Z,3.43
2017-07-24T17:54:58.789Z,1.37
2017-07-24T17:57:30.303Z,6.93
2017-07-24T18:00:02.017Z,0.93
2017-07-24T18:02:33.509Z,0.80
2017-07-24T18:05:06.778Z,0.80
2017-07-24T18:07:38.092Z,1.70
2017-07-24T18:10:10.348Z,6.93
2017-07-24T18:12:42.059Z,0.80
2017-07-24T18:15:13.644Z,1.00
2017-07-24T18:17:45.116Z,1.00
2017-07-24T18:20:16.505Z,0.77
2017-07-24T18:22:48.398Z,0.90
2017-07-24T18:25:22.409Z,1.00
2017-07-24T18:27:53.790Z,1.20
2017-07-24T18:30:26.255Z,3.13
2017-07-24T18:32:57.515Z,1.10
2017-07-24T18:35:28.785Z,0.93
2017-07-24T18:38:00.437Z,2.00
2017-07-24T18:40:32.805Z,1.10
2017-07-24T18:43:04.390Z,1.33
2017-07-24T18:45:37.389Z,1.80
2017-07-24T18:48:09.144Z,1.03
2017-07-24T18:50:41.955Z,0.90
2017-07-24T18:53:13.536Z,0.80
2017-07-24T18:55:45.312Z,0.90
2017-07-24T18:58:16.694Z,0.90
2017-07-24T19:00:48.549Z,0.83
2017-07-24T19:03:23.923Z,0.90
2017-07-24T19:05:55.270Z,0.73
2017-07-24T19:08:27.035Z,1.13
2017-07-24T19:10:58.744Z,1.00
2017-07-24T19:13:30.276Z,0.80
2017-07-24T19:16:02.489Z,1.67
2017-07-24T19:18:33.989Z,11.20
2017-07-24T19:21:05.842Z,0.87
2017-07-24T19:23:37.101Z,2.50
2017-07-24T19:26:08.450Z,0.93
2017-07-24T19:28:40.213Z,1.50
2017-07-24T19:31:11.808Z,0.97
2017-07-24T19:33:43.083Z,0.80
2017-07-24T19:36:14.714Z,0.80
2017-07-24T19:38:47.351Z,2.00
2017-07-24T19:41:22.113Z,1.20
2017-07-24T19:43:53.729Z,0.90
2017-07-24T19:46:26.348Z,1.90
2017-07-24T19:48:57.785Z,1.07
2017-07-24T19:51:29.566Z,0.80
2017-07-24T19:54:01.408Z,0.97
2017-07-24T19:56:34.380Z,2.10
2017-07-24T19:59:05.984Z,1.10
2017-07-24T20:01:38.253Z,0.90
2017-07-24T20:04:09.809Z,4.77
2017-07-24T20:06:41.754Z,1.10
2017-07-24T20:09:13.087Z,9.20
2017-07-24T20:11:47.582Z,2.43
2017-07-24T20:14:21.730Z,12.13
2017-07-24T20:16:53.535Z,2.20
2017-07-24T20:19:27.542Z,1.97
2017-07-24T20:21:59.093Z,0.90
2017-07-24T20:24:30.788Z,1.40
2017-07-24T20:27:02.261Z,1.23
2017-07-24T20:29:34.033Z,1.53
2017-07-24T20:32:05.581Z,1.37
2017-07-24T20:34:37.078Z,1.57
2017-07-24T20:37:08.908Z,2.57
2017-07-24T20:39:40.345Z,1.83
2017-07-24T20:42:11.981Z,2.00
2017-07-24T20:44:43.468Z,4.57
2017-07-24T20:47:14.816Z,4.00
2017-07-24T20:49:48.490Z,1.73
2017-07-24T20:52:22.566Z,1.60
2017-07-24T20:54:55.502Z,2.90
2017-07-24T20:57:27.016Z,3.60
2017-07-24T20:59:58.314Z,1.40
2017-07-24T21:02:30.059Z,1.40
2017-07-24T21:05:01.451Z,2.40
2017-07-24T21:07:33.087Z,2.20
2017-07-24T21:10:04.413Z,1.80
2017-07-24T21:12:36.187Z,2.90
2017-07-24T21:15:06.976Z,1.73
2017-07-24T21:17:39.327Z,5.60
2017-07-24T21:20:12.606Z,3.60
2017-07-24T21:22:44.568Z,2.43
2017-07-24T21:25:16.371Z,3.60
2017-07-24T21:27:50.450Z,1.67
2017-07-24T21:30:24.210Z,4.63
2017-07-24T21:32:56.208Z,1.87
2017-07-24T21:35:28.927Z,1.33
2017-07-24T21:38:00.277Z,5.63
2017-07-24T21:40:31.904Z,5.63
2017-07-24T21:43:03.407Z,3.80
2017-07-24T21:45:34.662Z,2.00
2017-07-24T21:48:07.049Z,3.43
2017-07-24T21:50:39.369Z,3.10
2017-07-24T21:53:11.522Z,3.90
2017-07-24T21:55:42.833Z,4.80
2017-07-24T21:58:14.232Z,5.60
2017-07-24T22:00:46.443Z,3.13
2017-07-24T22:03:17.746Z,3.73
2017-07-24T22:05:49.505Z,9.30
2017-07-24T22:08:23.468Z,4.07
2017-07-24T22:10:55.077Z,3.80
2017-07-24T22:13:26.812Z,3.23
2017-07-24T22:15:59.583Z,4.00
2017-07-24T22:18:31.306Z,4.17
2017-07-24T22:21:03.268Z,9.07
2017-07-24T22:23:34.732Z,1.90
2017-07-24T22:26:06.700Z,4.77
2017-07-24T22:28:39.905Z,3.30
2017-07-24T22:31:12.325Z,4.53
2017-07-24T22:33:43.644Z,2.67
2017-07-24T22:36:15.075Z,3.13
2017-07-24T22:38:53.257Z,4.80
2017-07-24T22:41:25.899Z,1.83
2017-07-24T22:43:57.238Z,6.40
2017-07-24T22:46:29.515Z,4.77
2017-07-24T22:49:01.132Z,1.47
2017-07-24T22:51:32.435Z,5.50
2017-07-24T22:54:03.981Z,3.30
2017-07-24T22:56:36.233Z,8.23
2017-07-24T22:59:07.587Z,1.10
2017-07-24T23:01:39.119Z,6.57
2017-07-24T23:04:10.610Z,2.00
2017-07-24T23:06:42.453Z,2.23
2017-07-24T23:09:14.197Z,7.23
2017-07-24T23:11:46.329Z,3.63
2017-07-24T23:14:20.258Z,6.13
2017-07-24T23:16:52.481Z,1.40
2017-07-24T23:19:27.375Z,1.10
2017-07-24T23:21:59.241Z,0.97
2017-07-24T23:24:31.200Z,1.73
2017-07-24T23:27:02.836Z,2.20
2017-07-24T23:29:34.309Z,0.90
2017-07-24T23:32:05.679Z,1.73
2017-07-24T23:34:37.078Z,6.70
2017-07-24T23:37:09.722Z,8.67
2017-07-24T23:39:42.286Z,1.27
2017-07-24T23:42:21.379Z,3.27
2017-07-24T23:44:53.417Z,4.90
2017-07-24T23:47:27.478Z,5.03
2017-07-24T23:49:59.307Z,3.43
2017-07-24T23:52:30.929Z,1.10
2017-07-24T23:55:02.657Z,3.33
2017-07-24T23:57:35.009Z,2.13
