createdAt,value
2019-01-11T00:01:00.079Z,13.30
2019-01-11T00:02:06.582Z,13.50
2019-01-11T00:03:11.104Z,13.90
2019-01-11T00:04:16.592Z,14.00
2019-01-11T00:05:22.093Z,14.40
2019-01-11T00:06:27.606Z,14.80
2019-01-11T00:07:33.135Z,14.30
2019-01-11T00:08:39.626Z,14.90
2019-01-11T00:09:44.110Z,14.40
2019-01-11T00:10:49.625Z,15.30
2019-01-11T00:11:55.188Z,14.50
2019-01-11T00:13:00.640Z,14.90
2019-01-11T00:14:06.136Z,15.50
2019-01-11T00:15:12.665Z,15.70
2019-01-11T00:16:17.141Z,16.20
2019-01-11T00:17:22.661Z,15.80
2019-01-11T00:18:28.195Z,15.80
2019-01-11T00:19:33.657Z,16.70
2019-01-11T00:20:39.167Z,16.70
2019-01-11T00:21:45.711Z,17.40
2019-01-11T00:22:50.177Z,16.90
2019-01-11T00:23:55.691Z,17.70
2019-01-11T00:25:01.191Z,18.40
2019-01-11T00:26:06.699Z,19.30
2019-01-11T00:27:12.222Z,20.10
2019-01-11T00:28:18.718Z,19.80
2019-01-11T00:29:23.218Z,19.10
2019-01-11T00:30:28.718Z,18.80
2019-01-11T00:31:34.228Z,19.50
2019-01-11T00:32:39.731Z,19.30
2019-01-11T00:33:45.239Z,19.50
2019-01-11T00:34:51.735Z,20.60
2019-01-11T00:35:56.230Z,20.20
2019-01-11T00:37:01.744Z,19.30
2019-01-11T00:38:07.238Z,20.60
2019-01-11T00:39:12.753Z,19.80
2019-01-11T00:40:18.262Z,20.90
2019-01-11T00:41:24.802Z,19.90
2019-01-11T00:42:29.282Z,20.30
2019-01-11T00:43:34.769Z,20.10
2019-01-11T00:44:40.294Z,20.50
2019-01-11T00:45:45.771Z,20.60
2019-01-11T00:46:51.292Z,20.40
2019-01-11T00:47:57.816Z,20.70
2019-01-11T00:49:02.298Z,21.40
2019-01-11T00:50:07.843Z,20.90
2019-01-11T00:51:13.332Z,21.30
2019-01-11T00:52:18.823Z,20.60
2019-01-11T00:53:24.319Z,20.50
2019-01-11T00:54:30.845Z,19.40
2019-01-11T00:55:35.354Z,19.30
2019-01-11T00:56:40.866Z,18.90
2019-01-11T00:57:46.342Z,17.60
2019-01-11T00:58:51.858Z,17.20
2019-01-11T00:59:57.339Z,17.20
2019-01-11T01:01:03.855Z,15.40
2019-01-11T01:02:08.351Z,15.50
2019-01-11T01:03:13.852Z,15.30
2019-01-11T01:04:19.369Z,14.90
2019-01-11T01:05:24.876Z,14.00
2019-01-11T01:06:30.393Z,14.40
2019-01-11T01:07:36.885Z,13.50
2019-01-11T01:08:41.391Z,12.60
2019-01-11T01:09:46.889Z,13.20
2019-01-11T01:10:52.403Z,13.60
2019-01-11T01:11:57.905Z,13.80
2019-01-11T01:13:03.436Z,13.90
2019-01-11T01:14:09.932Z,13.70
2019-01-11T01:15:14.410Z,14.00
2019-01-11T01:16:19.919Z,13.70
2019-01-11T01:17:25.417Z,13.40
2019-01-11T01:18:30.934Z,12.90
2019-01-11T01:19:36.430Z,13.10
2019-01-11T01:20:42.931Z,13.30
2019-01-11T01:21:47.438Z,13.80
2019-01-11T01:22:52.943Z,12.60
2019-01-11T01:23:58.457Z,12.60
2019-01-11T01:25:03.945Z,11.90
2019-01-11T01:26:09.459Z,11.70
2019-01-11T01:27:15.971Z,11.80
2019-01-11T01:28:20.465Z,12.40
2019-01-11T01:29:25.966Z,12.30
2019-01-11T01:30:31.476Z,12.10
2019-01-11T01:31:36.988Z,11.70
2019-01-11T01:32:42.510Z,12.60
2019-01-11T01:33:49.011Z,11.70
2019-01-11T01:34:53.490Z,12.40
2019-01-11T01:35:58.995Z,12.20
2019-01-11T01:37:04.512Z,12.20
2019-01-11T01:38:10.010Z,12.70
2019-01-11T01:39:15.518Z,12.20
2019-01-11T01:40:22.029Z,11.80
2019-01-11T01:41:26.524Z,12.20
2019-01-11T01:42:32.037Z,11.80
2019-01-11T01:43:37.530Z,11.50
2019-01-11T01:44:43.067Z,10.70
2019-01-11T01:45:48.529Z,11.20
2019-01-11T01:46:55.047Z,11.20
2019-01-11T01:47:59.540Z,11.30
2019-01-11T01:49:05.053Z,11.20
2019-01-11T01:50:10.548Z,10.70
2019-01-11T01:51:16.059Z,11.00
2019-01-11T01:52:21.559Z,11.30
2019-01-11T01:53:28.071Z,10.70
2019-01-11T01:54:32.571Z,10.20
2019-01-11T01:55:38.078Z,10.10
2019-01-11T01:56:43.573Z,10.10
2019-01-11T01:57:49.129Z,9.70
2019-01-11T01:58:54.588Z,9.80
2019-01-11T02:00:01.103Z,9.80
2019-01-11T02:01:05.589Z,9.70
2019-01-11T02:02:11.135Z,9.30
2019-01-11T02:03:16.599Z,9.90
2019-01-11T02:04:22.116Z,9.20
2019-01-11T02:05:27.606Z,8.70
2019-01-11T02:06:34.129Z,9.70
2019-01-11T02:07:38.626Z,8.80
2019-01-11T02:08:44.122Z,8.20
2019-01-11T02:09:49.638Z,8.80
2019-01-11T02:10:55.129Z,9.20
2019-01-11T02:12:00.639Z,8.70
2019-01-11T02:13:07.150Z,8.90
2019-01-11T02:14:11.646Z,8.70
2019-01-11T02:15:17.151Z,8.60
2019-01-11T02:16:22.656Z,8.30
2019-01-11T02:17:28.164Z,8.30
2019-01-11T02:18:33.667Z,8.70
2019-01-11T02:19:40.178Z,8.20
2019-01-11T02:20:44.669Z,8.00
2019-01-11T02:21:50.183Z,8.70
2019-01-11T02:22:55.682Z,9.10
2019-01-11T02:24:01.185Z,8.70
2019-01-11T02:25:06.689Z,8.80
2019-01-11T02:26:13.235Z,8.70
2019-01-11T02:27:17.702Z,8.70
2019-01-11T02:28:23.203Z,8.30
2019-01-11T02:29:28.705Z,8.60
2019-01-11T02:30:34.222Z,8.30
2019-01-11T02:31:39.716Z,8.30
2019-01-11T02:32:52.353Z,8.40
2019-01-11T02:33:50.724Z,8.30
2019-01-11T02:34:56.228Z,8.50
2019-01-11T02:36:01.742Z,8.40
2019-01-11T02:37:07.244Z,8.50
2019-01-11T02:38:12.741Z,8.60
2019-01-11T02:39:19.253Z,8.20
2019-01-11T02:40:23.753Z,8.20
2019-01-11T02:41:29.261Z,8.50
2019-01-11T02:42:34.753Z,8.60
2019-01-11T02:43:40.261Z,8.30
2019-01-11T02:44:45.765Z,8.40
2019-01-11T02:45:52.278Z,8.10
2019-01-11T02:46:56.775Z,8.30
2019-01-11T02:48:02.277Z,8.40
2019-01-11T02:49:07.786Z,8.40
2019-01-11T02:50:13.291Z,9.00
2019-01-11T02:51:18.789Z,9.30
2019-01-11T02:52:25.308Z,9.60
2019-01-11T02:53:29.802Z,9.60
2019-01-11T02:54:35.303Z,10.40
2019-01-11T02:55:40.808Z,10.90
2019-01-11T02:56:46.315Z,10.90
2019-01-11T02:57:51.823Z,10.80
2019-01-11T02:58:58.335Z,11.30
2019-01-11T03:00:02.829Z,11.60
2019-01-11T03:01:08.341Z,12.40
2019-01-11T03:02:13.832Z,12.10
2019-01-11T03:03:19.338Z,12.30
2019-01-11T03:04:24.850Z,12.10
2019-01-11T03:05:31.357Z,12.50
2019-01-11T03:06:35.850Z,13.20
2019-01-11T03:07:41.359Z,13.70
2019-01-11T03:08:46.863Z,13.30
2019-01-11T03:09:52.364Z,14.00
2019-01-11T03:10:57.865Z,13.70
2019-01-11T03:12:04.381Z,14.00
2019-01-11T03:13:08.875Z,12.90
2019-01-11T03:14:14.380Z,13.90
2019-01-11T03:15:19.891Z,14.80
2019-01-11T03:16:25.388Z,14.60
2019-01-11T03:17:30.903Z,14.10
2019-01-11T03:18:37.415Z,14.80
2019-01-11T03:19:47.789Z,14.60
2019-01-11T03:20:47.401Z,13.90
2019-01-11T03:21:52.910Z,14.50
2019-01-11T03:22:58.415Z,14.20
2019-01-11T03:24:03.914Z,14.60
2019-01-11T03:25:10.429Z,14.10
2019-01-11T03:26:14.926Z,14.70
2019-01-11T03:27:20.437Z,14.40
2019-01-11T03:28:25.935Z,14.20
2019-01-11T03:29:31.438Z,14.60
2019-01-11T03:30:36.945Z,13.70
2019-01-11T03:31:43.465Z,14.10
2019-01-11T03:32:47.956Z,13.60
2019-01-11T03:33:53.447Z,13.90
2019-01-11T03:34:58.957Z,14.20
2019-01-11T03:36:04.463Z,14.00
2019-01-11T03:37:09.973Z,13.30
2019-01-11T03:38:16.497Z,13.60
2019-01-11T03:39:20.975Z,13.60
2019-01-11T03:40:26.480Z,13.60
2019-01-11T03:41:31.982Z,14.30
2019-01-11T03:42:37.488Z,13.90
2019-01-11T03:43:42.993Z,13.80
2019-01-11T03:44:49.508Z,14.00
2019-01-11T03:45:54.006Z,13.10
2019-01-11T03:46:59.508Z,13.30
2019-01-11T03:48:05.054Z,13.60
2019-01-11T03:49:10.513Z,13.20
2019-01-11T03:50:16.015Z,14.40
2019-01-11T03:51:22.539Z,14.40
2019-01-11T03:52:27.029Z,14.20
2019-01-11T03:53:32.537Z,13.40
2019-01-11T03:54:38.038Z,13.90
2019-01-11T03:55:43.547Z,14.10
2019-01-11T03:56:49.044Z,14.20
2019-01-11T03:57:55.558Z,14.10
2019-01-11T03:59:00.054Z,13.90
2019-01-11T04:00:05.558Z,14.10
2019-01-11T04:01:11.075Z,14.20
2019-01-11T04:02:16.569Z,13.40
2019-01-11T04:03:22.074Z,13.10
2019-01-11T04:04:28.587Z,13.60
2019-01-11T04:05:33.078Z,13.10
2019-01-11T04:06:38.586Z,12.90
2019-01-11T04:07:44.090Z,13.80
2019-01-11T04:08:49.593Z,14.10
2019-01-11T04:09:55.098Z,14.60
2019-01-11T04:11:01.617Z,14.50
2019-01-11T04:12:06.105Z,15.20
2019-01-11T04:13:11.612Z,14.30
2019-01-11T04:14:17.125Z,13.60
2019-01-11T04:15:22.624Z,14.00
2019-01-11T04:16:28.125Z,14.10
2019-01-11T04:17:34.640Z,14.50
2019-01-11T04:18:39.135Z,14.30
2019-01-11T04:19:44.638Z,14.40
2019-01-11T04:20:50.150Z,14.50
2019-01-11T04:21:55.647Z,14.50
2019-01-11T04:23:01.155Z,14.90
2019-01-11T04:24:07.673Z,15.00
2019-01-11T04:25:12.170Z,14.40
2019-01-11T04:26:17.667Z,14.50
2019-01-11T04:27:23.176Z,14.40
2019-01-11T04:28:28.677Z,13.80
2019-01-11T04:29:34.189Z,14.50
2019-01-11T04:30:40.698Z,14.60
2019-01-11T04:31:45.185Z,14.80
2019-01-11T04:32:50.701Z,13.70
2019-01-11T04:33:56.193Z,14.70
2019-01-11T04:35:01.714Z,14.50
2019-01-11T04:36:07.207Z,14.70
2019-01-11T04:37:13.723Z,15.10
2019-01-11T04:38:18.214Z,14.90
2019-01-11T04:39:23.717Z,14.80
2019-01-11T04:40:34.082Z,14.90
2019-01-11T04:41:34.735Z,14.50
2019-01-11T04:42:40.231Z,14.60
2019-01-11T04:43:46.747Z,14.20
2019-01-11T04:44:51.240Z,14.90
2019-01-11T04:45:56.744Z,14.60
2019-01-11T04:47:02.253Z,14.70
2019-01-11T04:48:07.764Z,14.40
2019-01-11T04:49:13.265Z,14.90
2019-01-11T04:50:19.778Z,14.60
2019-01-11T04:51:24.270Z,15.20
2019-01-11T04:52:29.772Z,15.10
2019-01-11T04:53:35.283Z,14.70
2019-01-11T04:54:40.796Z,14.10
2019-01-11T04:55:46.290Z,14.40
2019-01-11T04:56:52.802Z,13.60
2019-01-11T04:57:57.302Z,14.80
2019-01-11T04:59:02.804Z,14.70
2019-01-11T05:00:08.307Z,14.10
2019-01-11T05:01:13.812Z,13.40
2019-01-11T05:02:19.316Z,14.20
2019-01-11T05:03:25.839Z,14.10
2019-01-11T05:04:30.320Z,14.50
2019-01-11T05:05:35.831Z,13.80
2019-01-11T05:06:41.334Z,14.60
2019-01-11T05:07:46.846Z,13.40
2019-01-11T05:08:52.346Z,14.60
2019-01-11T05:09:58.870Z,13.60
2019-01-11T05:11:03.350Z,13.70
2019-01-11T05:12:08.864Z,13.80
2019-01-11T05:13:14.364Z,13.50
2019-01-11T05:14:19.869Z,14.10
2019-01-11T05:15:25.372Z,13.50
2019-01-11T05:16:31.885Z,13.50
2019-01-11T05:17:36.379Z,13.00
2019-01-11T05:18:41.889Z,13.50
2019-01-11T05:19:47.396Z,13.50
2019-01-11T05:20:52.892Z,13.10
2019-01-11T05:21:58.405Z,12.50
2019-01-11T05:23:04.914Z,12.60
2019-01-11T05:24:09.412Z,12.40
2019-01-11T05:25:14.918Z,12.70
2019-01-11T05:26:20.419Z,12.60
2019-01-11T05:27:25.926Z,12.20
2019-01-11T05:28:31.439Z,12.10
2019-01-11T05:29:37.942Z,11.90
2019-01-11T05:30:42.437Z,12.10
2019-01-11T05:31:47.941Z,13.00
2019-01-11T05:32:53.455Z,12.50
2019-01-11T05:33:58.954Z,12.70
2019-01-11T05:35:04.459Z,13.10
2019-01-11T05:36:10.974Z,13.10
2019-01-11T05:37:15.477Z,13.40
2019-01-11T05:38:20.977Z,13.30
2019-01-11T05:39:26.479Z,13.70
2019-01-11T05:40:31.984Z,13.50
2019-01-11T05:41:37.490Z,13.40
2019-01-11T05:42:44.002Z,13.10
2019-01-11T05:43:48.500Z,13.90
2019-01-11T05:44:54.003Z,13.80
2019-01-11T05:45:59.507Z,13.30
2019-01-11T05:47:05.012Z,13.70
2019-01-11T05:48:10.520Z,13.70
2019-01-11T05:49:17.034Z,12.60
2019-01-11T05:50:24.325Z,13.60
2019-01-11T05:51:27.030Z,13.90
2019-01-11T05:52:32.540Z,14.30
2019-01-11T05:53:38.042Z,13.40
2019-01-11T05:54:43.546Z,13.70
2019-01-11T05:55:50.062Z,13.50
2019-01-11T05:56:54.557Z,13.20
2019-01-11T05:58:00.066Z,13.90
2019-01-11T05:59:05.582Z,12.80
2019-01-11T06:00:11.077Z,14.00
2019-01-11T06:01:16.578Z,14.30
2019-01-11T06:02:23.094Z,13.80
2019-01-11T06:03:27.587Z,14.40
2019-01-11T06:04:33.094Z,14.00
2019-01-11T06:05:38.598Z,13.40
2019-01-11T06:06:44.101Z,13.30
2019-01-11T06:07:49.610Z,13.30
2019-01-11T06:08:56.136Z,13.70
2019-01-11T06:10:00.623Z,12.80
2019-01-11T06:11:06.124Z,13.10
2019-01-11T06:12:11.627Z,13.50
2019-01-11T06:13:17.146Z,13.60
2019-01-11T06:14:22.639Z,13.30
2019-01-11T06:15:29.158Z,13.20
2019-01-11T06:16:33.653Z,12.90
2019-01-11T06:17:39.161Z,13.10
2019-01-11T06:18:44.660Z,12.70
2019-01-11T06:19:50.165Z,12.50
2019-01-11T06:20:55.667Z,13.10
2019-01-11T06:22:02.186Z,12.40
2019-01-11T06:23:06.681Z,13.00
2019-01-11T06:24:12.185Z,12.50
2019-01-11T06:25:17.689Z,13.90
2019-01-11T06:26:23.209Z,12.50
2019-01-11T06:27:28.699Z,13.50
2019-01-11T06:28:35.220Z,13.00
2019-01-11T06:29:39.717Z,13.30
2019-01-11T06:30:45.216Z,13.30
2019-01-11T06:31:50.725Z,14.30
2019-01-11T06:32:56.228Z,14.10
2019-01-11T06:34:01.736Z,14.10
2019-01-11T06:35:08.246Z,14.70
2019-01-11T06:36:12.745Z,14.50
2019-01-11T06:37:18.249Z,14.40
2019-01-11T06:38:23.760Z,14.50
2019-01-11T06:39:29.262Z,14.20
2019-01-11T06:40:34.787Z,15.10
2019-01-11T06:41:41.280Z,14.70
2019-01-11T06:42:45.775Z,16.50
2019-01-11T06:43:51.286Z,15.40
2019-01-11T06:44:56.843Z,15.10
2019-01-11T06:46:02.303Z,15.20
2019-01-11T06:47:07.795Z,15.60
2019-01-11T06:48:14.327Z,15.50
2019-01-11T06:49:18.804Z,15.50
2019-01-11T06:50:24.310Z,15.60
2019-01-11T06:51:29.828Z,16.20
2019-01-11T06:52:35.322Z,15.20
2019-01-11T06:53:40.829Z,16.20
2019-01-11T06:54:47.344Z,15.70
2019-01-11T06:55:51.839Z,15.40
2019-01-11T06:56:57.345Z,15.60
2019-01-11T06:58:02.855Z,14.80
2019-01-11T06:59:08.354Z,15.60
2019-01-11T07:00:13.859Z,14.90
2019-01-11T07:01:20.379Z,16.40
2019-01-11T07:02:24.876Z,16.60
2019-01-11T07:03:30.407Z,16.40
2019-01-11T07:04:35.883Z,16.20
2019-01-11T07:05:41.393Z,16.90
2019-01-11T07:06:46.903Z,16.60
2019-01-11T07:07:53.415Z,16.30
2019-01-11T07:08:57.900Z,16.70
2019-01-11T07:10:03.414Z,16.40
2019-01-11T07:11:08.913Z,16.60
2019-01-11T07:12:14.441Z,16.50
2019-01-11T07:13:19.928Z,16.80
2019-01-11T07:14:26.451Z,17.00
2019-01-11T07:15:32.065Z,16.70
2019-01-11T07:16:36.448Z,16.90
2019-01-11T07:17:41.945Z,17.20
2019-01-11T07:18:47.455Z,17.10
2019-01-11T07:19:52.962Z,16.80
2019-01-11T07:20:59.491Z,16.50
2019-01-11T07:22:03.969Z,16.00
2019-01-11T07:23:09.475Z,17.00
2019-01-11T07:24:14.986Z,16.50
2019-01-11T07:25:20.495Z,16.90
2019-01-11T07:26:25.991Z,17.10
2019-01-11T07:27:32.515Z,16.80
2019-01-11T07:28:37.007Z,16.50
2019-01-11T07:29:42.506Z,16.50
2019-01-11T07:30:48.011Z,16.90
2019-01-11T07:31:53.521Z,16.40
2019-01-11T07:32:59.033Z,16.80
2019-01-11T07:34:05.544Z,17.10
2019-01-11T07:35:10.035Z,16.90
2019-01-11T07:36:15.541Z,16.90
2019-01-11T07:37:21.045Z,17.30
2019-01-11T07:38:26.548Z,17.30
2019-01-11T07:39:32.055Z,17.00
2019-01-11T07:40:38.572Z,16.40
2019-01-11T07:41:43.071Z,17.10
2019-01-11T07:42:48.570Z,17.20
2019-01-11T07:43:54.080Z,16.60
2019-01-11T07:44:59.582Z,17.20
2019-01-11T07:46:05.088Z,17.00
2019-01-11T07:47:11.608Z,16.00
2019-01-11T07:48:16.103Z,17.20
2019-01-11T07:49:23.257Z,17.10
2019-01-11T07:50:27.111Z,17.10
2019-01-11T07:51:32.617Z,17.30
2019-01-11T07:52:38.128Z,16.70
2019-01-11T07:53:44.638Z,16.40
2019-01-11T07:54:49.139Z,16.20
2019-01-11T07:55:54.635Z,16.00
2019-01-11T07:57:00.141Z,17.30
2019-01-11T07:58:05.647Z,17.50
2019-01-11T07:59:11.157Z,17.00
2019-01-11T08:00:17.671Z,17.70
2019-01-11T08:01:22.167Z,17.70
2019-01-11T08:02:27.669Z,16.80
2019-01-11T08:03:33.184Z,18.00
2019-01-11T08:04:38.678Z,17.70
2019-01-11T08:05:44.187Z,18.00
2019-01-11T08:06:50.710Z,17.50
2019-01-11T08:07:55.204Z,20.00
2019-01-11T08:09:00.702Z,17.70
2019-01-11T08:10:06.221Z,20.20
2019-01-11T08:11:11.713Z,25.40
2019-01-11T08:12:17.220Z,19.40
2019-01-11T08:13:23.736Z,18.60
2019-01-11T08:14:28.231Z,18.00
2019-01-11T08:15:33.737Z,18.50
2019-01-11T08:16:39.240Z,18.40
2019-01-11T08:17:44.748Z,18.40
2019-01-11T08:18:50.257Z,18.50
2019-01-11T08:19:56.774Z,19.10
2019-01-11T08:21:01.273Z,18.10
2019-01-11T08:22:06.775Z,18.00
2019-01-11T08:23:12.278Z,18.40
2019-01-11T08:24:17.789Z,18.70
2019-01-11T08:25:23.288Z,18.40
2019-01-11T08:26:29.803Z,18.20
2019-01-11T08:27:34.314Z,18.00
2019-01-11T08:28:39.813Z,18.90
2019-01-11T08:29:45.320Z,18.20
2019-01-11T08:30:50.819Z,17.80
2019-01-11T08:31:56.329Z,18.80
2019-01-11T08:33:02.840Z,18.30
2019-01-11T08:34:07.338Z,18.70
2019-01-11T08:35:12.845Z,18.70
2019-01-11T08:36:18.350Z,19.10
2019-01-11T08:37:23.854Z,18.60
2019-01-11T08:38:29.363Z,19.40
2019-01-11T08:39:35.877Z,18.50
2019-01-11T08:40:40.370Z,19.50
2019-01-11T08:41:45.873Z,19.80
2019-01-11T08:42:51.384Z,19.00
2019-01-11T08:43:56.933Z,19.70
2019-01-11T08:45:02.398Z,20.50
2019-01-11T08:46:08.908Z,19.60
2019-01-11T08:47:13.405Z,20.10
2019-01-11T08:48:18.921Z,19.70
2019-01-11T08:49:24.429Z,20.00
2019-01-11T08:50:29.927Z,19.70
2019-01-11T08:51:35.433Z,20.40
2019-01-11T08:52:41.947Z,19.70
2019-01-11T08:53:46.443Z,19.30
2019-01-11T08:54:51.949Z,20.10
2019-01-11T08:55:57.458Z,19.90
2019-01-11T08:57:02.966Z,20.90
2019-01-11T08:58:08.464Z,19.80
2019-01-11T08:59:14.983Z,21.00
2019-01-11T09:00:19.476Z,20.10
2019-01-11T09:01:24.985Z,20.30
2019-01-11T09:02:30.489Z,19.50
2019-01-11T09:03:36.000Z,19.90
2019-01-11T09:04:41.509Z,20.50
2019-01-11T09:05:48.025Z,19.80
2019-01-11T09:06:52.510Z,20.30
2019-01-11T09:07:58.017Z,19.80
2019-01-11T09:09:03.531Z,20.80
2019-01-11T09:10:09.026Z,20.50
2019-01-11T09:11:14.535Z,20.90
2019-01-11T09:12:21.049Z,20.50
2019-01-11T09:13:25.547Z,21.00
2019-01-11T09:14:31.052Z,19.70
2019-01-11T09:15:36.562Z,19.90
2019-01-11T09:16:42.064Z,21.40
2019-01-11T09:17:47.571Z,20.20
2019-01-11T09:18:54.088Z,20.70
2019-01-11T09:19:58.581Z,20.50
2019-01-11T09:21:09.381Z,20.30
2019-01-11T09:22:09.595Z,20.80
2019-01-11T09:23:15.102Z,20.20
2019-01-11T09:24:20.602Z,21.90
2019-01-11T09:25:27.125Z,21.20
2019-01-11T09:26:31.618Z,21.10
2019-01-11T09:27:37.131Z,21.00
2019-01-11T09:28:42.632Z,21.30
2019-01-11T09:29:48.137Z,21.60
2019-01-11T09:30:53.642Z,21.40
2019-01-11T09:32:00.158Z,22.80
2019-01-11T09:33:04.652Z,21.90
2019-01-11T09:34:10.158Z,21.30
2019-01-11T09:35:15.678Z,22.20
2019-01-11T09:36:21.174Z,21.70
2019-01-11T09:37:26.683Z,22.10
2019-01-11T09:38:33.195Z,22.60
2019-01-11T09:39:37.690Z,22.30
2019-01-11T09:40:43.194Z,23.00
2019-01-11T09:41:48.702Z,22.50
2019-01-11T09:42:54.209Z,22.40
2019-01-11T09:43:59.711Z,23.10
2019-01-11T09:45:06.230Z,23.60
2019-01-11T09:46:10.742Z,23.10
2019-01-11T09:47:16.237Z,23.80
2019-01-11T09:48:21.740Z,23.00
2019-01-11T09:49:27.260Z,23.00
2019-01-11T09:50:32.761Z,24.00
2019-01-11T09:51:39.270Z,23.60
2019-01-11T09:52:43.769Z,23.40
2019-01-11T09:53:49.270Z,24.60
2019-01-11T09:54:54.780Z,24.40
2019-01-11T09:56:00.280Z,23.20
2019-01-11T09:57:05.789Z,23.90
2019-01-11T09:58:12.310Z,23.50
2019-01-11T09:59:16.803Z,24.00
2019-01-11T10:00:22.316Z,24.30
2019-01-11T10:01:27.815Z,24.90
2019-01-11T10:02:33.383Z,24.40
2019-01-11T10:03:38.829Z,23.90
2019-01-11T10:04:45.345Z,23.20
2019-01-11T10:05:49.839Z,23.60
2019-01-11T10:06:55.343Z,24.00
2019-01-11T10:08:00.858Z,25.10
2019-01-11T10:09:06.359Z,25.30
2019-01-11T10:10:11.864Z,24.30
2019-01-11T10:11:18.381Z,25.90
2019-01-11T10:12:22.877Z,25.80
2019-01-11T10:13:28.379Z,25.10
2019-01-11T10:14:33.889Z,24.90
2019-01-11T10:15:39.396Z,25.80
2019-01-11T10:16:44.901Z,26.70
2019-01-11T10:17:51.422Z,26.30
2019-01-11T10:18:55.911Z,27.30
2019-01-11T10:20:01.418Z,26.40
2019-01-11T10:21:06.931Z,26.60
2019-01-11T10:22:12.435Z,26.70
2019-01-11T10:23:17.937Z,26.90
2019-01-11T10:24:24.463Z,26.10
2019-01-11T10:25:28.953Z,27.20
2019-01-11T10:26:34.469Z,26.50
2019-01-11T10:27:39.977Z,26.70
2019-01-11T10:28:45.486Z,27.30
2019-01-11T10:29:50.978Z,26.30
2019-01-11T10:31:00.640Z,27.70
2019-01-11T10:32:01.988Z,27.70
2019-01-11T10:33:07.496Z,27.30
2019-01-11T10:34:13.002Z,27.90
2019-01-11T10:35:18.509Z,27.30
2019-01-11T10:36:24.015Z,27.40
2019-01-11T10:37:30.540Z,28.50
2019-01-11T10:38:35.035Z,28.40
2019-01-11T10:39:40.536Z,29.10
2019-01-11T10:40:46.047Z,29.60
2019-01-11T10:41:51.546Z,29.20
2019-01-11T10:42:57.052Z,29.80
2019-01-11T10:44:03.584Z,28.30
2019-01-11T10:45:08.074Z,29.30
2019-01-11T10:46:13.577Z,29.60
2019-01-11T10:47:19.081Z,29.60
2019-01-11T10:48:24.614Z,28.30
2019-01-11T10:49:30.094Z,29.80
2019-01-11T10:50:36.612Z,30.40
2019-01-11T10:51:41.111Z,29.60
2019-01-11T10:52:46.616Z,29.40
2019-01-11T10:53:52.129Z,30.10
2019-01-11T10:54:57.628Z,30.20
2019-01-11T10:56:03.134Z,30.10
2019-01-11T10:57:09.651Z,31.30
2019-01-11T10:58:14.160Z,30.70
2019-01-11T10:59:19.670Z,31.60
2019-01-11T11:00:25.168Z,31.60
2019-01-11T11:01:30.667Z,30.60
2019-01-11T11:02:36.176Z,31.50
2019-01-11T11:03:42.698Z,31.10
2019-01-11T11:04:47.190Z,31.00
2019-01-11T11:05:52.710Z,31.10
2019-01-11T11:06:58.204Z,32.60
2019-01-11T11:08:03.711Z,32.30
2019-01-11T11:09:09.216Z,32.20
2019-01-11T11:10:15.733Z,33.00
2019-01-11T11:11:20.236Z,34.00
2019-01-11T11:12:25.742Z,33.10
2019-01-11T11:13:31.249Z,32.50
2019-01-11T11:14:36.751Z,33.10
2019-01-11T11:15:42.257Z,32.20
2019-01-11T11:16:48.779Z,32.80
2019-01-11T11:17:53.274Z,33.80
2019-01-11T11:18:58.792Z,33.40
2019-01-11T11:20:04.293Z,33.50
2019-01-11T11:21:09.794Z,34.00
2019-01-11T11:22:15.297Z,34.10
2019-01-11T11:23:21.815Z,33.40
2019-01-11T11:24:26.330Z,34.30
2019-01-11T11:25:31.828Z,34.90
2019-01-11T11:26:37.328Z,34.50
2019-01-11T11:27:42.834Z,34.00
2019-01-11T11:28:48.351Z,34.00
2019-01-11T11:29:54.863Z,33.60
2019-01-11T11:30:59.353Z,34.30
2019-01-11T11:32:04.860Z,34.80
2019-01-11T11:33:10.371Z,33.10
2019-01-11T11:34:15.874Z,33.00
2019-01-11T11:35:21.384Z,33.60
2019-01-11T11:36:27.904Z,34.80
2019-01-11T11:37:32.404Z,33.90
2019-01-11T11:38:37.909Z,33.30
2019-01-11T11:39:43.414Z,34.40
2019-01-11T11:40:48.921Z,34.20
2019-01-11T11:41:54.425Z,33.20
2019-01-11T11:43:00.956Z,34.00
2019-01-11T11:44:05.442Z,33.20
2019-01-11T11:45:10.961Z,33.70
2019-01-11T11:46:16.456Z,36.40
2019-01-11T11:47:21.963Z,33.90
2019-01-11T11:48:27.475Z,33.80
2019-01-11T11:49:34.005Z,34.90
2019-01-11T11:50:38.489Z,35.30
2019-01-11T11:51:43.996Z,34.20
2019-01-11T11:52:49.500Z,34.50
2019-01-11T11:53:55.008Z,34.30
2019-01-11T11:55:00.518Z,34.10
2019-01-11T11:56:07.033Z,33.50
2019-01-11T11:57:11.539Z,34.80
2019-01-11T11:58:17.045Z,33.00
2019-01-11T11:59:22.556Z,34.70
2019-01-11T12:00:28.051Z,33.50
2019-01-11T12:01:33.559Z,34.10
2019-01-11T12:02:40.078Z,34.00
2019-01-11T12:03:44.576Z,33.30
2019-01-11T12:04:50.080Z,33.30
2019-01-11T12:05:55.589Z,33.80
2019-01-11T12:07:01.098Z,33.90
2019-01-11T12:08:06.612Z,35.10
2019-01-11T12:09:13.124Z,35.70
2019-01-11T12:10:17.621Z,34.70
2019-01-11T12:11:23.132Z,34.80
2019-01-11T12:12:28.639Z,34.00
2019-01-11T12:13:34.702Z,34.20
2019-01-11T12:14:39.646Z,34.50
2019-01-11T12:15:46.170Z,34.10
2019-01-11T12:16:50.672Z,34.00
2019-01-11T12:17:56.171Z,34.70
2019-01-11T12:19:01.682Z,35.40
2019-01-11T12:20:07.191Z,34.20
2019-01-11T12:21:12.693Z,33.00
2019-01-11T12:22:20.825Z,31.80
2019-01-11T12:23:24.977Z,32.00
2019-01-11T12:24:29.216Z,32.10
2019-01-11T12:25:34.727Z,31.90
2019-01-11T12:26:40.230Z,33.40
2019-01-11T12:27:45.737Z,32.90
2019-01-11T12:28:52.262Z,32.70
2019-01-11T12:29:56.752Z,31.50
2019-01-11T12:31:02.272Z,32.40
2019-01-11T12:32:07.767Z,32.60
2019-01-11T12:33:13.277Z,32.10
2019-01-11T12:34:18.785Z,31.40
2019-01-11T12:35:25.301Z,31.40
2019-01-11T12:36:29.798Z,30.30
2019-01-11T12:37:35.311Z,32.30
2019-01-11T12:38:40.820Z,32.70
2019-01-11T12:39:46.322Z,30.80
2019-01-11T12:40:51.829Z,31.40
2019-01-11T12:41:58.347Z,32.20
2019-01-11T12:43:02.842Z,32.20
2019-01-11T12:44:08.349Z,30.60
2019-01-11T12:45:13.876Z,30.70
2019-01-11T12:46:19.367Z,32.50
2019-01-11T12:47:24.878Z,31.70
2019-01-11T12:48:31.390Z,33.10
2019-01-11T12:49:35.891Z,33.20
2019-01-11T12:50:41.394Z,32.60
2019-01-11T12:51:46.908Z,31.80
2019-01-11T12:52:52.412Z,31.70
2019-01-11T12:53:57.918Z,32.40
2019-01-11T12:55:04.454Z,31.40
2019-01-11T12:56:08.949Z,32.60
2019-01-11T12:57:14.443Z,32.20
2019-01-11T12:58:19.949Z,33.00
2019-01-11T12:59:25.456Z,32.80
2019-01-11T13:00:30.962Z,33.00
2019-01-11T13:01:37.488Z,33.90
2019-01-11T13:02:41.999Z,33.90
2019-01-11T13:03:47.495Z,32.60
2019-01-11T13:04:53.007Z,33.70
2019-01-11T13:05:58.500Z,33.30
2019-01-11T13:07:04.033Z,32.20
2019-01-11T13:08:10.537Z,32.80
2019-01-11T13:09:15.028Z,33.10
2019-01-11T13:10:20.533Z,33.60
2019-01-11T13:11:26.037Z,33.10
2019-01-11T13:12:31.546Z,33.80
2019-01-11T13:13:37.067Z,33.00
2019-01-11T13:14:43.574Z,33.90
2019-01-11T13:15:48.073Z,33.30
2019-01-11T13:16:53.584Z,34.10
2019-01-11T13:17:59.090Z,34.10
2019-01-11T13:19:04.604Z,31.70
2019-01-11T13:20:11.087Z,32.40
2019-01-11T13:21:16.623Z,31.20
2019-01-11T13:22:21.122Z,31.80
2019-01-11T13:23:26.628Z,31.30
2019-01-11T13:24:32.134Z,31.50
2019-01-11T13:25:37.667Z,31.90
2019-01-11T13:26:43.152Z,32.60
2019-01-11T13:27:49.674Z,32.00
2019-01-11T13:28:54.167Z,31.60
2019-01-11T13:29:59.677Z,32.10
2019-01-11T13:31:05.183Z,31.40
2019-01-11T13:32:10.689Z,32.20
2019-01-11T13:33:16.199Z,31.50
2019-01-11T13:34:22.734Z,31.40
2019-01-11T13:35:27.222Z,30.70
2019-01-11T13:36:32.740Z,29.60
2019-01-11T13:37:38.238Z,29.80
2019-01-11T13:38:43.736Z,30.20
2019-01-11T13:39:49.246Z,29.90
2019-01-11T13:40:55.762Z,29.00
2019-01-11T13:42:00.265Z,28.70
2019-01-11T13:43:05.769Z,29.00
2019-01-11T13:44:11.278Z,27.30
2019-01-11T13:45:16.785Z,29.10
2019-01-11T13:46:22.297Z,28.50
2019-01-11T13:47:28.807Z,28.20
2019-01-11T13:48:33.314Z,27.70
2019-01-11T13:49:38.815Z,28.50
2019-01-11T13:50:44.332Z,28.40
2019-01-11T13:51:49.836Z,27.60
2019-01-11T13:52:55.340Z,27.60
2019-01-11T13:54:01.865Z,29.00
2019-01-11T13:55:06.373Z,28.60
2019-01-11T13:56:11.868Z,28.70
2019-01-11T13:57:17.374Z,27.30
2019-01-11T13:58:22.882Z,28.10
2019-01-11T13:59:28.387Z,27.70
2019-01-11T14:00:34.908Z,27.50
2019-01-11T14:01:39.409Z,27.20
2019-01-11T14:02:44.911Z,27.40
2019-01-11T14:03:50.423Z,26.30
2019-01-11T14:04:55.934Z,25.80
2019-01-11T14:06:01.438Z,26.00