createdAt,value
2022-08-30T00:01:24.385Z,1.17
2022-08-30T00:03:52.540Z,1.05
2022-08-30T00:06:20.977Z,0.80
2022-08-30T00:08:49.144Z,0.80
2022-08-30T00:11:21.570Z,0.90
2022-08-30T00:13:50.674Z,0.60
2022-08-30T00:16:19.252Z,1.05
2022-08-30T00:18:46.366Z,0.77
2022-08-30T00:21:16.948Z,1.23
2022-08-30T00:23:44.075Z,1.13
2022-08-30T00:26:11.124Z,0.90
2022-08-30T00:28:38.050Z,0.90
2022-08-30T00:31:05.755Z,1.05
2022-08-30T00:33:33.022Z,1.13
2022-08-30T00:36:00.406Z,1.15
2022-08-30T00:38:27.350Z,1.10
2022-08-30T00:40:54.996Z,1.30
2022-08-30T00:43:27.782Z,1.33
2022-08-30T00:45:55.480Z,0.93
2022-08-30T00:48:23.017Z,0.85
2022-08-30T00:51:03.558Z,1.17
2022-08-30T00:53:36.820Z,0.85
2022-08-30T00:56:05.375Z,0.93
2022-08-30T00:58:37.253Z,1.40
2022-08-30T01:01:06.393Z,1.48
2022-08-30T01:03:35.706Z,1.00
2022-08-30T01:06:05.573Z,1.40
2022-08-30T01:08:32.635Z,1.02
2022-08-30T01:11:01.456Z,1.27
2022-08-30T01:13:29.686Z,0.90
2022-08-30T01:15:56.889Z,1.30
2022-08-30T01:18:25.632Z,1.10
2022-08-30T01:21:16.850Z,0.82
2022-08-30T01:23:47.488Z,1.25
2022-08-30T01:26:21.893Z,1.10
2022-08-30T01:28:55.374Z,1.20
2022-08-30T01:31:22.711Z,0.90
2022-08-30T01:33:51.034Z,1.20
2022-08-30T01:36:19.242Z,1.05
2022-08-30T01:38:52.243Z,1.33
2022-08-30T01:41:22.615Z,1.00
2022-08-30T01:43:51.473Z,1.20
2022-08-30T01:46:20.785Z,0.77
2022-08-30T01:48:51.972Z,1.00
2022-08-30T01:51:23.844Z,1.02
2022-08-30T01:53:50.873Z,1.20
2022-08-30T01:56:18.919Z,1.13
2022-08-30T01:58:46.725Z,1.33
2022-08-30T02:01:16.881Z,1.10
2022-08-30T02:03:45.406Z,1.27
2022-08-30T02:06:15.606Z,0.95
2022-08-30T02:08:43.736Z,1.02
2022-08-30T02:11:11.802Z,1.20
2022-08-30T02:13:40.492Z,0.98
2022-08-30T02:16:10.125Z,1.40
2022-08-30T02:18:39.296Z,1.33
2022-08-30T02:21:07.878Z,1.10
2022-08-30T02:23:35.149Z,1.33
2022-08-30T02:26:02.440Z,1.20
2022-08-30T02:28:29.603Z,1.20
2022-08-30T02:30:57.439Z,1.10
2022-08-30T02:33:24.435Z,1.45
2022-08-30T02:35:51.517Z,1.10
2022-08-30T02:38:19.974Z,1.60
2022-08-30T02:40:47.724Z,1.63
2022-08-30T02:43:15.164Z,1.60
2022-08-30T02:45:42.679Z,1.30
2022-08-30T02:48:09.822Z,1.42
2022-08-30T02:50:43.266Z,1.50
2022-08-30T02:53:10.368Z,1.70
2022-08-30T02:55:41.314Z,1.42
2022-08-30T02:58:11.402Z,1.30
2022-08-30T03:00:38.929Z,2.17
2022-08-30T03:03:07.540Z,2.05
2022-08-30T03:05:35.318Z,2.15
2022-08-30T03:08:07.916Z,1.88
2022-08-30T03:10:35.369Z,1.70
2022-08-30T03:13:03.470Z,1.83
2022-08-30T03:15:30.488Z,2.08
2022-08-30T03:17:58.550Z,1.77
2022-08-30T03:20:25.635Z,2.05
2022-08-30T03:22:52.802Z,2.03
2022-08-30T03:25:22.877Z,1.73
2022-08-30T03:27:50.829Z,1.85
2022-08-30T03:30:20.289Z,2.00
2022-08-30T03:32:49.812Z,2.08
2022-08-30T03:35:19.522Z,2.13
2022-08-30T03:37:46.807Z,1.70
2022-08-30T03:40:18.774Z,2.03
2022-08-30T03:42:46.407Z,1.75
2022-08-30T03:45:15.376Z,2.00
2022-08-30T03:47:43.302Z,2.00
2022-08-30T03:50:11.718Z,1.98
2022-08-30T03:52:38.743Z,2.00
2022-08-30T03:55:06.758Z,1.95
2022-08-30T03:57:33.893Z,1.75
2022-08-30T04:00:04.738Z,1.90
2022-08-30T04:02:38.731Z,1.80
2022-08-30T04:05:06.282Z,1.80
2022-08-30T04:07:33.181Z,1.80
2022-08-30T04:10:00.930Z,1.40
2022-08-30T04:12:28.108Z,1.40
2022-08-30T04:14:55.084Z,1.63
2022-08-30T04:17:22.189Z,1.45
2022-08-30T04:19:49.167Z,1.80
2022-08-30T04:22:16.223Z,1.60
2022-08-30T04:24:43.274Z,1.13
2022-08-30T04:27:10.485Z,1.48
2022-08-30T04:29:37.532Z,1.48
2022-08-30T04:32:04.800Z,1.35
2022-08-30T04:34:31.911Z,1.17
2022-08-30T04:37:00.972Z,1.20
2022-08-30T04:39:27.923Z,1.10
2022-08-30T04:41:55.996Z,1.50
2022-08-30T04:44:23.589Z,1.38
2022-08-30T04:46:50.476Z,1.23
2022-08-30T04:49:17.590Z,1.05
2022-08-30T04:51:44.556Z,1.00
2022-08-30T04:54:12.229Z,0.73
2022-08-30T04:56:39.599Z,1.30
2022-08-30T04:59:06.602Z,1.08
2022-08-30T05:01:44.737Z,0.65
2022-08-30T05:04:12.168Z,0.80
2022-08-30T05:06:39.048Z,1.00
2022-08-30T05:09:06.202Z,1.00
2022-08-30T05:11:33.269Z,0.95
2022-08-30T05:14:00.312Z,0.80
2022-08-30T05:16:27.591Z,0.80
2022-08-30T05:18:54.749Z,0.98
2022-08-30T05:21:27.445Z,0.77
2022-08-30T05:23:56.449Z,0.70
2022-08-30T05:26:29.847Z,0.85
2022-08-30T05:28:57.829Z,0.73
2022-08-30T05:31:30.514Z,0.80
2022-08-30T05:33:58.033Z,0.90
2022-08-30T05:36:28.219Z,0.95
2022-08-30T05:38:55.940Z,1.08
2022-08-30T05:41:26.373Z,1.02
2022-08-30T05:44:01.287Z,1.23
2022-08-30T05:49:07.390Z,0.98
2022-08-30T05:51:35.616Z,0.90
2022-08-30T05:54:07.494Z,0.80
2022-08-30T05:56:38.046Z,0.80
2022-08-30T05:59:07.121Z,0.70
2022-08-30T06:01:40.608Z,0.80
2022-08-30T06:04:11.638Z,0.77
2022-08-30T06:06:40.884Z,0.70
2022-08-30T06:09:09.252Z,0.73
2022-08-30T06:11:36.770Z,0.73
2022-08-30T06:14:04.998Z,0.70
2022-08-30T06:16:32.219Z,0.70
2022-08-30T06:19:00.081Z,0.70
2022-08-30T06:21:30.278Z,0.47
2022-08-30T06:23:58.183Z,0.63
2022-08-30T06:26:26.541Z,0.50
2022-08-30T06:28:54.034Z,0.65
2022-08-30T06:31:23.042Z,0.50
2022-08-30T06:33:51.108Z,0.68
2022-08-30T06:36:23.773Z,0.70
2022-08-30T06:38:55.271Z,0.63
2022-08-30T06:41:28.422Z,0.57
2022-08-30T06:43:57.560Z,0.75
2022-08-30T06:46:27.685Z,0.45
2022-08-30T06:48:56.416Z,0.47
2022-08-30T06:51:26.368Z,0.45
2022-08-30T06:53:54.116Z,0.63
2022-08-30T06:56:22.330Z,0.55
2022-08-30T06:58:50.006Z,0.52
2022-08-30T07:01:23.235Z,0.50
2022-08-30T07:03:50.986Z,0.50
2022-08-30T07:06:21.014Z,0.40
2022-08-30T07:08:56.171Z,0.52
2022-08-30T07:11:32.064Z,0.50
2022-08-30T07:13:59.668Z,0.43
2022-08-30T07:16:27.548Z,0.55
2022-08-30T07:18:55.402Z,0.32
2022-08-30T07:21:43.380Z,0.40
2022-08-30T07:24:20.482Z,0.40
2022-08-30T07:26:51.871Z,0.55
2022-08-30T07:29:21.342Z,0.50
2022-08-30T07:31:51.499Z,0.40
2022-08-30T07:34:20.449Z,0.45
2022-08-30T07:36:49.281Z,0.40
2022-08-30T07:39:16.231Z,0.73
2022-08-30T07:41:44.282Z,0.35
2022-08-30T07:44:14.953Z,0.20
2022-08-30T07:46:42.213Z,0.30
2022-08-30T07:49:11.553Z,0.30
2022-08-30T07:51:39.273Z,0.20
2022-08-30T07:54:07.123Z,0.22
2022-08-30T07:56:34.242Z,0.20
2022-08-30T07:59:01.418Z,0.40
2022-08-30T08:01:28.527Z,0.50
2022-08-30T08:03:55.708Z,0.30
2022-08-30T08:06:23.708Z,0.30
2022-08-30T08:08:51.387Z,0.30
2022-08-30T08:11:29.336Z,0.30
2022-08-30T08:13:58.900Z,0.30
2022-08-30T08:16:29.324Z,0.28
2022-08-30T08:18:57.160Z,0.30
2022-08-30T08:21:25.651Z,0.35
2022-08-30T08:23:52.771Z,0.30
2022-08-30T08:26:20.741Z,0.30
2022-08-30T08:28:48.019Z,0.30
2022-08-30T08:31:17.863Z,0.40
2022-08-30T08:33:45.343Z,0.30
2022-08-30T08:36:12.471Z,0.20
2022-08-30T08:38:39.432Z,0.30
2022-08-30T08:41:10.536Z,0.30
2022-08-30T08:43:38.165Z,0.30
2022-08-30T08:46:13.655Z,0.30
2022-08-30T08:48:59.665Z,0.30
2022-08-30T08:51:51.137Z,0.30
2022-08-30T08:54:51.546Z,0.20
2022-08-30T08:57:24.696Z,0.20
2022-08-30T08:59:54.521Z,0.22
2022-08-30T09:02:27.664Z,0.30
2022-08-30T09:04:58.491Z,0.28
2022-08-30T09:07:29.756Z,0.50
2022-08-30T09:10:00.920Z,0.30
2022-08-30T09:12:30.981Z,0.30
2022-08-30T09:18:50.215Z,0.30
2022-08-30T09:21:27.870Z,0.40
2022-08-30T09:24:04.571Z,0.20
2022-08-30T09:26:37.776Z,0.30
2022-08-30T09:29:08.007Z,0.45
2022-08-30T09:31:52.908Z,0.30
2022-08-30T09:34:33.333Z,0.30
2022-08-30T09:37:00.635Z,0.22
2022-08-30T09:39:34.534Z,0.20
2022-08-30T09:42:24.093Z,0.10
2022-08-30T09:44:52.888Z,0.20
2022-08-30T09:47:29.152Z,0.20
2022-08-30T09:50:29.590Z,0.30
2022-08-30T09:53:15.346Z,0.30
2022-08-30T09:55:57.162Z,0.17
2022-08-30T09:58:40.247Z,0.30
2022-08-30T10:01:20.284Z,0.40
2022-08-30T10:04:14.160Z,0.28
2022-08-30T10:06:59.371Z,0.30
2022-08-30T10:09:44.767Z,0.20
2022-08-30T10:12:39.708Z,0.30
2022-08-30T10:15:42.511Z,0.15
2022-08-30T10:18:21.577Z,0.20
2022-08-30T10:21:13.514Z,0.30
2022-08-30T10:24:09.216Z,0.30
2022-08-30T10:26:43.963Z,0.30
2022-08-30T10:29:14.746Z,0.30
2022-08-30T10:34:37.927Z,0.30
2022-08-30T10:37:12.012Z,0.30
2022-08-30T10:39:48.709Z,0.30
2022-08-30T10:42:27.404Z,0.30
2022-08-30T10:45:13.358Z,0.20
2022-08-30T10:47:53.916Z,0.20
2022-08-30T10:50:30.201Z,0.30
2022-08-30T10:53:16.750Z,0.20
2022-08-30T10:55:50.824Z,0.20
2022-08-30T10:58:19.284Z,0.25
2022-08-30T11:01:15.572Z,0.28
2022-08-30T11:04:14.324Z,0.30
2022-08-30T11:07:13.764Z,0.28
2022-08-30T11:09:53.081Z,0.28
2022-08-30T11:13:03.244Z,0.30
2022-08-30T11:15:57.501Z,0.60
2022-08-30T11:18:25.653Z,0.20
2022-08-30T11:20:56.357Z,0.30
2022-08-30T11:23:35.975Z,0.30
2022-08-30T11:26:21.274Z,0.30
2022-08-30T11:28:48.521Z,0.20
2022-08-30T11:31:21.390Z,0.20
2022-08-30T11:33:57.233Z,0.20
2022-08-30T11:36:37.932Z,0.20
2022-08-30T11:39:09.709Z,0.20
2022-08-30T11:41:47.993Z,0.20
2022-08-30T11:44:21.843Z,0.20
2022-08-30T11:46:51.143Z,0.20
2022-08-30T11:49:46.422Z,0.20
2022-08-30T11:52:41.338Z,0.20
2022-08-30T11:55:27.120Z,0.25
2022-08-30T11:58:06.006Z,0.20
2022-08-30T12:00:36.761Z,0.25
2022-08-30T12:03:06.091Z,0.10
2022-08-30T12:05:38.371Z,0.10
2022-08-30T12:08:08.440Z,0.20
2022-08-30T12:10:41.296Z,0.30
2022-08-30T12:13:09.066Z,0.30
2022-08-30T12:15:58.698Z,0.20
2022-08-30T12:18:49.828Z,0.30
2022-08-30T12:21:44.031Z,0.20
2022-08-30T12:24:30.686Z,0.20
2022-08-30T12:26:59.166Z,0.10
2022-08-30T12:29:30.950Z,0.20
2022-08-30T12:32:07.413Z,0.15
2022-08-30T12:34:50.262Z,0.20
2022-08-30T12:37:25.206Z,0.20
2022-08-30T12:40:10.734Z,0.20
2022-08-30T12:42:47.066Z,0.20
2022-08-30T12:45:18.612Z,0.10
2022-08-30T12:47:54.465Z,0.30
2022-08-30T12:50:24.775Z,0.20
2022-08-30T12:53:03.367Z,0.20
2022-08-30T12:55:49.843Z,0.20
2022-08-30T12:58:17.125Z,0.10
2022-08-30T13:00:48.554Z,0.20
2022-08-30T13:03:28.462Z,0.20
2022-08-30T13:05:57.510Z,0.13
2022-08-30T13:08:37.373Z,0.20
2022-08-30T13:11:24.892Z,0.30
2022-08-30T13:14:35.076Z,0.30
2022-08-30T13:17:09.203Z,0.30
2022-08-30T13:19:43.819Z,0.13
2022-08-30T13:22:34.551Z,0.25
2022-08-30T13:25:02.724Z,0.20
2022-08-30T13:27:31.691Z,0.10
2022-08-30T13:30:22.250Z,0.20
2022-08-30T13:32:52.541Z,0.20
2022-08-30T13:35:19.614Z,0.20
2022-08-30T13:37:49.767Z,0.20
2022-08-30T13:40:19.864Z,0.10
2022-08-30T13:42:47.218Z,0.20
2022-08-30T13:48:03.148Z,0.55
2022-08-30T13:50:31.186Z,0.30
2022-08-30T13:52:58.279Z,0.20
2022-08-30T13:55:25.365Z,0.45
2022-08-30T13:57:54.523Z,0.20
2022-08-30T14:00:23.512Z,0.20
2022-08-30T14:02:57.557Z,0.20
2022-08-30T14:05:48.868Z,0.20
2022-08-30T14:11:18.452Z,0.20
2022-08-30T14:16:35.820Z,0.25
2022-08-30T14:19:03.710Z,0.10
2022-08-30T14:21:34.092Z,0.20
2022-08-30T14:24:01.389Z,0.15
2022-08-30T14:26:32.909Z,0.22
2022-08-30T14:29:01.414Z,0.20
2022-08-30T14:31:30.004Z,0.20
2022-08-30T14:34:01.118Z,0.20
2022-08-30T14:36:28.255Z,0.25
2022-08-30T14:38:55.243Z,0.20
2022-08-30T14:41:22.165Z,0.10
2022-08-30T14:43:52.450Z,0.30
2022-08-30T14:46:19.884Z,0.20
2022-08-30T14:48:47.144Z,0.30
2022-08-30T14:51:17.858Z,0.20
2022-08-30T14:53:45.672Z,0.20
2022-08-30T14:56:16.243Z,0.20
2022-08-30T14:58:49.414Z,0.20
2022-08-30T15:01:16.535Z,0.40
2022-08-30T15:03:43.786Z,0.30
2022-08-30T15:06:11.752Z,0.20
2022-08-30T15:08:39.699Z,0.20
2022-08-30T15:11:11.654Z,0.30
2022-08-30T15:16:13.012Z,0.30
2022-08-30T15:18:41.517Z,0.10
2022-08-30T15:21:09.866Z,0.20
2022-08-30T15:23:37.778Z,0.30
2022-08-30T15:26:12.402Z,0.20
2022-08-30T15:28:39.472Z,0.20
2022-08-30T15:31:09.626Z,0.20
2022-08-30T15:33:38.201Z,0.20
2022-08-30T15:36:09.936Z,0.20
2022-08-30T15:38:37.220Z,0.22
2022-08-30T15:41:07.246Z,0.28
2022-08-30T15:43:44.026Z,0.20
2022-08-30T15:46:20.002Z,0.20
2022-08-30T15:48:47.530Z,0.20
2022-08-30T15:51:16.824Z,0.20
2022-08-30T15:53:45.289Z,0.40
2022-08-30T15:56:12.744Z,0.32
2022-08-30T15:58:40.459Z,0.20
2022-08-30T16:01:08.275Z,0.32
2022-08-30T16:03:36.378Z,0.20
2022-08-30T16:06:06.442Z,0.20
2022-08-30T16:08:33.408Z,0.30
2022-08-30T16:11:00.529Z,0.28
2022-08-30T16:13:27.680Z,0.20
2022-08-30T16:15:54.634Z,0.20
2022-08-30T16:18:21.658Z,0.20
2022-08-30T16:20:50.182Z,0.20
2022-08-30T16:23:18.199Z,0.20
2022-08-30T16:25:46.471Z,0.20
2022-08-30T16:28:13.495Z,0.20
2022-08-30T16:30:40.658Z,0.20
2022-08-30T16:33:07.625Z,0.32
2022-08-30T16:35:34.729Z,0.20
2022-08-30T16:38:01.868Z,0.10
2022-08-30T16:40:29.610Z,0.30
2022-08-30T16:42:56.651Z,0.20
2022-08-30T16:45:24.626Z,0.30
2022-08-30T16:47:52.153Z,0.20
2022-08-30T16:50:21.460Z,0.20
2022-08-30T16:52:48.567Z,0.10
2022-08-30T16:55:16.506Z,0.15
2022-08-30T16:57:43.968Z,0.30
2022-08-30T17:00:14.370Z,0.20
2022-08-30T17:02:53.363Z,0.30
2022-08-30T17:05:22.420Z,0.22
2022-08-30T17:07:50.305Z,0.20
2022-08-30T17:13:07.739Z,0.60
2022-08-30T17:15:34.658Z,0.40
2022-08-30T17:18:01.799Z,0.50
2022-08-30T17:20:31.771Z,0.73
2022-08-30T17:23:02.105Z,0.50
2022-08-30T17:25:33.897Z,0.40
2022-08-30T17:28:01.311Z,0.40
2022-08-30T17:30:28.218Z,0.25
2022-08-30T17:32:55.269Z,0.20
2022-08-30T17:35:22.930Z,0.30
2022-08-30T17:37:51.234Z,0.30
2022-08-30T17:40:19.109Z,0.30
2022-08-30T17:42:46.225Z,0.30
2022-08-30T17:45:16.646Z,0.25
2022-08-30T17:47:45.060Z,0.17
2022-08-30T17:50:15.688Z,0.13
2022-08-30T17:52:46.480Z,0.10
2022-08-30T17:55:13.943Z,0.30
2022-08-30T17:57:43.969Z,0.15
2022-08-30T18:00:15.855Z,0.20
2022-08-30T18:02:43.147Z,0.20
2022-08-30T18:05:10.908Z,0.30
2022-08-30T18:07:38.125Z,0.20
2022-08-30T18:10:06.006Z,0.20
2022-08-30T18:12:33.686Z,0.10
2022-08-30T18:15:01.225Z,0.30
2022-08-30T18:17:41.534Z,0.20
2022-08-30T18:20:09.276Z,0.30
2022-08-30T18:22:38.321Z,0.30
2022-08-30T18:25:09.148Z,0.40
2022-08-30T18:27:39.363Z,0.30
2022-08-30T18:30:11.417Z,0.13
2022-08-30T18:32:38.866Z,0.25
2022-08-30T18:35:06.583Z,0.10
2022-08-30T18:37:36.517Z,0.15
2022-08-30T18:40:04.296Z,0.17
2022-08-30T18:42:31.962Z,0.20
2022-08-30T18:44:59.782Z,0.30
2022-08-30T18:47:41.680Z,0.10
2022-08-30T18:50:09.107Z,0.10
2022-08-30T18:52:36.286Z,0.20
2022-08-30T18:55:06.703Z,0.28
2022-08-30T18:57:33.939Z,0.20
2022-08-30T19:00:03.713Z,0.22
2022-08-30T19:02:30.864Z,0.30
2022-08-30T19:04:59.174Z,0.22
2022-08-30T19:07:30.894Z,0.20
2022-08-30T19:10:01.863Z,0.10
2022-08-30T19:12:30.191Z,0.30
2022-08-30T19:15:01.663Z,0.30
2022-08-30T19:17:40.877Z,0.22
2022-08-30T19:20:09.962Z,0.38
2022-08-30T19:23:03.443Z,0.20
2022-08-30T19:25:25.689Z,0.40
2022-08-30T19:27:52.870Z,0.30
2022-08-30T19:30:27.432Z,0.30
2022-08-30T19:32:56.976Z,0.20
2022-08-30T19:35:24.912Z,0.22
2022-08-30T19:37:52.062Z,0.20
2022-08-30T19:40:20.698Z,0.30
2022-08-30T19:42:48.845Z,0.25
2022-08-30T19:45:21.735Z,0.10
2022-08-30T19:47:49.660Z,0.20
2022-08-30T19:50:19.236Z,0.20
2022-08-30T19:52:51.252Z,0.20
2022-08-30T19:55:23.719Z,0.38
2022-08-30T19:57:56.125Z,0.38
2022-08-30T20:00:23.513Z,0.40
2022-08-30T20:02:51.972Z,0.50
2022-08-30T20:05:22.242Z,0.50
2022-08-30T20:07:53.318Z,0.40
2022-08-30T20:10:26.068Z,0.30
2022-08-30T20:12:53.114Z,0.40
2022-08-30T20:15:20.778Z,0.40
2022-08-30T20:18:05.683Z,0.38
2022-08-30T20:20:36.952Z,0.50
2022-08-30T20:23:05.616Z,0.65
2022-08-30T20:24:23.966Z,0.20
2022-08-30T20:25:33.618Z,0.50
2022-08-30T20:28:01.303Z,0.50
2022-08-30T20:30:28.203Z,0.30
2022-08-30T20:32:56.480Z,0.35
2022-08-30T20:35:23.880Z,0.47
2022-08-30T20:37:51.106Z,0.50
2022-08-30T20:40:19.026Z,1.23
2022-08-30T20:42:49.203Z,0.63
2022-08-30T20:45:17.767Z,0.60
2022-08-30T20:47:45.583Z,0.57
2022-08-30T20:50:16.964Z,0.70
2022-08-30T20:55:14.095Z,0.60
2022-08-30T20:57:41.678Z,0.70
2022-08-30T21:00:12.238Z,0.30
2022-08-30T21:02:46.568Z,0.45
2022-08-30T21:05:17.570Z,0.40
2022-08-30T21:07:45.941Z,0.30
2022-08-30T21:10:14.273Z,0.50
2022-08-30T21:12:43.002Z,0.40
2022-08-30T21:15:33.777Z,0.30
2022-08-30T21:17:57.960Z,0.40
2022-08-30T21:20:25.140Z,0.50
2022-08-30T21:22:54.676Z,0.30
2022-08-30T21:25:21.713Z,0.52
2022-08-30T21:27:53.073Z,0.40
2022-08-30T21:30:20.322Z,0.47
2022-08-30T21:32:49.746Z,0.50
2022-08-30T21:35:35.581Z,0.30
2022-08-30T21:38:06.552Z,0.40
2022-08-30T21:40:33.624Z,0.43
2022-08-30T21:43:05.549Z,0.50
2022-08-30T21:45:37.203Z,0.50
2022-08-30T21:48:04.773Z,0.33
2022-08-30T21:50:31.913Z,0.30
2022-08-30T21:52:59.028Z,0.30
2022-08-30T21:55:26.630Z,0.38
2022-08-30T21:57:55.191Z,0.30
2022-08-30T22:00:22.369Z,0.32
2022-08-30T22:02:52.813Z,0.40
2022-08-30T22:05:20.747Z,0.40
2022-08-30T22:07:47.605Z,0.40
2022-08-30T22:10:15.045Z,0.38
2022-08-30T22:12:42.097Z,0.47
2022-08-30T22:15:09.975Z,0.40
2022-08-30T22:17:36.882Z,0.50
2022-08-30T22:20:07.208Z,0.40
2022-08-30T22:22:34.509Z,0.43
2022-08-30T22:25:01.485Z,0.30
2022-08-30T22:27:31.268Z,0.30
2022-08-30T22:29:58.478Z,0.40
2022-08-30T22:32:25.455Z,0.40
2022-08-30T22:34:52.525Z,0.30
2022-08-30T22:37:19.397Z,0.47
2022-08-30T22:39:46.401Z,0.40
2022-08-30T22:42:13.458Z,0.35
2022-08-30T22:44:40.368Z,0.20
2022-08-30T22:47:08.130Z,0.38
2022-08-30T22:49:35.079Z,0.38
2022-08-30T22:52:02.067Z,0.30
2022-08-30T22:54:31.194Z,0.32
2022-08-30T22:56:58.105Z,0.40
2022-08-30T22:59:31.414Z,0.50
2022-08-30T23:02:00.075Z,0.40
2022-08-30T23:04:27.061Z,0.30
2022-08-30T23:06:53.970Z,0.40
2022-08-30T23:09:20.888Z,0.30
2022-08-30T23:11:47.924Z,0.50
2022-08-30T23:14:15.049Z,0.40
2022-08-30T23:16:42.102Z,0.50
2022-08-30T23:19:09.151Z,0.38
2022-08-30T23:21:36.170Z,0.47
2022-08-30T23:24:22.184Z,0.45
2022-08-30T23:27:07.604Z,0.63
2022-08-30T23:29:53.978Z,0.20
2022-08-30T23:32:40.687Z,0.40
2022-08-30T23:35:30.044Z,0.50
2022-08-30T23:38:18.704Z,0.40
2022-08-30T23:41:04.202Z,0.40
2022-08-30T23:43:49.867Z,0.30
2022-08-30T23:46:35.582Z,0.40
2022-08-30T23:49:21.536Z,0.30
2022-08-30T23:52:06.956Z,0.40
2022-08-30T23:54:54.943Z,0.60
2022-08-30T23:57:44.251Z,0.40
