createdAt,value
2023-04-23T00:00:54.838Z,10.50
2023-04-23T00:01:53.684Z,9.80
2023-04-23T00:02:53.867Z,10.90
2023-04-23T00:03:53.855Z,11.90
2023-04-23T00:04:53.727Z,11.50
2023-04-23T00:05:53.657Z,11.30
2023-04-23T00:06:53.625Z,12.10
2023-04-23T00:07:53.605Z,11.90
2023-04-23T00:08:53.594Z,13.20
2023-04-23T00:09:53.592Z,13.20
2023-04-23T00:10:53.573Z,13.60
2023-04-23T00:11:53.566Z,14.30
2023-04-23T00:12:53.550Z,14.10
2023-04-23T00:13:53.541Z,14.50
2023-04-23T00:14:53.527Z,12.90
2023-04-23T00:15:53.568Z,15.50
2023-04-23T00:16:53.513Z,14.00
2023-04-23T00:17:53.516Z,15.40
2023-04-23T00:18:53.494Z,15.20
2023-04-23T00:19:53.510Z,14.60
2023-04-23T00:20:53.459Z,14.80
2023-04-23T00:21:53.483Z,14.00
2023-04-23T00:22:53.440Z,15.20
2023-04-23T00:23:53.427Z,14.80
2023-04-23T00:24:53.414Z,15.00
2023-04-23T00:25:53.402Z,15.60
2023-04-23T00:26:53.391Z,14.40
2023-04-23T00:27:53.383Z,16.70
2023-04-23T00:28:53.367Z,16.30
2023-04-23T00:29:53.377Z,17.70
2023-04-23T00:30:53.349Z,18.10
2023-04-23T00:31:53.460Z,17.00
2023-04-23T00:32:53.371Z,16.90
2023-04-23T00:33:53.314Z,17.70
2023-04-23T00:34:53.308Z,19.10
2023-04-23T00:35:53.288Z,18.80
2023-04-23T00:36:53.288Z,19.20
2023-04-23T00:37:53.300Z,19.50
2023-04-23T00:38:53.259Z,19.20
2023-04-23T00:39:53.247Z,20.70
2023-04-23T00:40:53.233Z,20.60
2023-04-23T00:41:53.222Z,19.10
2023-04-23T00:42:53.211Z,20.40
2023-04-23T00:43:53.318Z,20.30
2023-04-23T00:44:53.191Z,20.50
2023-04-23T00:45:53.215Z,20.60
2023-04-23T00:46:53.163Z,22.00
2023-04-23T00:47:53.195Z,21.60
2023-04-23T00:48:53.145Z,21.70
2023-04-23T00:49:53.135Z,20.30
2023-04-23T00:50:53.113Z,20.70
2023-04-23T00:51:53.103Z,19.80
2023-04-23T00:52:53.095Z,23.00
2023-04-23T00:53:53.116Z,22.50
2023-04-23T00:54:53.068Z,22.20
2023-04-23T00:55:53.073Z,20.60
2023-04-23T00:56:53.066Z,22.00
2023-04-23T00:57:53.041Z,22.20
2023-04-23T00:58:53.041Z,20.90
2023-04-23T00:59:53.026Z,22.80
2023-04-23T01:00:53.063Z,22.90
2023-04-23T01:01:53.008Z,22.10
2023-04-23T01:02:53.439Z,22.70
2023-04-23T01:03:53.533Z,22.40
2023-04-23T01:04:52.959Z,22.80
2023-04-23T01:05:52.969Z,22.90
2023-04-23T01:06:52.939Z,25.00
2023-04-23T01:07:52.928Z,24.50
2023-04-23T01:08:52.909Z,24.00
2023-04-23T01:09:52.997Z,24.00
2023-04-23T01:10:52.887Z,24.00
2023-04-23T01:11:52.886Z,24.10
2023-04-23T01:12:52.868Z,23.80
2023-04-23T01:13:52.855Z,23.80
2023-04-23T01:14:52.837Z,22.00
2023-04-23T01:15:52.839Z,22.90
2023-04-23T01:16:52.945Z,23.70
2023-04-23T01:17:52.838Z,23.20
2023-04-23T01:18:52.794Z,24.00
2023-04-23T01:19:52.785Z,24.30
2023-04-23T01:20:52.771Z,22.80
2023-04-23T01:21:52.771Z,23.30
2023-04-23T01:22:52.749Z,23.20
2023-04-23T01:23:52.744Z,22.20
2023-04-23T01:24:52.731Z,23.10
2023-04-23T01:25:52.744Z,24.40
2023-04-23T01:26:52.711Z,23.50
2023-04-23T01:27:52.699Z,23.80
2023-04-23T01:28:52.690Z,23.50
2023-04-23T01:29:52.672Z,24.40
2023-04-23T01:30:52.694Z,25.10
2023-04-23T01:31:52.656Z,25.50
2023-04-23T01:32:52.713Z,24.30
2023-04-23T01:33:52.635Z,24.10
2023-04-23T01:34:52.626Z,24.10
2023-04-23T01:35:52.622Z,21.70
2023-04-23T01:36:52.600Z,23.10
2023-04-23T01:37:52.686Z,23.90
2023-04-23T01:38:52.574Z,24.30
2023-04-23T01:39:52.563Z,23.10
2023-04-23T01:40:52.551Z,20.10
2023-04-23T01:41:52.571Z,22.20
2023-04-23T01:42:52.529Z,23.40
2023-04-23T01:43:52.566Z,23.90
2023-04-23T01:44:52.509Z,22.80
2023-04-23T01:45:52.537Z,24.30
2023-04-23T01:46:52.484Z,23.20
2023-04-23T01:47:52.524Z,23.40
2023-04-23T01:48:52.468Z,24.10
2023-04-23T01:49:52.456Z,23.60
2023-04-23T01:50:52.440Z,22.70
2023-04-23T01:51:52.431Z,25.80
2023-04-23T01:52:52.419Z,22.50
2023-04-23T01:53:52.411Z,25.50
2023-04-23T01:54:52.396Z,23.80
2023-04-23T01:55:52.405Z,22.00
2023-04-23T01:56:52.414Z,22.50
2023-04-23T01:57:52.447Z,23.00
2023-04-23T01:58:52.456Z,22.30
2023-04-23T01:59:52.465Z,23.10
2023-04-23T02:00:52.577Z,22.50
2023-04-23T02:01:52.509Z,22.40
2023-04-23T02:02:52.460Z,24.70
2023-04-23T02:03:52.365Z,23.30
2023-04-23T02:04:52.288Z,23.70
2023-04-23T02:05:52.278Z,23.80
2023-04-23T02:06:52.279Z,26.00
2023-04-23T02:07:52.260Z,22.30
2023-04-23T02:08:52.243Z,24.10
2023-04-23T02:09:52.238Z,24.80
2023-04-23T02:10:52.222Z,23.10
2023-04-23T02:11:52.216Z,24.80
2023-04-23T02:12:52.195Z,24.10
2023-04-23T02:13:52.209Z,23.60
2023-04-23T02:14:52.184Z,23.80
2023-04-23T02:15:52.200Z,24.40
2023-04-23T02:16:52.155Z,25.20
2023-04-23T02:17:52.171Z,24.20
2023-04-23T02:18:52.131Z,24.60
2023-04-23T02:19:52.122Z,24.60
2023-04-23T02:20:52.110Z,24.40
2023-04-23T02:21:52.106Z,24.20
2023-04-23T02:22:52.093Z,23.80
2023-04-23T02:23:52.075Z,24.40
2023-04-23T02:24:52.065Z,23.50
2023-04-23T02:25:52.058Z,24.60
2023-04-23T02:26:52.043Z,23.40
2023-04-23T02:27:52.026Z,24.70
2023-04-23T02:28:52.030Z,24.20
2023-04-23T02:29:52.028Z,24.40
2023-04-23T02:30:51.999Z,23.80
2023-04-23T02:31:52.044Z,24.80
2023-04-23T02:32:52.018Z,24.20
2023-04-23T02:33:51.966Z,24.20
2023-04-23T02:34:51.950Z,24.50
2023-04-23T02:35:51.938Z,23.80
2023-04-23T02:36:51.929Z,24.70
2023-04-23T02:37:51.916Z,23.40
2023-04-23T02:38:51.913Z,24.10
2023-04-23T02:39:51.892Z,23.20
2023-04-23T02:40:51.883Z,23.20
2023-04-23T02:41:51.889Z,23.50
2023-04-23T02:42:51.858Z,21.40
2023-04-23T02:43:51.849Z,23.00
2023-04-23T02:44:51.852Z,21.50
2023-04-23T02:45:51.952Z,21.60
2023-04-23T02:46:51.840Z,21.00
2023-04-23T02:47:51.833Z,23.20
2023-04-23T02:48:51.794Z,21.20
2023-04-23T02:49:51.811Z,20.80
2023-04-23T02:50:51.770Z,22.00
2023-04-23T02:51:51.769Z,20.90
2023-04-23T02:52:51.756Z,20.80
2023-04-23T02:53:51.751Z,19.70
2023-04-23T02:54:51.722Z,19.10
2023-04-23T02:55:51.708Z,20.70
2023-04-23T02:56:51.712Z,19.20
2023-04-23T02:57:51.696Z,18.40
2023-04-23T02:58:51.692Z,19.60
2023-04-23T02:59:51.670Z,19.80
2023-04-23T03:00:51.704Z,19.70
2023-04-23T03:01:51.703Z,20.00
2023-04-23T03:02:51.737Z,18.90
2023-04-23T03:03:51.777Z,19.10
2023-04-23T03:04:51.615Z,17.70
2023-04-23T03:05:51.602Z,18.60
2023-04-23T03:06:51.585Z,17.90
2023-04-23T03:07:51.575Z,17.90
2023-04-23T03:08:51.560Z,18.40
2023-04-23T03:09:51.584Z,19.60
2023-04-23T03:10:51.549Z,17.20
2023-04-23T03:11:51.526Z,17.20
2023-04-23T03:12:51.515Z,17.80
2023-04-23T03:13:51.515Z,17.10
2023-04-23T03:14:51.492Z,16.80
2023-04-23T03:15:51.480Z,17.10
2023-04-23T03:16:51.500Z,17.20
2023-04-23T03:17:51.517Z,17.20
2023-04-23T03:18:51.465Z,17.70
2023-04-23T03:19:51.438Z,17.70
2023-04-23T03:20:51.428Z,15.80
2023-04-23T03:21:51.424Z,17.10
2023-04-23T03:22:51.404Z,16.60
2023-04-23T03:23:51.389Z,16.20
2023-04-23T03:24:51.383Z,17.00
2023-04-23T03:25:51.373Z,17.60
2023-04-23T03:26:51.362Z,16.50
2023-04-23T03:27:51.349Z,15.90
2023-04-23T03:28:51.351Z,16.60
2023-04-23T03:29:51.326Z,16.60
2023-04-23T03:30:51.351Z,14.60
2023-04-23T03:31:51.318Z,16.00
2023-04-23T03:32:51.324Z,15.90
2023-04-23T03:33:51.303Z,17.70
2023-04-23T03:34:51.279Z,16.80
2023-04-23T03:35:51.257Z,17.20
2023-04-23T03:36:51.268Z,16.10
2023-04-23T03:37:51.235Z,16.60
2023-04-23T03:38:51.219Z,16.30
2023-04-23T03:39:51.207Z,17.40
2023-04-23T03:40:51.205Z,16.60
2023-04-23T03:41:51.190Z,16.70
2023-04-23T03:42:51.188Z,16.60
2023-04-23T03:43:51.164Z,16.40
2023-04-23T03:44:51.156Z,16.80
2023-04-23T03:45:51.257Z,17.00
2023-04-23T03:46:51.133Z,17.00
2023-04-23T03:47:51.154Z,17.30
2023-04-23T03:48:51.118Z,16.80
2023-04-23T03:49:51.124Z,17.80
2023-04-23T03:50:51.094Z,17.90
2023-04-23T03:51:51.072Z,17.50
2023-04-23T03:52:51.067Z,17.50
2023-04-23T03:53:51.059Z,16.90
2023-04-23T03:54:51.069Z,17.00
2023-04-23T03:55:51.041Z,17.10
2023-04-23T03:56:51.045Z,17.00
2023-04-23T03:57:51.016Z,17.70
2023-04-23T03:58:51.002Z,17.10
2023-04-23T03:59:51.030Z,16.30
2023-04-23T04:00:50.984Z,17.20
2023-04-23T04:01:50.983Z,16.80
2023-04-23T04:02:51.151Z,17.10
2023-04-23T04:03:51.239Z,16.80
2023-04-23T04:04:51.172Z,18.10
2023-04-23T04:05:51.095Z,17.30
2023-04-23T04:06:50.908Z,17.70
2023-04-23T04:07:50.930Z,16.80
2023-04-23T04:08:50.904Z,17.40
2023-04-23T04:09:50.877Z,16.70
2023-04-23T04:10:50.868Z,18.20
2023-04-23T04:11:53.280Z,18.40
2023-04-23T04:12:50.846Z,18.50
2023-04-23T04:13:50.830Z,18.90
2023-04-23T04:14:50.827Z,18.30
2023-04-23T04:15:50.834Z,18.20
2023-04-23T04:16:50.811Z,18.50
2023-04-23T04:17:50.840Z,18.60
2023-04-23T04:18:50.774Z,18.60
2023-04-23T04:19:50.765Z,19.50
2023-04-23T04:20:50.758Z,19.20
2023-04-23T04:21:50.765Z,18.70
2023-04-23T04:22:50.744Z,18.70
2023-04-23T04:23:50.719Z,18.20
2023-04-23T04:24:50.706Z,20.10
2023-04-23T04:25:50.712Z,18.90
2023-04-23T04:26:50.689Z,19.10
2023-04-23T04:27:50.683Z,20.20
2023-04-23T04:28:50.663Z,19.90
2023-04-23T04:29:50.649Z,19.30
2023-04-23T04:30:50.638Z,19.70
2023-04-23T04:31:50.747Z,19.70
2023-04-23T04:32:50.680Z,19.00
2023-04-23T04:33:50.607Z,19.10
2023-04-23T04:34:50.588Z,20.70
2023-04-23T04:35:50.583Z,19.20
2023-04-23T04:36:50.572Z,19.50
2023-04-23T04:37:50.580Z,19.10
2023-04-23T04:38:50.548Z,19.70
2023-04-23T04:39:50.538Z,19.30
2023-04-23T04:40:50.542Z,19.70
2023-04-23T04:41:50.514Z,20.10
2023-04-23T04:42:50.510Z,20.00
2023-04-23T04:43:50.492Z,19.80
2023-04-23T04:44:50.514Z,19.30
2023-04-23T04:45:50.471Z,19.60
2023-04-23T04:46:50.688Z,19.20
2023-04-23T04:47:50.794Z,19.70
2023-04-23T04:48:50.445Z,19.50
2023-04-23T04:49:50.444Z,19.20
2023-04-23T04:50:50.411Z,19.30
2023-04-23T04:51:50.405Z,19.80
2023-04-23T04:52:50.391Z,19.20
2023-04-23T04:53:50.403Z,18.60
2023-04-23T04:54:50.364Z,18.50
2023-04-23T04:55:50.357Z,19.20
2023-04-23T04:56:50.343Z,19.00
2023-04-23T04:57:50.347Z,19.30
2023-04-23T04:58:50.319Z,19.10
2023-04-23T04:59:50.326Z,18.40
2023-04-23T05:00:50.322Z,18.40
2023-04-23T05:01:50.287Z,19.10
2023-04-23T05:02:50.378Z,19.20
2023-04-23T05:03:50.429Z,18.30
2023-04-23T05:04:50.259Z,19.40
2023-04-23T05:05:50.241Z,17.60
2023-04-23T05:06:50.232Z,18.90
2023-04-23T05:07:50.216Z,18.50
2023-04-23T05:08:50.211Z,18.60
2023-04-23T05:09:50.245Z,18.20
2023-04-23T05:10:50.184Z,18.20
2023-04-23T05:11:50.169Z,19.20
2023-04-23T05:12:50.160Z,18.10
2023-04-23T05:13:50.149Z,19.00
2023-04-23T05:14:51.273Z,19.00
2023-04-23T05:15:50.140Z,19.20
2023-04-23T05:16:50.301Z,18.40
2023-04-23T05:17:50.170Z,18.40
2023-04-23T05:18:50.098Z,18.00
2023-04-23T05:19:50.083Z,18.50
2023-04-23T05:20:50.073Z,18.40
2023-04-23T05:21:50.073Z,18.90
2023-04-23T05:22:50.046Z,19.50
2023-04-23T05:23:50.060Z,18.70
2023-04-23T05:24:50.027Z,18.80
2023-04-23T05:25:50.439Z,18.40
2023-04-23T05:26:50.012Z,18.40
2023-04-23T05:27:50.018Z,19.30
2023-04-23T05:28:49.981Z,17.90
2023-04-23T05:29:49.968Z,19.20
2023-04-23T05:30:50.112Z,18.20
2023-04-23T05:31:50.075Z,18.40
2023-04-23T05:32:49.946Z,17.70
2023-04-23T05:33:50.892Z,18.40
2023-04-23T05:34:49.912Z,18.80
2023-04-23T05:35:49.899Z,18.60
2023-04-23T05:36:49.894Z,18.80
2023-04-23T05:37:49.899Z,19.20
2023-04-23T05:38:49.880Z,19.50
2023-04-23T05:39:49.871Z,18.80
2023-04-23T05:40:49.845Z,18.20
2023-04-23T05:41:49.847Z,18.50
2023-04-23T05:42:49.815Z,19.10
2023-04-23T05:43:49.828Z,18.40
2023-04-23T05:44:49.795Z,19.00
2023-04-23T05:45:49.805Z,18.20
2023-04-23T05:46:49.768Z,19.40
2023-04-23T05:47:49.870Z,18.60
2023-04-23T05:48:49.747Z,18.60
2023-04-23T05:49:49.736Z,18.10
2023-04-23T05:50:49.729Z,18.50
2023-04-23T05:51:49.710Z,18.20
2023-04-23T05:52:49.711Z,18.20
2023-04-23T05:53:49.853Z,18.00
2023-04-23T05:54:49.687Z,18.30
2023-04-23T05:55:49.674Z,18.10
2023-04-23T05:56:49.654Z,17.60
2023-04-23T05:57:49.666Z,17.90
2023-04-23T05:58:49.636Z,17.60
2023-04-23T05:59:49.635Z,17.80
2023-04-23T06:00:49.612Z,18.50
2023-04-23T06:01:49.602Z,17.30
2023-04-23T06:02:49.660Z,18.00
2023-04-23T06:03:49.707Z,17.80
2023-04-23T06:04:49.915Z,17.90
2023-04-23T06:05:49.558Z,17.70
2023-04-23T06:06:49.548Z,17.90
2023-04-23T06:07:49.543Z,17.90
2023-04-23T06:08:49.526Z,17.70
2023-04-23T06:09:49.535Z,17.10
2023-04-23T06:10:49.519Z,18.10
2023-04-23T06:11:49.492Z,19.20
2023-04-23T06:12:49.501Z,17.90
2023-04-23T06:13:49.494Z,17.40
2023-04-23T06:14:49.456Z,17.60
2023-04-23T06:15:49.468Z,18.00
2023-04-23T06:16:49.437Z,18.50
2023-04-23T06:17:49.447Z,18.20
2023-04-23T06:18:49.411Z,18.00
2023-04-23T06:19:49.399Z,18.00
2023-04-23T06:20:49.389Z,18.10
2023-04-23T06:21:49.377Z,18.00
2023-04-23T06:22:49.363Z,18.60
2023-04-23T06:23:49.356Z,18.30
2023-04-23T06:24:49.340Z,17.80
2023-04-23T06:25:49.335Z,18.40
2023-04-23T06:26:49.320Z,17.20
2023-04-23T06:27:49.319Z,17.90
2023-04-23T06:28:49.318Z,17.70
2023-04-23T06:29:49.352Z,17.20
2023-04-23T06:30:49.302Z,17.90
2023-04-23T06:31:49.329Z,17.70
2023-04-23T06:32:49.274Z,18.00
2023-04-23T06:33:49.240Z,18.90
2023-04-23T06:35:00.007Z,17.80
2023-04-23T06:35:49.217Z,17.40
2023-04-23T06:36:49.208Z,17.20
2023-04-23T06:37:49.194Z,17.30
2023-04-23T06:38:49.212Z,17.50
2023-04-23T06:39:49.171Z,17.10
2023-04-23T06:40:49.162Z,16.60
2023-04-23T06:41:49.158Z,17.90
2023-04-23T06:42:49.141Z,16.70
2023-04-23T06:43:49.125Z,17.30
2023-04-23T06:44:49.110Z,17.60
2023-04-23T06:45:49.133Z,17.30
2023-04-23T06:46:49.167Z,17.60
2023-04-23T06:47:49.143Z,18.60
2023-04-23T06:48:49.072Z,16.80
2023-04-23T06:49:49.062Z,17.30
2023-04-23T06:50:49.046Z,17.30
2023-04-23T06:51:49.034Z,17.20
2023-04-23T06:52:49.024Z,16.80
2023-04-23T06:53:49.016Z,17.40
2023-04-23T06:54:49.010Z,17.70
2023-04-23T06:55:48.996Z,16.60
2023-04-23T06:56:48.985Z,17.20
2023-04-23T06:57:48.970Z,16.50
2023-04-23T06:58:48.957Z,17.00
2023-04-23T06:59:48.955Z,16.00
2023-04-23T07:00:48.954Z,16.20
2023-04-23T07:01:48.957Z,16.80
2023-04-23T07:02:48.985Z,16.50
2023-04-23T07:03:48.956Z,16.40
2023-04-23T07:04:48.906Z,16.20
2023-04-23T07:05:48.888Z,16.20
2023-04-23T07:06:48.898Z,18.90
2023-04-23T07:07:48.869Z,16.60
2023-04-23T07:08:48.968Z,16.00
2023-04-23T07:09:48.862Z,16.60
2023-04-23T07:10:48.836Z,15.50
2023-04-23T07:11:48.833Z,15.20
2023-04-23T07:12:48.819Z,15.20
2023-04-23T07:13:48.808Z,14.80
2023-04-23T07:14:48.797Z,14.80
2023-04-23T07:15:48.789Z,15.70
2023-04-23T07:16:48.797Z,14.70
2023-04-23T07:17:48.817Z,16.30
2023-04-23T07:18:48.751Z,16.60
2023-04-23T07:19:48.775Z,16.30
2023-04-23T07:20:48.736Z,16.70
2023-04-23T07:21:48.757Z,16.30
2023-04-23T07:22:48.717Z,17.00
2023-04-23T07:23:48.709Z,17.40
2023-04-23T07:24:48.697Z,16.70
2023-04-23T07:25:48.681Z,17.40
2023-04-23T07:26:48.694Z,15.90
2023-04-23T07:27:48.665Z,16.70
2023-04-23T07:28:50.306Z,17.10
2023-04-23T07:29:48.645Z,17.40
2023-04-23T07:30:48.632Z,16.80
2023-04-23T07:31:48.642Z,17.60
2023-04-23T07:32:48.627Z,17.50
2023-04-23T07:33:48.619Z,16.80
2023-04-23T07:34:48.583Z,16.90
2023-04-23T07:35:48.576Z,17.50
2023-04-23T07:36:48.559Z,17.20
2023-04-23T07:37:48.549Z,20.40
2023-04-23T07:38:48.538Z,16.80
2023-04-23T07:39:48.803Z,17.70
2023-04-23T07:40:48.877Z,16.20
2023-04-23T07:41:48.572Z,16.90
2023-04-23T07:42:48.499Z,14.10
2023-04-23T07:43:48.492Z,15.40
2023-04-23T07:44:48.481Z,16.40
2023-04-23T07:45:48.501Z,16.90
2023-04-23T07:46:48.463Z,18.00
2023-04-23T07:47:48.488Z,17.90
2023-04-23T07:48:48.426Z,17.50
2023-04-23T07:49:48.443Z,19.20
2023-04-23T07:50:48.410Z,20.20
2023-04-23T07:51:48.402Z,18.90
2023-04-23T07:52:48.400Z,18.10
2023-04-23T07:53:48.370Z,18.60
2023-04-23T07:54:48.358Z,18.80
2023-04-23T07:55:48.354Z,17.50
2023-04-23T07:56:48.343Z,18.50
2023-04-23T07:57:48.335Z,18.00
2023-04-23T07:58:48.314Z,19.20
2023-04-23T07:59:48.305Z,19.90
2023-04-23T08:00:48.301Z,18.80
2023-04-23T08:01:48.281Z,18.40
2023-04-23T08:02:48.539Z,19.70
2023-04-23T08:03:48.427Z,19.50
2023-04-23T08:04:48.529Z,19.30
2023-04-23T08:05:48.314Z,19.40
2023-04-23T08:06:48.247Z,21.30
2023-04-23T08:07:48.220Z,21.50
2023-04-23T08:08:48.209Z,21.00
2023-04-23T08:09:48.458Z,19.80
2023-04-23T08:10:48.188Z,20.80
2023-04-23T08:11:48.207Z,20.60
2023-04-23T08:12:48.168Z,21.50
2023-04-23T08:13:48.154Z,19.80
2023-04-23T08:14:48.138Z,20.60
2023-04-23T08:15:48.145Z,20.20
2023-04-23T08:16:48.109Z,20.40
2023-04-23T08:17:48.133Z,19.60
2023-04-23T08:19:03.681Z,20.00
2023-04-23T08:19:49.112Z,20.80
2023-04-23T08:20:48.080Z,20.70
2023-04-23T08:21:48.080Z,20.10
2023-04-23T08:22:48.045Z,20.30
2023-04-23T08:23:48.042Z,19.30
2023-04-23T08:24:48.024Z,19.50
2023-04-23T08:25:48.014Z,18.00
2023-04-23T08:26:48.003Z,18.50
2023-04-23T08:27:47.993Z,18.50
2023-04-23T08:28:47.986Z,18.80
2023-04-23T08:29:47.966Z,19.10
2023-04-23T08:30:47.960Z,19.00
2023-04-23T08:31:47.967Z,19.50
2023-04-23T08:32:48.041Z,19.00
2023-04-23T08:33:47.924Z,19.00
2023-04-23T08:34:47.915Z,19.40
2023-04-23T08:35:47.904Z,18.40
2023-04-23T08:36:47.896Z,17.80
2023-04-23T08:37:47.904Z,17.20
2023-04-23T08:38:47.867Z,18.10
2023-04-23T08:39:47.859Z,16.80
2023-04-23T08:40:47.845Z,17.30
2023-04-23T08:41:47.880Z,18.20
2023-04-23T08:42:47.840Z,17.30
2023-04-23T08:43:47.822Z,16.60
2023-04-23T08:44:47.803Z,16.00
2023-04-23T08:45:47.814Z,15.30
2023-04-23T08:46:47.807Z,15.40
2023-04-23T08:47:47.832Z,16.50
2023-04-23T08:48:47.772Z,17.30
2023-04-23T08:49:47.751Z,19.90
2023-04-23T08:50:47.737Z,19.20
2023-04-23T08:51:47.729Z,18.50
2023-04-23T08:52:47.716Z,15.90
2023-04-23T08:53:47.730Z,15.30
2023-04-23T08:54:47.696Z,14.40
2023-04-23T08:55:47.685Z,14.10
2023-04-23T08:56:47.677Z,14.80
2023-04-23T08:57:47.662Z,14.60
2023-04-23T08:58:47.726Z,14.80
2023-04-23T08:59:47.686Z,13.80
2023-04-23T09:00:47.654Z,13.60
2023-04-23T09:01:47.684Z,13.90
2023-04-23T09:02:47.896Z,13.70
2023-04-23T09:03:47.730Z,13.20
2023-04-23T09:04:48.925Z,12.90
2023-04-23T09:05:47.654Z,12.10
2023-04-23T09:06:47.662Z,12.10
2023-04-23T09:07:47.667Z,12.90
2023-04-23T09:08:47.648Z,12.20
2023-04-23T09:09:47.678Z,12.10
2023-04-23T09:10:47.686Z,11.90
2023-04-23T09:11:47.704Z,13.00
2023-04-23T09:12:47.503Z,13.20
2023-04-23T09:13:47.495Z,13.00
2023-04-23T09:15:47.473Z,12.70
2023-04-23T09:16:47.512Z,13.00
2023-04-23T09:17:47.565Z,13.50
2023-04-23T09:18:47.478Z,13.60
2023-04-23T09:19:47.429Z,13.40
2023-04-23T09:20:47.424Z,12.80
2023-04-23T09:21:47.405Z,14.50
2023-04-23T09:22:47.866Z,13.90
2023-04-23T09:23:47.393Z,13.80
2023-04-23T09:24:47.373Z,12.50
2023-04-23T09:25:47.382Z,12.70
2023-04-23T09:26:47.353Z,11.20
2023-04-23T09:27:47.346Z,12.50
2023-04-23T09:28:49.520Z,12.70
2023-04-23T09:29:47.322Z,11.50
2023-04-23T09:30:47.311Z,12.60
2023-04-23T09:31:47.496Z,12.20
2023-04-23T09:32:47.449Z,12.50
2023-04-23T09:33:47.280Z,12.60
2023-04-23T09:34:47.267Z,12.90
2023-04-23T09:35:47.259Z,11.80
2023-04-23T09:36:47.248Z,11.50
2023-04-23T09:37:47.241Z,11.40
2023-04-23T09:38:47.222Z,11.90
2023-04-23T09:39:47.218Z,11.20
2023-04-23T09:40:47.205Z,11.20
2023-04-23T09:41:47.221Z,11.30
2023-04-23T09:42:47.189Z,11.10
2023-04-23T09:43:47.177Z,10.50
2023-04-23T09:44:47.164Z,10.50
2023-04-23T09:45:47.231Z,11.10
2023-04-23T09:46:47.221Z,11.60
2023-04-23T09:47:47.196Z,11.30
2023-04-23T09:48:47.946Z,11.00
2023-04-23T09:49:47.115Z,11.40
2023-04-23T09:50:47.104Z,11.30
2023-04-23T09:51:47.166Z,10.80
2023-04-23T09:52:47.082Z,10.70
2023-04-23T09:53:47.068Z,11.60
2023-04-23T09:54:47.072Z,11.40
2023-04-23T09:55:47.130Z,11.00
2023-04-23T09:56:47.076Z,11.10
2023-04-23T09:57:47.053Z,11.70
2023-04-23T09:58:47.014Z,10.90
2023-04-23T09:59:50.210Z,11.00
2023-04-23T10:00:46.999Z,10.80
2023-04-23T10:01:47.037Z,10.60
2023-04-23T10:02:47.073Z,11.00
2023-04-23T10:03:47.060Z,10.70
2023-04-23T10:04:47.119Z,10.50
2023-04-23T10:06:57.905Z,10.50
2023-04-23T10:07:47.948Z,10.90
2023-04-23T10:08:46.906Z,10.00
2023-04-23T10:09:46.962Z,10.10
2023-04-23T10:11:00.011Z,10.20
2023-04-23T10:11:47.900Z,10.60
2023-04-23T10:12:54.862Z,9.90
2023-04-23T10:13:46.882Z,9.90
2023-04-23T10:14:46.955Z,10.70
2023-04-23T10:15:46.891Z,11.30
2023-04-23T10:16:49.201Z,10.10
2023-04-23T10:17:46.846Z,9.70
2023-04-23T10:18:46.825Z,10.40
2023-04-23T10:19:47.212Z,11.10
2023-04-23T10:20:46.783Z,12.20
2023-04-23T10:21:54.761Z,12.00
2023-04-23T10:22:47.792Z,12.30
2023-04-23T10:23:46.748Z,11.40
2023-04-23T10:24:48.731Z,10.80
2023-04-23T10:25:46.722Z,10.90
2023-04-23T10:26:46.713Z,10.60
2023-04-23T10:27:53.644Z,11.00
2023-04-23T10:28:46.689Z,11.20
2023-04-23T10:29:46.713Z,11.00
2023-04-23T10:30:46.690Z,11.00
2023-04-23T10:31:46.920Z,11.10
2023-04-23T10:32:46.812Z,11.10
2023-04-23T10:33:57.281Z,10.90
2023-04-23T10:34:46.629Z,10.10
2023-04-23T10:35:48.667Z,9.90
2023-04-23T10:36:46.612Z,9.80
2023-04-23T10:37:46.771Z,11.00
2023-04-23T10:38:57.402Z,10.90
2023-04-23T10:39:46.791Z,10.50
2023-04-23T10:40:46.578Z,10.80
2023-04-23T10:41:46.602Z,10.80
2023-04-23T10:42:46.600Z,10.00
2023-04-23T10:43:46.538Z,9.80
2023-04-23T10:44:59.061Z,10.20
2023-04-23T10:45:46.585Z,10.70
2023-04-23T10:46:46.534Z,10.50
2023-04-23T10:47:46.718Z,10.20
2023-04-23T10:48:46.486Z,10.80
2023-04-23T10:49:46.622Z,11.10
2023-04-23T10:51:02.480Z,11.10
2023-04-23T10:52:17.711Z,10.40
2023-04-23T10:52:47.475Z,9.50
2023-04-23T10:53:46.434Z,9.80
2023-04-23T10:54:46.468Z,10.60
2023-04-23T10:55:46.447Z,9.80
2023-04-23T10:56:46.421Z,9.90
2023-04-23T10:57:46.390Z,10.10
2023-04-23T10:58:46.378Z,10.00
2023-04-23T10:59:46.368Z,9.90
2023-04-23T11:00:46.523Z,9.70
2023-04-23T11:01:46.413Z,9.50
2023-04-23T11:02:46.562Z,10.00
2023-04-23T11:03:46.468Z,9.80
2023-04-23T11:04:46.541Z,9.70
2023-04-23T11:05:46.309Z,9.30
2023-04-23T11:06:46.293Z,9.80
2023-04-23T11:07:46.291Z,9.40
2023-04-23T11:08:46.296Z,9.80
2023-04-23T11:09:46.280Z,10.40
2023-04-23T11:10:46.255Z,9.50
2023-04-23T11:11:46.239Z,9.20
2023-04-23T11:12:46.233Z,9.10
2023-04-23T11:13:46.215Z,9.20
2023-04-23T11:14:46.209Z,8.50
2023-04-23T11:15:46.197Z,9.10
2023-04-23T11:16:46.312Z,10.10
2023-04-23T11:17:46.230Z,9.20
2023-04-23T11:18:46.166Z,9.00
2023-04-23T11:19:46.152Z,9.00
2023-04-23T11:20:46.144Z,8.90
2023-04-23T11:21:46.144Z,9.10
2023-04-23T11:22:46.207Z,9.00
2023-04-23T11:23:46.123Z,9.80
2023-04-23T11:24:47.176Z,9.30
2023-04-23T11:25:46.102Z,9.50
2023-04-23T11:26:46.082Z,9.10
2023-04-23T11:27:46.418Z,9.20
2023-04-23T11:28:46.068Z,9.30
2023-04-23T11:29:46.047Z,8.70
2023-04-23T11:30:46.036Z,8.80
2023-04-23T11:32:00.911Z,9.00
2023-04-23T11:32:47.102Z,8.70
2023-04-23T11:33:46.028Z,9.90
2023-04-23T11:34:45.995Z,9.70
2023-04-23T11:35:45.984Z,10.30
2023-04-23T11:36:45.994Z,9.80
2023-04-23T11:37:45.974Z,9.30
2023-04-23T11:38:45.980Z,9.10
2023-04-23T11:39:45.978Z,8.90
2023-04-23T11:40:45.936Z,9.10
2023-04-23T11:41:45.928Z,10.40
2023-04-23T11:42:46.399Z,9.30
2023-04-23T11:43:45.900Z,8.70
2023-04-23T11:44:45.900Z,8.20
2023-04-23T11:45:45.887Z,9.90
2023-04-23T11:46:45.864Z,8.70
2023-04-23T11:47:45.920Z,8.60
2023-04-23T11:48:45.865Z,8.30
2023-04-23T11:49:46.172Z,9.30
2023-04-23T11:50:45.830Z,8.50
2023-04-23T11:51:45.820Z,8.70
2023-04-23T11:52:45.839Z,9.00
2023-04-23T11:53:45.801Z,8.30
2023-04-23T11:54:45.778Z,8.50
2023-04-23T11:55:45.856Z,9.10
2023-04-23T11:56:45.757Z,8.50
2023-04-23T11:57:45.812Z,8.30
2023-04-23T11:58:45.748Z,7.40
2023-04-23T11:59:47.932Z,8.50
2023-04-23T12:00:45.719Z,8.20
2023-04-23T12:01:45.849Z,7.50
2023-04-23T12:02:45.847Z,8.60
2023-04-23T12:03:45.754Z,7.50
2023-04-23T12:04:45.679Z,7.50
2023-04-23T12:05:45.737Z,7.10
2023-04-23T12:06:45.705Z,7.30
2023-04-23T12:07:45.642Z,6.80
2023-04-23T12:08:45.627Z,7.20
2023-04-23T12:09:45.623Z,7.50
2023-04-23T12:10:45.607Z,6.90
2023-04-23T12:11:45.606Z,7.20
2023-04-23T12:12:45.593Z,7.50
2023-04-23T12:13:45.723Z,7.40
2023-04-23T12:14:45.578Z,7.00
2023-04-23T12:15:45.555Z,7.70
2023-04-23T12:16:45.582Z,7.50
2023-04-23T12:17:45.569Z,6.60
2023-04-23T12:18:45.533Z,7.20
2023-04-23T12:19:45.536Z,7.50
2023-04-23T12:20:45.505Z,7.70
2023-04-23T12:21:45.534Z,7.80
2023-04-23T12:22:45.493Z,7.50
2023-04-23T12:23:45.709Z,7.70
2023-04-23T12:24:45.460Z,8.20
2023-04-23T12:25:45.451Z,7.70
2023-04-23T12:26:45.450Z,7.30
2023-04-23T12:27:45.440Z,6.80
2023-04-23T12:28:45.418Z,6.80
2023-04-23T12:29:45.410Z,6.30
2023-04-23T12:30:45.402Z,6.40
2023-04-23T12:31:45.412Z,6.60
2023-04-23T12:32:46.704Z,6.70
2023-04-23T12:33:45.368Z,5.90
2023-04-23T12:34:45.356Z,6.00
2023-04-23T12:35:45.354Z,5.60
2023-04-23T12:36:45.342Z,5.00
2023-04-23T12:37:45.366Z,4.40
2023-04-23T12:38:45.317Z,4.60
2023-04-23T12:39:45.335Z,4.20
2023-04-23T12:40:45.483Z,4.20
2023-04-23T12:41:45.571Z,3.40
2023-04-23T12:42:45.271Z,3.30
2023-04-23T12:43:45.261Z,3.50
2023-04-23T12:44:45.246Z,3.30
2023-04-23T12:45:45.251Z,3.40
2023-04-23T12:46:45.260Z,3.40
2023-04-23T12:47:45.248Z,3.40
2023-04-23T12:48:45.465Z,3.30
2023-04-23T12:49:45.410Z,3.50
2023-04-23T12:50:45.181Z,2.90
2023-04-23T12:51:45.179Z,3.20
2023-04-23T12:52:45.160Z,3.50
2023-04-23T12:53:45.178Z,3.50
2023-04-23T12:54:45.147Z,3.50
2023-04-23T12:55:45.132Z,3.30
2023-04-23T12:56:45.295Z,3.10
2023-04-23T12:57:45.118Z,3.10
2023-04-23T12:58:45.125Z,3.00