createdAt,value
2022-08-03T00:01:27.365Z,55.23
2022-08-03T00:03:53.751Z,55.95
2022-08-03T00:06:20.061Z,56.77
2022-08-03T00:08:46.393Z,56.32
2022-08-03T00:11:12.691Z,57.76
2022-08-03T00:13:39.007Z,57.00
2022-08-03T00:16:05.661Z,57.84
2022-08-03T00:18:32.085Z,58.25
2022-08-03T00:20:58.427Z,58.05
2022-08-03T00:23:24.749Z,58.18
2022-08-03T00:25:51.162Z,57.47
2022-08-03T00:28:17.505Z,57.68
2022-08-03T00:30:44.761Z,57.26
2022-08-03T00:33:11.095Z,57.74
2022-08-03T00:35:50.235Z,56.99
2022-08-03T00:38:18.331Z,57.22
2022-08-03T00:40:44.661Z,56.98
2022-08-03T00:43:11.009Z,57.64
2022-08-03T00:45:39.465Z,57.35
2022-08-03T00:48:31.022Z,57.21
2022-08-03T00:50:54.595Z,56.44
2022-08-03T00:53:21.475Z,58.11
2022-08-03T00:55:47.861Z,57.49
2022-08-03T00:58:14.251Z,57.83
2022-08-03T01:00:41.032Z,57.39
2022-08-03T01:03:11.018Z,57.50
2022-08-03T01:05:50.584Z,57.46
2022-08-03T01:08:45.436Z,58.20
2022-08-03T01:11:18.974Z,56.86
2022-08-03T01:14:01.365Z,57.23
2022-08-03T01:16:44.388Z,56.76
2022-08-03T01:19:28.915Z,57.54
2022-08-03T01:22:07.201Z,58.22
2022-08-03T01:24:55.105Z,58.25
2022-08-03T01:27:26.628Z,58.76
2022-08-03T01:30:11.540Z,57.77
2022-08-03T01:32:58.207Z,58.11
2022-08-03T01:35:42.747Z,58.46
2022-08-03T01:38:17.887Z,59.29
2022-08-03T01:40:46.275Z,57.89
2022-08-03T01:44:26.681Z,57.95
2022-08-03T01:46:04.023Z,58.60
2022-08-03T01:48:31.589Z,58.35
2022-08-03T01:50:59.941Z,58.87
2022-08-03T01:53:27.505Z,58.36
2022-08-03T01:55:56.339Z,58.69
2022-08-03T01:58:24.922Z,57.99
2022-08-03T02:00:52.064Z,57.68
2022-08-03T02:03:20.950Z,58.67
2022-08-03T02:05:54.099Z,57.85
2022-08-03T02:08:33.684Z,57.71
2022-08-03T02:11:02.280Z,58.31
2022-08-03T02:13:28.867Z,59.43
2022-08-03T02:15:56.815Z,58.64
2022-08-03T02:18:25.538Z,58.36
2022-08-03T02:20:52.199Z,57.73
2022-08-03T02:23:18.655Z,59.43
2022-08-03T02:25:49.355Z,59.45
2022-08-03T02:28:19.083Z,58.52
2022-08-03T02:30:53.691Z,58.69
2022-08-03T02:33:28.353Z,57.57
2022-08-03T02:35:56.218Z,58.59
2022-08-03T02:38:28.126Z,58.10
2022-08-03T02:40:57.088Z,58.40
2022-08-03T02:43:25.308Z,58.28
2022-08-03T02:45:53.373Z,58.44
2022-08-03T02:48:26.744Z,58.31
2022-08-03T02:50:53.864Z,59.06
2022-08-03T02:53:22.234Z,57.97
2022-08-03T02:55:49.949Z,58.58
2022-08-03T02:58:19.207Z,57.58
2022-08-03T03:00:46.110Z,57.10
2022-08-03T03:03:13.889Z,57.61
2022-08-03T03:05:55.137Z,57.89
2022-08-03T03:08:25.938Z,57.57
2022-08-03T03:10:57.570Z,57.35
2022-08-03T03:13:24.767Z,58.33
2022-08-03T03:15:53.476Z,57.44
2022-08-03T03:18:22.827Z,57.37
2022-08-03T03:20:52.846Z,58.21
2022-08-03T03:23:21.364Z,57.60
2022-08-03T03:25:48.677Z,57.67
2022-08-03T03:28:15.367Z,57.02
2022-08-03T03:30:42.133Z,58.80
2022-08-03T03:33:08.661Z,58.08
2022-08-03T03:35:37.212Z,58.20
2022-08-03T03:38:06.932Z,57.52
2022-08-03T03:40:35.623Z,57.19
2022-08-03T03:43:02.681Z,57.09
2022-08-03T03:45:31.035Z,58.01
2022-08-03T03:47:59.974Z,58.24
2022-08-03T03:50:28.024Z,58.29
2022-08-03T03:52:54.368Z,58.26
2022-08-03T03:55:20.681Z,58.17
2022-08-03T03:57:46.997Z,57.49
2022-08-03T04:00:14.972Z,57.09
2022-08-03T04:02:41.311Z,58.78
2022-08-03T04:05:09.343Z,58.85
2022-08-03T04:08:18.024Z,58.04
2022-08-03T04:11:02.691Z,57.19
2022-08-03T04:13:42.297Z,58.55
2022-08-03T04:16:12.426Z,58.04
2022-08-03T04:18:41.235Z,58.20
2022-08-03T04:21:11.150Z,57.19
2022-08-03T04:23:41.288Z,57.09
2022-08-03T04:26:10.911Z,56.89
2022-08-03T04:28:40.870Z,57.23
2022-08-03T04:31:07.897Z,57.64
2022-08-03T04:33:36.897Z,58.14
2022-08-03T04:36:06.653Z,57.70
2022-08-03T04:38:37.371Z,57.90
2022-08-03T04:41:04.084Z,57.61
2022-08-03T04:43:33.368Z,56.76
2022-08-03T04:46:00.868Z,57.31
2022-08-03T04:48:27.696Z,57.34
2022-08-03T04:50:54.558Z,56.66
2022-08-03T04:53:21.287Z,56.84
2022-08-03T04:55:48.149Z,56.79
2022-08-03T04:58:14.453Z,58.29
2022-08-03T05:00:40.774Z,57.46
2022-08-03T05:03:20.237Z,56.49
2022-08-03T05:06:09.532Z,56.04
2022-08-03T05:08:46.395Z,57.62
2022-08-03T05:11:15.272Z,57.16
2022-08-03T05:13:41.624Z,57.27
2022-08-03T05:16:08.008Z,57.07
2022-08-03T05:18:34.338Z,57.86
2022-08-03T05:21:00.662Z,57.23
2022-08-03T05:23:27.033Z,56.16
2022-08-03T05:25:53.384Z,56.97
2022-08-03T05:28:19.680Z,56.60
2022-08-03T05:30:46.001Z,56.61
2022-08-03T05:33:12.320Z,55.83
2022-08-03T05:35:57.301Z,56.14
2022-08-03T05:38:28.667Z,56.72
2022-08-03T05:40:57.341Z,55.95
2022-08-03T05:43:43.009Z,56.71
2022-08-03T05:46:12.854Z,56.10
2022-08-03T05:48:39.928Z,55.34
2022-08-03T05:51:06.301Z,55.67
2022-08-03T05:53:35.711Z,54.16
2022-08-03T05:56:14.610Z,54.31
2022-08-03T05:58:47.007Z,53.05
2022-08-03T06:01:14.169Z,53.53
2022-08-03T06:03:40.532Z,53.30
2022-08-03T06:06:06.896Z,52.74
2022-08-03T06:08:34.190Z,52.03
2022-08-03T06:11:00.651Z,53.09
2022-08-03T06:13:26.962Z,53.17
2022-08-03T06:15:53.512Z,53.90
2022-08-03T06:18:19.844Z,54.27
2022-08-03T06:20:47.117Z,53.82
2022-08-03T06:23:17.706Z,52.08
2022-08-03T06:25:44.527Z,51.06
2022-08-03T06:28:19.013Z,53.51
2022-08-03T06:30:50.950Z,51.71
2022-08-03T06:33:17.247Z,52.16
2022-08-03T06:35:45.185Z,50.84
2022-08-03T06:38:11.655Z,50.37
2022-08-03T06:40:37.968Z,49.81
2022-08-03T06:43:04.269Z,48.81
2022-08-03T06:45:32.103Z,46.93
2022-08-03T06:48:08.657Z,47.26
2022-08-03T06:50:36.388Z,47.45
2022-08-03T06:53:04.139Z,47.12
2022-08-03T06:55:31.449Z,48.75
2022-08-03T06:58:00.012Z,48.51
2022-08-03T07:00:29.836Z,47.50
2022-08-03T07:02:58.273Z,46.82
2022-08-03T07:05:25.083Z,44.18
2022-08-03T07:07:54.927Z,43.75
2022-08-03T07:10:21.247Z,46.24
2022-08-03T07:12:55.557Z,44.22
2022-08-03T07:15:55.082Z,45.48
2022-08-03T07:18:10.257Z,43.43
2022-08-03T07:20:36.661Z,43.69
2022-08-03T07:23:03.186Z,42.02
2022-08-03T07:25:29.506Z,43.00
2022-08-03T07:27:55.836Z,40.09
2022-08-03T07:30:22.962Z,41.47
2022-08-03T07:32:50.563Z,45.19
2022-08-03T07:35:22.596Z,44.02
2022-08-03T07:37:54.742Z,42.47
2022-08-03T07:40:21.838Z,38.64
2022-08-03T07:42:48.144Z,28.07
2022-08-03T07:45:19.148Z,29.15
2022-08-03T07:47:46.243Z,36.01
2022-08-03T07:50:20.225Z,40.73
2022-08-03T07:52:46.548Z,40.63
2022-08-03T07:55:12.878Z,42.00
2022-08-03T07:57:39.205Z,39.33
2022-08-03T08:00:08.333Z,34.83
2022-08-03T08:02:34.926Z,30.56
2022-08-03T08:05:05.517Z,33.86
2022-08-03T08:07:32.372Z,39.65
2022-08-03T08:09:58.680Z,39.24
2022-08-03T08:12:25.076Z,40.41
2022-08-03T08:14:51.384Z,40.28
2022-08-03T08:17:17.700Z,39.34
2022-08-03T08:19:51.664Z,39.30
2022-08-03T08:22:18.658Z,35.96
2022-08-03T08:24:52.202Z,39.85
2022-08-03T08:27:18.769Z,38.32
2022-08-03T08:29:47.723Z,39.39
2022-08-03T08:32:21.709Z,39.05
2022-08-03T08:34:48.009Z,41.42
2022-08-03T08:37:14.344Z,41.46
2022-08-03T08:39:40.648Z,40.59
2022-08-03T08:42:07.024Z,43.01
2022-08-03T08:44:33.338Z,43.11
2022-08-03T08:47:02.817Z,40.87
2022-08-03T08:49:31.241Z,40.82
2022-08-03T08:52:01.197Z,40.08
2022-08-03T08:54:29.534Z,40.28
2022-08-03T08:56:57.127Z,42.13
2022-08-03T08:59:24.648Z,40.17
2022-08-03T09:01:51.124Z,39.71
2022-08-03T09:04:17.698Z,40.39
2022-08-03T09:06:58.635Z,38.77
2022-08-03T09:10:05.941Z,37.38
2022-08-03T09:12:39.165Z,35.57
2022-08-03T09:15:33.866Z,36.33
2022-08-03T09:18:02.583Z,36.71
2022-08-03T09:20:31.147Z,32.55
2022-08-03T09:23:43.791Z,28.80
2022-08-03T09:25:58.529Z,30.61
2022-08-03T09:29:00.177Z,33.80
2022-08-03T09:31:32.737Z,35.67
2022-08-03T09:34:02.451Z,36.81
2022-08-03T09:36:48.599Z,36.71
2022-08-03T09:39:21.748Z,35.78
2022-08-03T09:42:11.076Z,32.39
2022-08-03T09:44:49.336Z,30.20
2022-08-03T09:47:28.472Z,30.21
2022-08-03T09:50:03.849Z,33.41
2022-08-03T09:52:52.283Z,36.08
2022-08-03T09:56:35.080Z,38.15
2022-08-03T09:58:06.623Z,38.18
2022-08-03T10:00:32.971Z,37.33
2022-08-03T10:03:04.339Z,36.31
2022-08-03T10:05:33.689Z,35.82
2022-08-03T10:07:59.986Z,36.29
2022-08-03T10:10:29.890Z,36.15
2022-08-03T10:12:59.812Z,36.11
2022-08-03T10:16:22.547Z,35.45
2022-08-03T10:18:13.092Z,35.24
2022-08-03T10:21:08.257Z,36.48
2022-08-03T10:23:35.693Z,36.66
2022-08-03T10:26:04.119Z,36.11
2022-08-03T10:28:37.589Z,36.36
2022-08-03T10:31:06.754Z,36.13
2022-08-03T10:33:51.912Z,35.23
2022-08-03T10:36:23.572Z,35.69
2022-08-03T10:38:52.843Z,35.50
2022-08-03T10:41:25.738Z,36.60
2022-08-03T10:44:25.825Z,37.63
2022-08-03T10:46:52.979Z,36.19
2022-08-03T10:49:33.658Z,36.35
2022-08-03T10:52:02.651Z,36.10
2022-08-03T10:54:39.681Z,36.11
2022-08-03T10:57:42.217Z,35.29
2022-08-03T11:00:09.460Z,35.23
2022-08-03T11:03:13.621Z,35.17
2022-08-03T11:05:47.889Z,37.20
2022-08-03T11:08:31.908Z,35.87
2022-08-03T11:11:01.612Z,35.75
2022-08-03T11:13:30.051Z,35.23
2022-08-03T11:16:00.171Z,35.06
2022-08-03T11:18:28.508Z,34.41
2022-08-03T11:20:57.184Z,35.02
2022-08-03T11:24:02.549Z,35.17
2022-08-03T11:26:32.657Z,34.66
2022-08-03T11:29:28.840Z,34.92
2022-08-03T11:31:55.307Z,34.26
2022-08-03T11:34:21.618Z,33.55
2022-08-03T11:37:21.372Z,34.48
2022-08-03T11:39:50.294Z,35.33
2022-08-03T11:42:22.493Z,34.43
2022-08-03T11:44:57.680Z,33.70
2022-08-03T11:47:29.314Z,33.62
2022-08-03T11:49:58.057Z,33.18
2022-08-03T11:52:26.736Z,32.44
2022-08-03T11:54:57.205Z,33.21
2022-08-03T11:59:16.562Z,33.78
2022-08-03T12:00:23.769Z,31.90
2022-08-03T12:02:56.951Z,33.06
2022-08-03T12:05:51.814Z,32.46
2022-08-03T12:08:39.463Z,31.54
2022-08-03T12:11:07.713Z,31.98
2022-08-03T12:14:45.506Z,32.16
2022-08-03T12:16:25.119Z,31.95
2022-08-03T12:18:55.778Z,32.91
2022-08-03T12:21:22.095Z,32.12
2022-08-03T12:23:48.468Z,31.83
2022-08-03T12:26:14.780Z,32.42
2022-08-03T12:28:49.951Z,31.96
2022-08-03T12:31:16.400Z,33.62
2022-08-03T12:34:02.382Z,32.34
2022-08-03T12:36:30.707Z,31.34
2022-08-03T12:39:01.073Z,31.99
2022-08-03T12:41:30.143Z,33.18
2022-08-03T12:43:56.663Z,32.35
2022-08-03T12:46:23.180Z,33.01
2022-08-03T12:49:09.202Z,32.60
2022-08-03T12:51:38.348Z,32.95
2022-08-03T12:54:05.950Z,32.59
2022-08-03T12:56:32.271Z,31.84
2022-08-03T12:58:58.588Z,31.77
2022-08-03T13:01:26.093Z,32.15
2022-08-03T13:03:52.651Z,32.30
2022-08-03T13:06:25.933Z,32.06
2022-08-03T13:09:02.027Z,33.81
2022-08-03T13:11:50.539Z,33.19
2022-08-03T13:14:20.170Z,33.35
2022-08-03T13:16:47.911Z,34.08
2022-08-03T13:19:15.486Z,33.84
2022-08-03T13:21:53.562Z,33.19
2022-08-03T13:24:29.453Z,32.36
2022-08-03T13:26:56.915Z,34.36
2022-08-03T13:29:23.223Z,32.92
2022-08-03T13:31:50.524Z,32.30
2022-08-03T13:34:22.253Z,31.53
2022-08-03T13:39:48.085Z,33.37
2022-08-03T13:42:23.146Z,32.93
2022-08-03T13:44:50.046Z,32.76
2022-08-03T13:47:16.397Z,31.99
2022-08-03T13:49:54.223Z,30.77
2022-08-03T13:52:47.253Z,30.52
2022-08-03T13:55:34.181Z,30.17
2022-08-03T13:58:20.815Z,29.02
2022-08-03T14:01:07.471Z,29.07
2022-08-03T14:03:54.176Z,29.86
2022-08-03T14:06:41.165Z,30.00
2022-08-03T14:09:32.578Z,29.72
2022-08-03T14:12:07.830Z,29.82
2022-08-03T14:14:35.168Z,30.87
2022-08-03T14:17:01.531Z,30.46
2022-08-03T14:19:28.906Z,30.76
2022-08-03T14:22:03.699Z,30.11
2022-08-03T14:24:33.283Z,31.19
2022-08-03T14:27:05.918Z,31.56
2022-08-03T14:29:35.474Z,31.40
2022-08-03T14:32:11.751Z,30.62
2022-08-03T14:34:58.243Z,31.58
2022-08-03T14:37:44.883Z,29.95
2022-08-03T14:40:32.026Z,30.26
2022-08-03T14:43:19.060Z,30.45
2022-08-03T14:46:05.699Z,30.11
2022-08-03T14:50:28.402Z,32.11
2022-08-03T14:52:00.328Z,30.84
2022-08-03T14:54:47.238Z,30.95
2022-08-03T14:57:34.205Z,31.78
2022-08-03T15:00:20.888Z,32.75
2022-08-03T15:03:07.715Z,32.83
2022-08-03T15:05:56.360Z,31.26
2022-08-03T15:08:51.384Z,31.39
2022-08-03T15:11:48.646Z,32.29
2022-08-03T15:14:15.259Z,30.93
2022-08-03T15:16:41.648Z,32.21
2022-08-03T15:20:02.797Z,30.88
2022-08-03T15:21:54.320Z,30.90
2022-08-03T15:24:21.066Z,31.25
2022-08-03T15:26:47.389Z,32.62
2022-08-03T15:30:05.918Z,31.65
2022-08-03T15:32:00.049Z,31.30
2022-08-03T15:34:26.463Z,30.96
2022-08-03T15:36:52.820Z,31.97
2022-08-03T15:39:19.225Z,31.56
2022-08-03T15:41:45.628Z,32.44
2022-08-03T15:44:11.981Z,32.15
2022-08-03T15:46:38.316Z,32.65
2022-08-03T15:49:04.633Z,32.49
2022-08-03T15:51:30.936Z,32.23
2022-08-03T15:53:57.252Z,31.85
2022-08-03T15:56:23.575Z,31.25
2022-08-03T15:59:09.648Z,32.57
2022-08-03T16:01:39.632Z,31.57
2022-08-03T16:04:06.744Z,31.32
2022-08-03T16:06:35.799Z,31.94
2022-08-03T16:09:04.645Z,33.69
2022-08-03T16:11:31.074Z,32.76
2022-08-03T16:14:12.447Z,32.78
2022-08-03T16:16:43.737Z,31.97
2022-08-03T16:19:10.067Z,31.90
2022-08-03T16:21:42.025Z,32.33
2022-08-03T16:24:15.405Z,31.57
2022-08-03T16:26:43.884Z,31.79
2022-08-03T16:29:22.360Z,31.84
2022-08-03T16:31:50.921Z,32.22
2022-08-03T16:34:18.415Z,32.69
2022-08-03T16:36:45.500Z,32.40
2022-08-03T16:39:30.888Z,33.37
2022-08-03T16:42:01.109Z,33.42
2022-08-03T16:44:30.303Z,32.17
2022-08-03T16:46:56.954Z,32.68
2022-08-03T16:49:56.102Z,32.09
2022-08-03T16:52:09.565Z,32.21
2022-08-03T16:54:39.419Z,34.44
2022-08-03T16:57:07.046Z,34.02
2022-08-03T16:59:36.403Z,32.38
2022-08-03T17:02:08.137Z,31.75
2022-08-03T17:04:36.697Z,33.18
2022-08-03T17:07:07.530Z,33.48
2022-08-03T17:09:38.852Z,33.24
2022-08-03T17:12:05.744Z,32.43
2022-08-03T17:14:33.584Z,32.09
2022-08-03T17:17:03.828Z,32.42
2022-08-03T17:19:32.393Z,32.89
2022-08-03T17:22:13.421Z,33.65
2022-08-03T17:24:49.626Z,32.39
2022-08-03T17:28:49.098Z,32.39
2022-08-03T17:30:13.664Z,33.31
2022-08-03T17:32:52.719Z,33.45
2022-08-03T17:35:36.558Z,32.88
2022-08-03T17:38:08.908Z,32.84
2022-08-03T17:40:39.015Z,33.10
2022-08-03T17:44:13.511Z,33.52
2022-08-03T17:46:03.835Z,34.34
2022-08-03T17:48:34.008Z,34.88
2022-08-03T17:51:15.410Z,36.65
2022-08-03T17:53:52.639Z,34.47
2022-08-03T17:56:46.031Z,34.25
2022-08-03T17:59:51.400Z,34.04
2022-08-03T18:02:30.324Z,34.21
2022-08-03T18:05:15.983Z,34.56
2022-08-03T18:07:49.499Z,35.67
2022-08-03T18:10:25.860Z,35.10
2022-08-03T18:13:10.541Z,35.01
2022-08-03T18:15:45.168Z,35.00
2022-08-03T18:18:16.432Z,35.26
2022-08-03T18:20:56.660Z,35.13
2022-08-03T18:23:36.735Z,35.48
2022-08-03T18:26:11.937Z,36.24
2022-08-03T18:28:39.095Z,36.45
2022-08-03T18:31:06.035Z,35.91
2022-08-03T18:34:16.482Z,36.62
2022-08-03T18:36:38.615Z,36.83
2022-08-03T18:39:05.394Z,36.41
2022-08-03T18:41:34.569Z,36.67
2022-08-03T18:44:09.040Z,36.71
2022-08-03T18:47:07.553Z,36.95
2022-08-03T18:50:07.361Z,38.07
2022-08-03T18:52:45.974Z,37.64
2022-08-03T18:55:35.567Z,38.01
2022-08-03T18:58:09.368Z,38.32
2022-08-03T19:00:54.628Z,39.00
2022-08-03T19:03:24.956Z,38.81
2022-08-03T19:06:14.601Z,38.99
2022-08-03T19:09:02.025Z,39.45
2022-08-03T19:12:25.969Z,39.82
2022-08-03T19:14:29.502Z,40.60
2022-08-03T19:17:08.569Z,41.64
2022-08-03T19:22:22.633Z,42.19
2022-08-03T19:24:53.598Z,41.86
2022-08-03T19:27:27.060Z,42.34
2022-08-03T19:29:58.989Z,43.08
2022-08-03T19:32:48.370Z,43.66
2022-08-03T19:35:18.839Z,43.87
2022-08-03T19:37:45.819Z,44.57
2022-08-03T19:40:12.612Z,45.23
2022-08-03T19:42:44.396Z,44.76
2022-08-03T19:45:15.095Z,44.75
2022-08-03T19:47:47.683Z,44.88
2022-08-03T19:50:15.778Z,45.92
2022-08-03T19:52:46.436Z,46.62
2022-08-03T19:55:15.105Z,46.22
2022-08-03T19:57:43.615Z,46.56
2022-08-03T20:00:13.806Z,46.87
2022-08-03T20:02:41.333Z,47.16
2022-08-03T20:05:15.087Z,47.67
2022-08-03T20:07:47.973Z,46.69
2022-08-03T20:10:17.289Z,47.76
2022-08-03T20:12:44.821Z,48.11
2022-08-03T20:15:11.682Z,47.47
2022-08-03T20:17:56.521Z,47.52
2022-08-03T20:20:33.823Z,48.07
2022-08-03T20:23:06.927Z,48.59
2022-08-03T20:28:32.643Z,49.24
2022-08-03T20:30:59.979Z,49.22
2022-08-03T20:33:46.065Z,48.70
2022-08-03T20:36:15.819Z,49.16
2022-08-03T20:38:47.272Z,49.23
2022-08-03T20:41:15.685Z,49.75
2022-08-03T20:43:42.092Z,49.53
2022-08-03T20:46:29.672Z,49.10
2022-08-03T20:48:56.658Z,48.44
2022-08-03T20:51:50.225Z,48.95
2022-08-03T20:57:03.704Z,49.70
2022-08-03T20:59:34.851Z,49.72
2022-08-03T21:02:14.017Z,49.88
2022-08-03T21:04:47.430Z,49.67
2022-08-03T21:07:20.433Z,50.61
2022-08-03T21:09:57.082Z,50.90
2022-08-03T21:12:34.253Z,49.62
2022-08-03T21:13:06.879Z,48.90
2022-08-03T21:13:07.723Z,49.65
2022-08-03T21:13:12.763Z,41.47
2022-08-03T21:15:07.362Z,50.81
2022-08-03T21:17:41.024Z,50.85
2022-08-03T21:20:10.020Z,50.90
2022-08-03T21:22:39.446Z,51.88
2022-08-03T21:25:07.961Z,51.58
2022-08-03T21:27:35.774Z,51.36
2022-08-03T21:30:06.692Z,51.59
2022-08-03T21:32:33.701Z,50.79
2022-08-03T21:35:00.611Z,52.24
2022-08-03T21:37:28.243Z,51.80
2022-08-03T21:39:56.009Z,52.08
2022-08-03T21:42:23.189Z,51.63
2022-08-03T21:44:54.005Z,52.09
2022-08-03T21:47:25.013Z,51.94
2022-08-03T21:50:06.319Z,52.71
2022-08-03T21:52:41.788Z,53.61
2022-08-03T21:55:08.590Z,53.21
2022-08-03T21:57:51.475Z,53.72
2022-08-03T22:00:20.727Z,52.75
2022-08-03T22:02:57.161Z,53.06
2022-08-03T22:05:42.681Z,53.19
2022-08-03T22:08:12.493Z,54.10
2022-08-03T22:10:39.412Z,53.43
2022-08-03T22:13:06.053Z,53.19
2022-08-03T22:15:32.767Z,53.34
2022-08-03T22:17:59.602Z,53.49
2022-08-03T22:20:26.082Z,53.86
2022-08-03T22:22:56.641Z,53.48
2022-08-03T22:25:34.891Z,54.32
2022-08-03T22:28:05.772Z,53.74
2022-08-03T22:30:32.446Z,53.48
2022-08-03T22:33:01.568Z,54.49
2022-08-03T22:35:31.372Z,54.40
2022-08-03T22:37:58.607Z,54.22
2022-08-03T22:40:26.216Z,54.21
2022-08-03T22:42:54.277Z,54.15
2022-08-03T22:45:45.868Z,53.98
2022-08-03T22:48:11.032Z,54.79
2022-08-03T22:50:38.048Z,54.05
2022-08-03T22:53:06.694Z,54.18
2022-08-03T22:55:33.197Z,55.03
2022-08-03T22:57:59.503Z,55.04
2022-08-03T23:00:25.947Z,55.65
2022-08-03T23:02:55.394Z,55.95
2022-08-03T23:06:02.061Z,56.13
2022-08-03T23:08:15.119Z,56.10
2022-08-03T23:10:46.665Z,55.74
2022-08-03T23:13:16.188Z,55.64
2022-08-03T23:15:45.533Z,56.38
2022-08-03T23:18:12.140Z,56.63
2022-08-03T23:20:38.585Z,56.46
2022-08-03T23:23:05.068Z,57.93
2022-08-03T23:25:31.745Z,57.68
2022-08-03T23:28:05.615Z,57.21
2022-08-03T23:30:34.621Z,57.55
2022-08-03T23:33:02.668Z,58.29
2022-08-03T23:36:29.294Z,57.63
2022-08-03T23:38:22.924Z,57.90
2022-08-03T23:40:51.164Z,57.94
2022-08-03T23:43:44.794Z,57.28
2022-08-03T23:46:07.222Z,57.01
2022-08-03T23:48:34.022Z,57.01
2022-08-03T23:51:05.417Z,58.31
2022-08-03T23:53:41.331Z,57.84
2022-08-03T23:56:07.740Z,57.70
2022-08-03T23:58:51.409Z,58.27
