createdAt,value
2023-05-04T00:01:53.104Z,4.93
2023-05-04T00:04:20.957Z,4.65
2023-05-04T00:06:47.612Z,4.78
2023-05-04T00:09:15.222Z,5.13
2023-05-04T00:11:43.807Z,5.53
2023-05-04T00:14:10.259Z,5.43
2023-05-04T00:16:37.021Z,4.75
2023-05-04T00:19:03.515Z,5.53
2023-05-04T00:21:31.954Z,5.07
2023-05-04T00:23:58.491Z,4.73
2023-05-04T00:26:45.493Z,5.53
2023-05-04T00:29:29.242Z,5.72
2023-05-04T00:31:56.192Z,5.53
2023-05-04T00:34:23.086Z,5.47
2023-05-04T00:36:49.727Z,5.20
2023-05-04T00:39:28.288Z,4.90
2023-05-04T00:41:54.838Z,5.55
2023-05-04T00:44:27.455Z,5.95
2023-05-04T00:46:55.517Z,5.70
2023-05-04T00:49:32.958Z,5.00
2023-05-04T00:52:02.687Z,4.80
2023-05-04T00:54:30.044Z,5.40
2023-05-04T00:57:07.434Z,5.60
2023-05-04T00:59:34.273Z,4.97
2023-05-04T01:02:00.760Z,5.07
2023-05-04T01:04:27.301Z,5.05
2023-05-04T01:07:29.275Z,5.35
2023-05-04T01:10:17.814Z,4.93
2023-05-04T01:13:20.766Z,4.85
2023-05-04T01:15:48.637Z,4.70
2023-05-04T01:18:46.311Z,5.50
2023-05-04T01:21:12.659Z,4.53
2023-05-04T01:24:16.360Z,4.85
2023-05-04T01:27:08.710Z,5.22
2023-05-04T01:30:00.033Z,4.63
2023-05-04T01:32:29.356Z,4.45
2023-05-04T01:34:56.618Z,4.55
2023-05-04T01:37:24.186Z,5.13
2023-05-04T01:39:56.486Z,4.53
2023-05-04T01:42:22.856Z,4.90
2023-05-04T01:44:50.490Z,4.65
2023-05-04T01:47:16.944Z,4.80
2023-05-04T01:49:49.294Z,4.57
2023-05-04T01:52:15.849Z,4.82
2023-05-04T01:54:42.192Z,5.40
2023-05-04T01:57:09.714Z,5.05
2023-05-04T01:59:36.265Z,4.47
2023-05-04T02:02:02.799Z,4.72
2023-05-04T02:04:37.428Z,4.97
2023-05-04T02:07:03.840Z,4.40
2023-05-04T02:09:42.615Z,4.45
2023-05-04T02:12:20.185Z,4.38
2023-05-04T02:14:46.550Z,4.57
2023-05-04T02:17:12.950Z,4.88
2023-05-04T02:19:39.325Z,5.17
2023-05-04T02:22:05.836Z,4.13
2023-05-04T02:24:32.219Z,4.82
2023-05-04T02:26:58.618Z,4.35
2023-05-04T02:29:25.003Z,4.63
2023-05-04T02:31:51.420Z,4.60
2023-05-04T02:34:23.024Z,4.28
2023-05-04T02:36:49.406Z,5.20
2023-05-04T02:39:29.011Z,4.57
2023-05-04T02:41:55.416Z,4.22
2023-05-04T02:44:28.072Z,4.73
2023-05-04T02:46:58.426Z,4.75
2023-05-04T02:49:24.828Z,4.50
2023-05-04T02:51:51.431Z,4.82
2023-05-04T02:54:17.809Z,4.95
2023-05-04T02:56:53.322Z,4.60
2023-05-04T02:59:19.728Z,4.97
2023-05-04T03:01:46.251Z,4.57
2023-05-04T03:04:12.823Z,4.53
2023-05-04T03:07:01.411Z,4.63
2023-05-04T03:09:37.960Z,4.57
2023-05-04T03:12:15.705Z,4.05
2023-05-04T03:14:44.133Z,4.53
2023-05-04T03:17:11.692Z,4.68
2023-05-04T03:19:38.086Z,3.80
2023-05-04T03:22:04.433Z,4.50
2023-05-04T03:24:31.916Z,4.50
2023-05-04T03:27:00.496Z,4.35
2023-05-04T03:29:27.045Z,4.40
2023-05-04T03:32:13.847Z,4.70
2023-05-04T03:34:47.550Z,4.13
2023-05-04T03:37:15.044Z,4.45
2023-05-04T03:39:47.474Z,5.10
2023-05-04T03:42:14.930Z,4.13
2023-05-04T03:45:02.484Z,4.45
2023-05-04T03:47:30.349Z,4.50
2023-05-04T03:49:56.773Z,4.43
2023-05-04T03:52:23.133Z,4.40
2023-05-04T03:55:44.473Z,4.70
2023-05-04T03:58:11.874Z,4.55
2023-05-04T04:00:38.238Z,4.80
2023-05-04T04:03:10.144Z,4.70
2023-05-04T04:05:36.681Z,4.57
2023-05-04T04:08:03.136Z,4.78
2023-05-04T04:10:30.883Z,4.35
2023-05-04T04:12:57.327Z,4.33
2023-05-04T04:15:29.745Z,4.68
2023-05-04T04:17:56.439Z,4.72
2023-05-04T04:20:23.844Z,4.38
2023-05-04T04:22:54.030Z,4.63
2023-05-04T04:25:21.659Z,4.93
2023-05-04T04:27:48.081Z,4.30
2023-05-04T04:30:14.743Z,4.45
2023-05-04T04:32:41.336Z,4.85
2023-05-04T04:35:18.784Z,4.97
2023-05-04T04:37:45.193Z,5.37
2023-05-04T04:40:22.912Z,4.95
2023-05-04T04:42:49.302Z,4.80
2023-05-04T04:45:20.304Z,5.18
2023-05-04T04:47:47.179Z,5.25
2023-05-04T04:50:14.708Z,5.03
2023-05-04T04:52:47.955Z,4.68
2023-05-04T04:55:16.775Z,4.30
2023-05-04T04:57:43.277Z,4.78
2023-05-04T05:00:14.467Z,5.05
2023-05-04T05:02:41.221Z,5.03
2023-05-04T05:05:08.170Z,5.50
2023-05-04T05:07:34.686Z,5.43
2023-05-04T05:10:01.144Z,5.10
2023-05-04T05:12:27.602Z,4.90
2023-05-04T05:15:07.456Z,4.87
2023-05-04T05:17:42.034Z,5.28
2023-05-04T05:20:11.156Z,4.93
2023-05-04T05:22:38.684Z,5.50
2023-05-04T05:25:09.375Z,5.20
2023-05-04T05:27:36.698Z,5.83
2023-05-04T05:30:34.317Z,5.22
2023-05-04T05:33:06.938Z,4.97
2023-05-04T05:35:33.383Z,4.70
2023-05-04T05:37:59.954Z,4.78
2023-05-04T05:40:26.412Z,5.70
2023-05-04T05:42:52.882Z,5.38
2023-05-04T05:45:19.327Z,5.47
2023-05-04T05:47:56.895Z,5.40
2023-05-04T05:50:23.816Z,5.03
2023-05-04T05:52:50.643Z,5.20
2023-05-04T05:55:17.229Z,5.25
2023-05-04T05:57:45.688Z,5.50
2023-05-04T06:00:12.849Z,5.60
2023-05-04T06:02:49.493Z,5.63
2023-05-04T06:05:16.418Z,5.43
2023-05-04T06:07:54.292Z,5.68
2023-05-04T06:10:22.801Z,6.13
2023-05-04T06:13:09.640Z,5.25
2023-05-04T06:15:36.615Z,5.25
2023-05-04T06:18:06.068Z,5.70
2023-05-04T06:20:32.844Z,5.85
2023-05-04T06:23:01.360Z,5.15
2023-05-04T06:25:27.775Z,5.55
2023-05-04T06:27:54.328Z,5.82
2023-05-04T06:30:24.248Z,5.27
2023-05-04T06:32:51.339Z,5.20
2023-05-04T06:35:18.982Z,5.57
2023-05-04T06:37:45.475Z,5.50
2023-05-04T06:40:12.742Z,5.50
2023-05-04T06:42:39.502Z,4.73
2023-05-04T06:45:06.659Z,5.07
2023-05-04T06:47:36.710Z,5.45
2023-05-04T06:50:10.441Z,4.95
2023-05-04T06:52:41.618Z,5.97
2023-05-04T06:55:08.568Z,5.63
2023-05-04T06:57:35.439Z,5.45
2023-05-04T07:00:02.572Z,5.55
2023-05-04T07:02:29.260Z,5.75
2023-05-04T07:04:57.167Z,5.50
2023-05-04T07:07:24.010Z,5.93
2023-05-04T07:09:50.369Z,6.00
2023-05-04T07:12:17.089Z,6.07
2023-05-04T07:14:43.488Z,5.22
2023-05-04T07:17:10.355Z,5.65
2023-05-04T07:19:37.045Z,6.10
2023-05-04T07:22:03.667Z,5.57
2023-05-04T07:24:31.225Z,4.90
2023-05-04T07:26:57.583Z,5.18
2023-05-04T07:29:23.974Z,5.63
2023-05-04T07:31:50.335Z,5.23
2023-05-04T07:34:16.721Z,4.90
2023-05-04T07:36:43.656Z,5.57
2023-05-04T07:39:10.366Z,5.35
2023-05-04T07:41:37.064Z,5.25
2023-05-04T07:44:05.685Z,5.77
2023-05-04T07:46:32.234Z,5.43
2023-05-04T07:48:58.691Z,5.13
2023-05-04T07:51:30.815Z,5.30
2023-05-04T07:53:57.200Z,4.72
2023-05-04T07:56:23.606Z,5.40
2023-05-04T07:58:49.972Z,5.35
2023-05-04T08:01:16.504Z,5.13
2023-05-04T08:03:42.984Z,4.95
2023-05-04T08:06:09.384Z,5.75
2023-05-04T08:08:35.815Z,4.60
2023-05-04T08:11:15.847Z,5.43
2023-05-04T08:13:46.693Z,4.82
2023-05-04T08:16:13.718Z,5.15
2023-05-04T08:18:40.153Z,4.72
2023-05-04T08:21:06.662Z,5.10
2023-05-04T08:23:33.506Z,5.47
2023-05-04T08:26:03.922Z,5.40
2023-05-04T08:28:31.076Z,5.15
2023-05-04T08:30:57.652Z,5.63
2023-05-04T08:33:24.101Z,4.97
2023-05-04T08:35:50.534Z,5.03
2023-05-04T08:38:16.930Z,4.65
2023-05-04T08:40:43.571Z,5.30
2023-05-04T08:43:10.063Z,4.88
2023-05-04T08:45:40.214Z,5.77
2023-05-04T08:48:08.324Z,5.40
2023-05-04T08:50:36.800Z,4.97
2023-05-04T08:53:06.493Z,5.22
2023-05-04T08:55:36.168Z,5.45
2023-05-04T08:58:08.018Z,4.80
2023-05-04T09:00:34.808Z,4.85
2023-05-04T09:03:03.578Z,5.18
2023-05-04T09:05:30.382Z,5.00
2023-05-04T09:07:56.976Z,5.07
2023-05-04T09:10:24.286Z,4.90
2023-05-04T09:12:53.582Z,4.97
2023-05-04T09:15:21.078Z,4.55
2023-05-04T09:18:03.887Z,5.00
2023-05-04T09:20:31.376Z,5.35
2023-05-04T09:23:09.017Z,5.00
2023-05-04T09:25:53.248Z,5.15
2023-05-04T09:28:22.227Z,5.13
2023-05-04T09:30:51.701Z,4.90
2023-05-04T09:33:25.817Z,4.93
2023-05-04T09:35:52.227Z,4.27
2023-05-04T09:38:26.700Z,4.05
2023-05-04T09:40:53.430Z,4.47
2023-05-04T09:43:19.801Z,4.07
2023-05-04T09:45:47.747Z,3.78
2023-05-04T09:48:20.906Z,4.07
2023-05-04T09:50:58.429Z,3.67
2023-05-04T09:53:30.878Z,3.50
2023-05-04T09:56:07.251Z,3.35
2023-05-04T09:58:34.869Z,3.45
2023-05-04T10:01:01.846Z,3.60
2023-05-04T10:03:29.087Z,3.40
2023-05-04T10:05:57.823Z,3.60
2023-05-04T10:08:24.423Z,3.83
2023-05-04T10:10:51.310Z,3.50
2023-05-04T10:13:18.107Z,3.97
2023-05-04T10:16:04.683Z,3.22
2023-05-04T10:19:00.303Z,3.05
2023-05-04T10:21:32.661Z,3.45
2023-05-04T10:24:28.111Z,3.55
2023-05-04T10:27:08.110Z,3.57
2023-05-04T10:29:35.079Z,3.72
2023-05-04T10:32:02.011Z,3.65
2023-05-04T10:34:34.177Z,3.58
2023-05-04T10:37:01.753Z,4.00
2023-05-04T10:39:31.444Z,3.43
2023-05-04T10:41:59.568Z,3.33
2023-05-04T10:44:30.342Z,3.45
2023-05-04T10:46:59.708Z,3.40
2023-05-04T10:49:26.559Z,3.92
2023-05-04T10:52:15.926Z,3.60
2023-05-04T10:54:43.613Z,3.72
2023-05-04T10:57:12.539Z,3.30
2023-05-04T10:59:40.052Z,4.47
2023-05-04T11:02:07.708Z,2.80
2023-05-04T11:04:34.956Z,3.00
2023-05-04T11:07:05.007Z,2.88
2023-05-04T11:09:44.301Z,2.53
2023-05-04T11:12:14.707Z,2.80
2023-05-04T11:14:43.154Z,3.05
2023-05-04T11:17:27.583Z,3.27
2023-05-04T11:19:54.855Z,2.90
2023-05-04T11:22:21.391Z,2.78
2023-05-04T11:24:51.499Z,3.10
2023-05-04T11:27:25.608Z,3.03
2023-05-04T11:29:56.679Z,3.47
2023-05-04T11:32:32.588Z,2.92
2023-05-04T11:34:59.019Z,2.90
2023-05-04T11:37:27.150Z,3.10
2023-05-04T11:39:54.923Z,3.30
2023-05-04T11:42:21.337Z,3.07
2023-05-04T11:44:48.322Z,3.20
2023-05-04T11:47:15.723Z,2.90
2023-05-04T11:49:42.352Z,3.25
2023-05-04T11:52:10.335Z,3.10
2023-05-04T11:54:39.382Z,3.83
2023-05-04T11:57:05.762Z,3.83
2023-05-04T11:59:32.332Z,2.67
2023-05-04T12:01:58.853Z,2.90
2023-05-04T12:04:30.867Z,3.22
2023-05-04T12:06:58.605Z,3.40
2023-05-04T12:09:26.624Z,2.60
2023-05-04T12:11:56.447Z,2.90
2023-05-04T12:14:24.475Z,3.97
2023-05-04T12:16:55.387Z,3.75
2023-05-04T12:19:21.755Z,3.90
2023-05-04T12:21:53.122Z,4.00
2023-05-04T12:24:23.936Z,4.15
2023-05-04T12:26:51.015Z,4.10
2023-05-04T12:29:17.437Z,4.38
2023-05-04T12:31:43.868Z,4.63
2023-05-04T12:34:10.260Z,3.92
2023-05-04T12:36:36.650Z,4.53
2023-05-04T12:39:04.192Z,4.60
2023-05-04T12:41:31.366Z,4.32
2023-05-04T12:43:57.944Z,5.30
2023-05-04T12:46:24.373Z,3.95
2023-05-04T12:48:51.087Z,3.85
2023-05-04T12:51:17.580Z,4.18
2023-05-04T12:53:44.079Z,4.25
2023-05-04T12:56:10.469Z,4.33
2023-05-04T12:58:36.814Z,4.50
2023-05-04T13:01:04.339Z,4.05
2023-05-04T13:03:30.930Z,4.50
2023-05-04T13:05:58.023Z,3.67
2023-05-04T13:08:24.890Z,3.80
2023-05-04T13:10:52.144Z,4.03
2023-05-04T13:13:19.258Z,4.70
2023-05-04T13:15:50.298Z,5.15
2023-05-04T13:18:16.803Z,4.88
2023-05-04T13:20:43.201Z,4.37
2023-05-04T13:23:09.618Z,3.45
2023-05-04T13:25:36.187Z,3.80
2023-05-04T13:28:03.412Z,5.10
2023-05-04T13:30:29.885Z,4.63
2023-05-04T13:32:56.343Z,4.87
2023-05-04T13:35:23.797Z,4.13
2023-05-04T13:37:50.804Z,4.00
2023-05-04T13:40:17.320Z,4.80
2023-05-04T13:42:43.754Z,5.45
2023-05-04T13:45:10.580Z,4.83
2023-05-04T13:47:37.460Z,5.10
2023-05-04T13:50:04.707Z,4.78
2023-05-04T13:52:32.031Z,4.55
2023-05-04T13:54:58.852Z,4.50
2023-05-04T13:57:27.773Z,5.30
2023-05-04T14:00:06.449Z,5.00
2023-05-04T14:02:34.858Z,4.65
2023-05-04T14:05:01.692Z,5.18
2023-05-04T14:07:28.268Z,5.38
2023-05-04T14:09:56.016Z,5.63
2023-05-04T14:12:22.519Z,5.15
2023-05-04T14:14:50.988Z,4.75
2023-05-04T14:17:18.198Z,5.25
2023-05-04T14:19:44.866Z,4.50
2023-05-04T14:22:11.266Z,4.70
2023-05-04T14:24:37.789Z,4.72
2023-05-04T14:27:04.322Z,5.47
2023-05-04T14:29:31.963Z,4.63
2023-05-04T14:31:58.398Z,4.88
2023-05-04T14:34:25.015Z,4.80
2023-05-04T14:36:53.033Z,4.60
2023-05-04T14:39:19.682Z,4.95
2023-05-04T14:41:48.957Z,5.10
2023-05-04T14:44:15.346Z,5.53
2023-05-04T14:46:41.747Z,5.00
2023-05-04T14:49:08.114Z,5.30
2023-05-04T14:51:35.478Z,5.28
2023-05-04T14:54:02.119Z,5.05
2023-05-04T14:56:28.690Z,4.80
2023-05-04T14:58:57.296Z,4.83
2023-05-04T15:01:27.105Z,5.28
2023-05-04T15:03:53.726Z,4.95
2023-05-04T15:06:20.312Z,4.82
2023-05-04T15:08:46.761Z,4.97
2023-05-04T15:11:13.159Z,5.70
2023-05-04T15:13:39.522Z,5.88
2023-05-04T15:16:06.169Z,4.93
2023-05-04T15:18:32.753Z,5.78
2023-05-04T15:20:59.140Z,6.10
2023-05-04T15:23:25.507Z,7.07
2023-05-04T15:25:51.931Z,6.15
2023-05-04T15:28:18.405Z,6.20
2023-05-04T15:30:44.978Z,5.80
2023-05-04T15:33:11.446Z,6.18
2023-05-04T15:35:38.340Z,7.13
2023-05-04T15:38:04.895Z,6.70
2023-05-04T15:40:31.481Z,6.53
2023-05-04T15:42:57.964Z,6.55
2023-05-04T15:45:24.437Z,6.40
2023-05-04T15:47:51.786Z,6.50
2023-05-04T15:50:18.247Z,6.68
2023-05-04T15:52:44.703Z,6.35
2023-05-04T15:55:24.736Z,6.85
2023-05-04T15:57:52.423Z,8.73
2023-05-04T16:00:19.272Z,7.20
2023-05-04T16:02:45.790Z,7.05
2023-05-04T16:05:12.324Z,7.65
2023-05-04T16:07:38.786Z,6.25
2023-05-04T16:10:05.944Z,6.68
2023-05-04T16:12:41.379Z,6.90
2023-05-04T16:15:22.180Z,6.78
2023-05-04T16:17:56.817Z,7.00
2023-05-04T16:20:42.464Z,7.18
2023-05-04T16:23:17.561Z,7.20
2023-05-04T16:25:44.293Z,6.27
2023-05-04T16:28:11.146Z,6.68
2023-05-04T16:30:38.794Z,7.57
2023-05-04T16:33:08.443Z,7.65
2023-05-04T16:35:35.138Z,7.45
2023-05-04T16:38:03.789Z,7.43
2023-05-04T16:40:34.436Z,7.93
2023-05-04T16:43:00.993Z,7.93
2023-05-04T16:45:31.249Z,7.60
2023-05-04T16:47:59.973Z,7.40
2023-05-04T16:50:41.769Z,7.23
2023-05-04T16:53:09.191Z,7.97
2023-05-04T16:55:36.215Z,7.70
2023-05-04T16:58:05.858Z,7.45
2023-05-04T17:00:49.455Z,7.50
2023-05-04T17:03:30.601Z,7.97
2023-05-04T17:05:57.109Z,7.10
2023-05-04T17:08:25.049Z,8.02
2023-05-04T17:10:51.439Z,7.82
2023-05-04T17:13:18.073Z,7.50
2023-05-04T17:15:44.659Z,7.60
2023-05-04T17:18:13.086Z,7.88
2023-05-04T17:20:39.495Z,8.32
2023-05-04T17:23:06.144Z,8.13
2023-05-04T17:25:34.703Z,8.68
2023-05-04T17:28:01.113Z,9.03
2023-05-04T17:30:27.509Z,7.60
2023-05-04T17:32:57.266Z,7.10
2023-05-04T17:35:26.261Z,7.50
2023-05-04T17:38:08.583Z,7.90
2023-05-04T17:40:35.103Z,7.37
2023-05-04T17:43:01.788Z,7.00
2023-05-04T17:45:28.356Z,7.32
2023-05-04T17:47:54.862Z,7.05
2023-05-04T17:50:21.656Z,7.95
2023-05-04T17:52:58.220Z,7.37
2023-05-04T17:55:25.012Z,7.30
2023-05-04T17:57:53.063Z,6.68
2023-05-04T18:00:20.089Z,7.20
2023-05-04T18:02:56.981Z,7.05
2023-05-04T18:05:23.529Z,6.60
2023-05-04T18:07:52.067Z,7.05
2023-05-04T18:10:18.840Z,6.75
2023-05-04T18:12:48.068Z,6.95
2023-05-04T18:15:14.545Z,7.00
2023-05-04T18:17:42.106Z,7.03
2023-05-04T18:20:10.251Z,5.70
2023-05-04T18:22:37.022Z,6.68
2023-05-04T18:25:04.956Z,6.28
2023-05-04T18:27:33.430Z,6.38
2023-05-04T18:30:03.905Z,6.43
2023-05-04T18:32:30.443Z,6.90
2023-05-04T18:35:03.461Z,7.07
2023-05-04T18:37:32.999Z,6.60
2023-05-04T18:40:06.744Z,6.30
2023-05-04T18:42:33.430Z,6.53
2023-05-04T18:45:02.025Z,6.53
2023-05-04T18:47:28.527Z,6.00
2023-05-04T18:49:57.168Z,6.07
2023-05-04T18:52:23.729Z,6.10
2023-05-04T18:54:50.153Z,6.70
2023-05-04T18:57:21.654Z,6.03
2023-05-04T18:59:50.123Z,5.95
2023-05-04T19:02:16.674Z,6.15
2023-05-04T19:04:47.029Z,6.25
2023-05-04T19:07:15.253Z,6.60
2023-05-04T19:09:41.895Z,6.55
2023-05-04T19:12:21.718Z,5.93
2023-05-04T19:14:53.139Z,6.15
2023-05-04T19:17:20.699Z,6.05
2023-05-04T19:19:47.170Z,6.47
2023-05-04T19:22:16.846Z,7.10
2023-05-04T19:24:44.468Z,6.55
2023-05-04T19:27:10.918Z,7.15
2023-05-04T19:29:37.339Z,6.65
2023-05-04T19:32:15.690Z,7.13
2023-05-04T19:34:55.656Z,6.65
2023-05-04T19:37:37.556Z,6.25
2023-05-04T19:40:07.574Z,5.78
2023-05-04T19:42:35.339Z,5.97
2023-05-04T19:45:06.580Z,6.57
2023-05-04T19:47:33.185Z,5.97
2023-05-04T19:49:59.562Z,6.38
2023-05-04T19:52:26.129Z,6.88
2023-05-04T19:54:53.696Z,6.85
2023-05-04T19:57:21.225Z,6.70
2023-05-04T20:00:02.251Z,7.15
2023-05-04T20:02:29.227Z,6.68
2023-05-04T20:04:56.084Z,6.97
2023-05-04T20:07:22.722Z,6.20
2023-05-04T20:09:49.171Z,6.70
2023-05-04T20:12:16.346Z,6.15
2023-05-04T20:14:43.471Z,6.07
2023-05-04T20:17:10.044Z,5.72
2023-05-04T20:19:38.524Z,6.15
2023-05-04T20:22:14.690Z,5.97
2023-05-04T20:24:49.485Z,6.43
2023-05-04T20:27:15.939Z,6.18
2023-05-04T20:29:42.629Z,7.20
2023-05-04T20:32:09.274Z,6.97
2023-05-04T20:34:36.255Z,6.13
2023-05-04T20:37:02.699Z,7.32
2023-05-04T20:39:29.164Z,6.55
2023-05-04T20:41:55.568Z,6.95
2023-05-04T20:44:22.311Z,6.95
2023-05-04T20:46:48.958Z,6.43
2023-05-04T20:49:15.418Z,7.15
2023-05-04T20:51:42.291Z,7.05
2023-05-04T20:54:08.795Z,7.07
2023-05-04T20:56:45.160Z,7.85
2023-05-04T20:59:11.643Z,7.23
2023-05-04T21:01:38.088Z,6.25
2023-05-04T21:04:04.711Z,5.72
2023-05-04T21:06:31.704Z,7.30
2023-05-04T21:08:58.153Z,6.28
2023-05-04T21:11:24.640Z,6.50
2023-05-04T21:13:51.001Z,5.93
2023-05-04T21:16:17.475Z,6.00
2023-05-04T21:18:45.252Z,6.20
2023-05-04T21:21:11.758Z,6.55
2023-05-04T21:23:38.636Z,5.63
2023-05-04T21:26:05.888Z,5.82
2023-05-04T21:28:32.296Z,5.90
2023-05-04T21:30:59.168Z,5.72
2023-05-04T21:33:26.255Z,5.47
2023-05-04T21:35:52.754Z,6.43
2023-05-04T21:38:21.676Z,5.85
2023-05-04T21:40:48.581Z,6.03
2023-05-04T21:43:15.125Z,6.07
2023-05-04T21:45:41.610Z,6.13
2023-05-04T21:48:08.219Z,5.97
2023-05-04T21:50:34.743Z,6.63
2023-05-04T21:53:01.136Z,7.20
2023-05-04T21:55:30.327Z,6.00
2023-05-04T21:57:57.251Z,6.22
2023-05-04T22:00:24.057Z,6.73
2023-05-04T22:02:53.525Z,5.97
2023-05-04T22:05:22.199Z,5.75
2023-05-04T22:07:48.889Z,6.38
2023-05-04T22:10:15.375Z,6.57
2023-05-04T22:12:41.784Z,5.90
2023-05-04T22:15:10.187Z,6.63
2023-05-04T22:17:37.010Z,6.32
2023-05-04T22:20:03.733Z,6.35
2023-05-04T22:22:30.380Z,6.25
2023-05-04T22:24:57.169Z,6.40
2023-05-04T22:27:23.561Z,6.03
2023-05-04T22:29:49.987Z,6.32
2023-05-04T22:32:16.508Z,6.43
2023-05-04T22:34:42.901Z,6.60
2023-05-04T22:37:09.300Z,6.33
2023-05-04T22:39:35.716Z,6.60
2023-05-04T22:42:02.893Z,6.60
2023-05-04T22:44:29.527Z,5.97
2023-05-04T22:46:55.995Z,6.47
2023-05-04T22:49:22.649Z,6.70
2023-05-04T22:51:49.026Z,6.60
2023-05-04T22:54:15.458Z,5.70
2023-05-04T22:56:41.931Z,6.15
2023-05-04T22:59:08.316Z,6.40
2023-05-04T23:01:34.878Z,6.00
2023-05-04T23:04:01.408Z,6.30
2023-05-04T23:06:28.453Z,5.55
2023-05-04T23:08:54.950Z,6.50
2023-05-04T23:11:21.946Z,5.40
2023-05-04T23:13:48.389Z,5.47
2023-05-04T23:16:14.874Z,5.60
2023-05-04T23:18:41.367Z,7.00
2023-05-04T23:21:07.816Z,5.70
2023-05-04T23:23:34.615Z,6.80
2023-05-04T23:26:01.141Z,6.07
2023-05-04T23:28:27.611Z,6.20
2023-05-04T23:30:55.686Z,7.32
2023-05-04T23:33:22.302Z,6.07
2023-05-04T23:35:48.974Z,6.65
2023-05-04T23:38:15.373Z,6.40
2023-05-04T23:40:41.828Z,5.88
2023-05-04T23:43:08.218Z,6.47
2023-05-04T23:45:34.665Z,6.53
2023-05-04T23:48:01.128Z,6.25
2023-05-04T23:50:27.518Z,6.00
2023-05-04T23:52:53.919Z,7.13
2023-05-04T23:55:20.499Z,6.60
2023-05-04T23:57:46.952Z,6.43
