createdAt,value
2022-11-07T00:11:54.027Z,9.06
2022-11-07T00:22:32.288Z,9.08
2022-11-07T00:27:51.805Z,9.12
2022-11-07T00:38:30.393Z,9.14
2022-11-07T00:54:27.395Z,9.16
2022-11-07T01:05:05.811Z,9.2
2022-11-07T01:10:25.533Z,9.2
2022-11-07T01:21:03.090Z,9.22
2022-11-07T01:31:41.657Z,9.22
2022-11-07T01:42:19.339Z,9.26
2022-11-07T01:47:39.176Z,9.29
2022-11-07T01:58:17.991Z,9.3
2022-11-07T02:03:37.144Z,9.3
2022-11-07T02:14:16.044Z,9.33
2022-11-07T02:35:33.594Z,9.35
2022-11-07T02:40:53.226Z,9.37
2022-11-07T02:46:11.952Z,9.37
2022-11-07T02:56:51.348Z,9.39
2022-11-07T03:07:28.932Z,9.43
2022-11-07T03:12:47.701Z,9.43
2022-11-07T03:23:26.880Z,9.47
2022-11-07T03:28:46.848Z,9.47
2022-11-07T03:39:25.908Z,9.46
2022-11-07T03:55:21.875Z,9.42
2022-11-07T04:06:01.033Z,9.42
2022-11-07T04:11:19.673Z,9.46
2022-11-07T04:21:57.456Z,9.43
2022-11-07T04:27:16.808Z,9.46
2022-11-07T04:37:55.159Z,9.49
2022-11-07T04:48:33.256Z,9.51
2022-11-07T04:53:52.789Z,9.53
2022-11-07T05:09:50.598Z,9.54
2022-11-07T05:15:10.208Z,9.56
2022-11-07T05:20:28.664Z,9.56
2022-11-07T05:36:26.591Z,9.57
2022-11-07T05:47:05.223Z,9.64
2022-11-07T05:52:24.270Z,9.6
2022-11-07T06:03:02.775Z,9.6
2022-11-07T06:08:22.291Z,9.6
2022-11-07T06:19:00.911Z,9.6
2022-11-07T06:29:39.507Z,9.6
2022-11-07T06:34:58.600Z,9.63
2022-11-07T06:45:37.604Z,9.63
2022-11-07T06:50:56.877Z,9.63
2022-11-07T07:01:36.115Z,9.68
2022-11-07T07:07:03.145Z,9.7
2022-11-07T07:17:34.393Z,9.74
2022-11-07T07:28:13.257Z,9.8
2022-11-07T07:33:32.109Z,9.8
2022-11-07T07:44:09.858Z,9.85
2022-11-07T08:00:07.367Z,9.93
2022-11-07T08:10:45.540Z,9.97
2022-11-07T08:21:23.827Z,10.14
2022-11-07T08:37:22.051Z,10.21
2022-11-07T08:48:00.426Z,10.32
2022-11-07T08:53:19.991Z,10.4
2022-11-07T09:03:58.603Z,10.58
2022-11-07T09:09:16.998Z,10.68
2022-11-07T09:19:54.926Z,10.82
2022-11-07T09:25:13.776Z,10.86
2022-11-07T09:35:53.093Z,11.03
2022-11-07T09:42:27.260Z,11.13
2022-11-07T09:46:32.372Z,11.27
2022-11-07T09:51:52.028Z,11.44
2022-11-07T10:02:29.609Z,11.56
2022-11-07T10:18:28.050Z,11.8
2022-11-07T10:29:05.632Z,11.94
2022-11-07T10:34:24.649Z,11.93
2022-11-07T10:39:43.842Z,12.01
2022-11-07T10:45:03.106Z,12.11
2022-11-07T11:01:00.598Z,12.22
2022-11-07T11:07:34.666Z,12.21
2022-11-07T11:11:39.485Z,12.25
2022-11-07T11:16:58.401Z,12.28
2022-11-07T11:27:35.253Z,12.29
2022-11-07T11:43:32.703Z,12.28
2022-11-07T11:59:30.864Z,12.35
2022-11-07T12:10:08.665Z,12.35
2022-11-07T12:15:27.809Z,12.32
2022-11-07T12:26:07.313Z,12.34
2022-11-07T12:42:05.344Z,12.53
2022-11-07T12:52:44.158Z,12.63
2022-11-07T12:58:03.819Z,12.63
2022-11-07T13:30:36.309Z,12.76
2022-11-07T13:41:13.363Z,12.85
2022-11-07T13:46:32.455Z,12.88
2022-11-07T13:57:10.055Z,12.96
2022-11-07T14:02:29.393Z,12.99
2022-11-07T14:13:07.869Z,12.97
2022-11-07T14:23:46.411Z,12.97
2022-11-07T14:29:06.208Z,12.96
2022-11-07T14:39:44.530Z,12.9
2022-11-07T14:45:03.498Z,12.9
2022-11-07T15:06:22.210Z,12.82
2022-11-07T15:17:00.112Z,12.78
2022-11-07T15:22:19.586Z,12.75
2022-11-07T15:32:58.178Z,12.63
2022-11-07T15:48:56.715Z,12.5
2022-11-07T15:54:16.353Z,12.45
2022-11-07T15:59:34.302Z,12.44
2022-11-07T16:04:54.075Z,12.39
2022-11-07T16:15:33.003Z,12.32
2022-11-07T16:20:52.631Z,12.29
2022-11-07T16:31:31.103Z,12.21
2022-11-07T16:42:09.726Z,12.17
2022-11-07T16:47:29.286Z,12.13
2022-11-07T16:58:08.028Z,12.1
2022-11-07T17:03:25.870Z,12.06
2022-11-07T17:14:04.575Z,12.01
2022-11-07T17:24:43.414Z,12.01
2022-11-07T17:30:07.383Z,11.98
2022-11-07T17:40:40.674Z,11.93
2022-11-07T17:46:00.254Z,11.93
2022-11-07T17:56:39.282Z,11.87
2022-11-07T18:01:58.140Z,11.88
2022-11-07T18:12:37.579Z,11.83
2022-11-07T18:23:16.182Z,11.81
2022-11-07T18:28:35.145Z,11.81
2022-11-07T18:39:13.731Z,11.75
2022-11-07T18:44:33.038Z,11.73
2022-11-07T18:55:11.759Z,11.7
2022-11-07T19:11:09.107Z,11.64
2022-11-07T19:21:48.873Z,11.57
2022-11-07T19:27:08.498Z,11.56
2022-11-07T19:37:46.897Z,11.47
2022-11-07T19:43:05.730Z,11.44
2022-11-07T19:53:44.207Z,11.39
2022-11-07T20:09:42.160Z,11.27
2022-11-07T20:20:20.447Z,11.23
2022-11-07T20:25:40.419Z,11.22
2022-11-07T20:36:19.144Z,11.18
2022-11-07T20:52:16.700Z,11.15
2022-11-07T21:02:54.179Z,11.16
2022-11-07T21:08:13.421Z,11.13
2022-11-07T21:18:52.061Z,11.05
2022-11-07T21:29:30.513Z,10.99
2022-11-07T21:34:50.432Z,10.95
2022-11-07T21:40:10.156Z,10.92
2022-11-07T21:45:29.491Z,10.91
2022-11-07T21:50:48.541Z,10.88
2022-11-07T21:56:07.651Z,10.82
2022-11-07T22:01:25.805Z,10.82
2022-11-07T22:12:04.444Z,10.75
2022-11-07T22:17:23.594Z,10.71
2022-11-07T22:22:43.467Z,10.71
2022-11-07T22:28:02.783Z,10.65
2022-11-07T22:38:40.116Z,10.59
2022-11-07T22:54:38.027Z,10.48
2022-11-07T23:05:15.860Z,10.45
2022-11-07T23:10:34.631Z,10.41
2022-11-07T23:21:14.395Z,10.37
2022-11-07T23:26:33.313Z,10.31
2022-11-07T23:37:10.928Z,10.25
2022-11-07T23:53:09.452Z,10.14
2022-11-07T23:59:43.637Z,10.12
