createdAt,value
2018-07-04T00:01:23.724Z,4.78
2018-07-04T00:04:09.506Z,5.10
2018-07-04T00:06:55.395Z,4.78
2018-07-04T00:09:41.358Z,5.12
2018-07-04T00:12:27.182Z,4.90
2018-07-04T00:15:12.923Z,4.70
2018-07-04T00:17:52.652Z,4.80
2018-07-04T00:20:37.812Z,4.15
2018-07-04T00:23:23.593Z,4.58
2018-07-04T00:26:09.367Z,4.75
2018-07-04T00:28:55.248Z,4.67
2018-07-04T00:31:41.155Z,4.75
2018-07-04T00:34:27.081Z,5.40
2018-07-04T00:37:12.854Z,4.60
2018-07-04T00:39:58.555Z,5.70
2018-07-04T00:42:44.497Z,5.20
2018-07-04T00:45:24.396Z,5.45
2018-07-04T00:48:10.207Z,6.62
2018-07-04T00:50:55.904Z,5.87
2018-07-04T00:53:41.696Z,6.05
2018-07-04T00:56:27.461Z,5.95
2018-07-04T00:59:13.235Z,6.00
2018-07-04T01:01:58.940Z,5.42
2018-07-04T01:04:44.707Z,5.47
2018-07-04T01:07:30.353Z,4.97
2018-07-04T01:10:10.162Z,5.25
2018-07-04T01:12:55.849Z,5.15
2018-07-04T01:15:41.685Z,4.92
2018-07-04T01:18:21.429Z,6.10
2018-07-04T01:21:12.997Z,5.03
2018-07-04T01:23:58.768Z,4.80
2018-07-04T01:26:38.401Z,4.65
2018-07-04T01:29:25.202Z,5.17
2018-07-04T01:32:11.048Z,5.67
2018-07-04T01:34:56.917Z,5.62
2018-07-04T01:37:42.781Z,5.05
2018-07-04T01:40:28.490Z,4.53
2018-07-04T01:43:14.217Z,5.12
2018-07-04T01:46:00.058Z,4.72
2018-07-04T01:48:45.871Z,5.35
2018-07-04T01:51:31.665Z,5.55
2018-07-04T01:54:11.378Z,5.30
2018-07-04T01:56:51.440Z,5.17
2018-07-04T01:59:37.233Z,5.15
2018-07-04T02:02:23.101Z,5.35
2018-07-04T02:05:08.965Z,5.72
2018-07-04T02:07:48.824Z,5.72
2018-07-04T02:10:34.621Z,5.90
2018-07-04T02:13:20.395Z,5.58
2018-07-04T02:16:06.198Z,5.30
2018-07-04T02:18:52.032Z,5.10
2018-07-04T02:21:38.001Z,5.35
2018-07-04T02:24:23.946Z,5.20
2018-07-04T02:27:09.696Z,4.78
2018-07-04T02:29:55.620Z,4.87
2018-07-04T02:32:41.477Z,5.53
2018-07-04T02:35:27.440Z,4.87
2018-07-04T02:38:07.464Z,5.08
2018-07-04T02:40:53.478Z,4.35
2018-07-04T02:43:39.194Z,5.30
2018-07-04T02:46:24.470Z,5.30
2018-07-04T02:49:10.464Z,4.65
2018-07-04T02:51:56.407Z,5.72
2018-07-04T02:54:42.291Z,6.12
2018-07-04T02:57:28.264Z,4.92
2018-07-04T03:00:13.983Z,5.25
2018-07-04T03:02:53.801Z,5.10
2018-07-04T03:05:33.676Z,4.62
2018-07-04T03:08:19.549Z,5.05
2018-07-04T03:11:05.126Z,5.37
2018-07-04T03:13:51.047Z,5.40
2018-07-04T03:16:36.832Z,5.12
2018-07-04T03:19:22.614Z,4.60
2018-07-04T03:22:08.449Z,5.85
2018-07-04T03:24:54.273Z,6.37
2018-07-04T03:27:34.130Z,4.87
2018-07-04T03:30:19.635Z,5.17
2018-07-04T03:33:05.779Z,5.33
2018-07-04T03:35:51.485Z,5.12
2018-07-04T03:38:37.259Z,5.15
2018-07-04T03:41:23.148Z,5.28
2018-07-04T03:44:09.043Z,5.45
2018-07-04T03:46:54.976Z,5.00
2018-07-04T03:49:40.574Z,4.70
2018-07-04T03:52:26.472Z,4.60
2018-07-04T03:55:12.199Z,5.00
2018-07-04T03:57:57.977Z,4.83
2018-07-04T04:00:37.849Z,4.50
2018-07-04T04:03:23.608Z,5.00
2018-07-04T04:06:03.390Z,4.35
2018-07-04T04:08:49.126Z,5.83
2018-07-04T04:11:34.918Z,4.97
2018-07-04T04:14:20.547Z,4.55
2018-07-04T04:17:06.358Z,5.10
2018-07-04T04:19:52.294Z,5.12
2018-07-04T04:22:38.300Z,5.20
2018-07-04T04:25:18.094Z,5.83
2018-07-04T04:28:03.873Z,5.70
2018-07-04T04:30:49.921Z,6.10
2018-07-04T04:33:35.573Z,6.15
2018-07-04T04:36:21.540Z,5.97
2018-07-04T04:39:07.359Z,9.83
2018-07-04T04:41:53.095Z,9.60
2018-07-04T04:44:38.933Z,5.75
2018-07-04T04:47:24.920Z,6.40
2018-07-04T04:50:04.545Z,5.92
2018-07-04T04:52:50.531Z,5.92
2018-07-04T04:55:36.463Z,5.37
2018-07-04T04:58:22.369Z,6.65
2018-07-04T05:01:08.108Z,6.05
2018-07-04T05:03:53.904Z,5.90
2018-07-04T05:06:39.820Z,5.90
2018-07-04T05:09:25.596Z,5.22
2018-07-04T05:12:11.349Z,6.60
2018-07-04T05:14:51.285Z,5.33
2018-07-04T05:17:36.955Z,5.30
2018-07-04T05:20:16.950Z,5.25
2018-07-04T05:23:02.845Z,4.45
2018-07-04T05:25:48.790Z,5.33
2018-07-04T05:28:34.890Z,5.70
2018-07-04T05:31:20.833Z,5.75
2018-07-04T05:34:06.637Z,5.28
2018-07-04T05:36:46.337Z,4.92
2018-07-04T05:39:32.000Z,5.30
2018-07-04T05:42:17.811Z,5.40
2018-07-04T05:45:03.679Z,4.22
2018-07-04T05:47:49.704Z,4.85
2018-07-04T05:50:35.451Z,4.95
2018-07-04T05:53:21.154Z,6.25
2018-07-04T05:56:07.049Z,4.83
2018-07-04T05:58:53.285Z,5.33
2018-07-04T06:01:39.102Z,4.70
2018-07-04T06:04:24.830Z,4.62
2018-07-04T06:07:10.720Z,5.30
2018-07-04T06:09:56.628Z,4.60
2018-07-04T06:12:42.330Z,5.12
2018-07-04T06:15:28.078Z,5.08
2018-07-04T06:18:07.747Z,4.25
2018-07-04T06:20:53.486Z,4.03
2018-07-04T06:23:33.240Z,4.20
2018-07-04T06:26:18.828Z,4.50
2018-07-04T06:29:04.715Z,3.80
2018-07-04T06:31:50.651Z,3.60
2018-07-04T06:34:36.534Z,3.65
2018-07-04T06:37:22.297Z,3.40
2018-07-04T06:39:55.622Z,3.95
2018-07-04T06:42:28.945Z,3.42
2018-07-04T06:45:02.384Z,3.62
2018-07-04T06:47:35.813Z,3.98
2018-07-04T06:50:09.149Z,3.50
2018-07-04T06:52:42.486Z,5.50
2018-07-04T06:55:16.148Z,7.30
2018-07-04T06:57:49.840Z,4.25
2018-07-04T07:00:23.251Z,3.45
2018-07-04T07:03:02.958Z,3.35
2018-07-04T07:05:48.726Z,3.15
2018-07-04T07:08:34.649Z,3.62
2018-07-04T07:11:20.507Z,3.42
2018-07-04T07:14:06.465Z,3.70
2018-07-04T07:16:46.271Z,3.30
2018-07-04T07:19:31.962Z,2.90
2018-07-04T07:22:17.706Z,3.62
2018-07-04T07:25:03.437Z,3.20
2018-07-04T07:27:49.303Z,3.30
2018-07-04T07:30:35.246Z,2.70
2018-07-04T07:33:21.117Z,3.40
2018-07-04T07:36:00.953Z,3.12
2018-07-04T07:38:46.937Z,3.10
2018-07-04T07:41:32.641Z,2.65
2018-07-04T07:44:18.444Z,2.58
2018-07-04T07:47:04.243Z,3.00
2018-07-04T07:49:43.864Z,2.90
2018-07-04T07:52:29.763Z,2.50
2018-07-04T07:55:09.582Z,3.17
2018-07-04T07:57:49.328Z,3.15
2018-07-04T08:00:28.965Z,2.50
2018-07-04T08:03:14.823Z,3.17
2018-07-04T08:06:00.675Z,3.17
2018-07-04T08:08:46.346Z,4.05
2018-07-04T08:11:31.982Z,3.95
2018-07-04T08:14:17.811Z,3.30
2018-07-04T08:17:03.458Z,2.70
2018-07-04T08:19:49.197Z,3.15
2018-07-04T08:22:34.921Z,2.12
2018-07-04T08:25:14.839Z,2.80
2018-07-04T08:27:54.726Z,2.90
2018-07-04T08:30:40.615Z,3.20
2018-07-04T08:33:26.425Z,3.22
2018-07-04T08:36:12.191Z,2.60
2018-07-04T08:38:58.086Z,2.92
2018-07-04T08:41:37.865Z,3.15
2018-07-04T08:44:17.909Z,3.10
2018-07-04T08:47:03.732Z,3.25
2018-07-04T08:49:43.527Z,3.27
2018-07-04T08:52:29.474Z,2.80
2018-07-04T08:55:09.261Z,2.87
2018-07-04T08:57:54.968Z,3.60
2018-07-04T09:00:34.742Z,3.10
2018-07-04T09:03:20.481Z,2.85
2018-07-04T09:06:00.341Z,2.70
2018-07-04T09:08:46.289Z,2.70
2018-07-04T09:11:31.964Z,3.20
2018-07-04T09:14:17.531Z,2.20
2018-07-04T09:17:03.495Z,2.58
2018-07-04T09:19:49.478Z,3.33
2018-07-04T09:22:29.313Z,3.65
2018-07-04T09:25:15.013Z,3.52
2018-07-04T09:28:00.797Z,3.77
2018-07-04T09:30:46.589Z,3.58
2018-07-04T09:33:33.429Z,5.53
2018-07-04T09:36:19.367Z,2.70
2018-07-04T09:39:05.365Z,2.85
2018-07-04T09:41:51.249Z,1.92
2018-07-04T09:44:37.266Z,2.15
2018-07-04T09:47:23.032Z,2.47
2018-07-04T09:50:02.836Z,2.33
2018-07-04T09:52:48.490Z,2.15
2018-07-04T09:55:28.347Z,2.60
2018-07-04T09:58:14.015Z,2.35
2018-07-04T10:00:59.316Z,2.40
2018-07-04T10:03:45.275Z,2.50
2018-07-04T10:06:31.056Z,2.45
2018-07-04T10:09:10.802Z,2.72
2018-07-04T10:11:56.579Z,2.45
2018-07-04T10:14:36.323Z,2.85
2018-07-04T10:17:22.153Z,2.58
2018-07-04T10:20:07.933Z,2.27
2018-07-04T10:22:53.588Z,2.00
2018-07-04T10:25:39.237Z,2.20
2018-07-04T10:28:25.154Z,2.02
2018-07-04T10:31:04.843Z,2.90
2018-07-04T10:33:50.655Z,2.10
2018-07-04T10:36:36.451Z,2.67
2018-07-04T10:39:22.370Z,2.08
2018-07-04T10:42:08.239Z,2.60
2018-07-04T10:44:48.097Z,2.52
2018-07-04T10:47:33.815Z,2.65
2018-07-04T10:50:19.708Z,3.17
2018-07-04T10:53:05.531Z,5.50
2018-07-04T10:55:51.149Z,2.33
2018-07-04T10:58:36.919Z,2.58
2018-07-04T11:01:22.610Z,2.60
2018-07-04T11:04:08.367Z,2.72
2018-07-04T11:06:54.072Z,2.87
2018-07-04T11:09:39.770Z,3.10
2018-07-04T11:12:25.409Z,3.02
2018-07-04T11:15:11.162Z,2.65
2018-07-04T11:17:57.091Z,2.90
2018-07-04T11:20:36.600Z,3.35
2018-07-04T11:23:22.261Z,3.17
2018-07-04T11:26:08.064Z,3.30
2018-07-04T11:28:53.795Z,2.90
2018-07-04T11:31:39.612Z,3.33
2018-07-04T11:34:25.432Z,2.90
2018-07-04T11:37:11.046Z,2.55
2018-07-04T11:39:56.750Z,2.72
2018-07-04T11:42:42.519Z,2.95
2018-07-04T11:45:28.124Z,2.55
2018-07-04T11:48:01.726Z,2.80
2018-07-04T11:50:35.145Z,2.65
2018-07-04T11:53:08.662Z,3.37
2018-07-04T11:55:41.867Z,3.70
2018-07-04T11:58:15.923Z,4.08
2018-07-04T12:00:49.190Z,3.60
2018-07-04T12:03:23.415Z,3.55
2018-07-04T12:06:09.118Z,3.20
2018-07-04T12:08:42.409Z,2.80
2018-07-04T12:11:15.982Z,2.62
2018-07-04T12:13:49.422Z,2.58
2018-07-04T12:16:22.875Z,2.80
2018-07-04T12:18:56.385Z,2.35
2018-07-04T12:21:29.790Z,2.47
2018-07-04T12:24:03.377Z,2.52
2018-07-04T12:26:36.739Z,2.92
2018-07-04T12:29:10.697Z,2.65
2018-07-04T12:31:44.391Z,3.02
2018-07-04T12:34:17.635Z,3.52
2018-07-04T12:36:51.093Z,3.47
2018-07-04T12:39:24.475Z,3.45
2018-07-04T12:41:57.913Z,3.00
2018-07-04T12:44:31.344Z,3.60
2018-07-04T12:47:04.711Z,3.05
2018-07-04T12:49:37.979Z,3.30
2018-07-04T12:52:11.367Z,3.65
2018-07-04T12:54:50.034Z,3.67
2018-07-04T12:57:35.683Z,3.00
2018-07-04T13:00:21.481Z,2.80
2018-07-04T13:03:01.316Z,4.30
2018-07-04T13:05:47.300Z,3.70
2018-07-04T13:08:32.907Z,3.05
2018-07-04T13:11:18.765Z,3.95
2018-07-04T13:14:04.758Z,3.77
2018-07-04T13:16:44.469Z,4.95
2018-07-04T13:19:30.406Z,4.83
2018-07-04T13:22:16.240Z,3.10
2018-07-04T13:25:01.938Z,3.10
2018-07-04T13:27:47.691Z,2.45
2018-07-04T13:30:33.460Z,2.62
2018-07-04T13:33:13.411Z,3.10
2018-07-04T13:35:59.145Z,3.05
2018-07-04T13:38:38.913Z,2.90
2018-07-04T13:41:24.646Z,2.95
2018-07-04T13:44:04.429Z,3.05
2018-07-04T13:46:50.247Z,2.87
2018-07-04T13:49:30.078Z,2.92
2018-07-04T13:52:15.779Z,2.92
2018-07-04T13:55:01.491Z,2.45
2018-07-04T13:57:47.327Z,2.58
2018-07-04T14:00:33.184Z,2.90
2018-07-04T14:03:13.108Z,3.30
2018-07-04T14:05:59.108Z,3.08
2018-07-04T14:08:45.027Z,3.02
2018-07-04T14:11:30.892Z,2.98
2018-07-04T14:14:10.699Z,2.62
2018-07-04T14:16:56.455Z,2.45
2018-07-04T14:19:36.298Z,2.90
2018-07-04T14:22:22.054Z,3.37
2018-07-04T14:25:07.736Z,3.30
2018-07-04T14:27:47.580Z,2.90
2018-07-04T14:30:33.190Z,3.25
2018-07-04T14:33:19.005Z,4.25
2018-07-04T14:36:04.966Z,3.83
2018-07-04T14:38:50.888Z,3.33
2018-07-04T14:41:36.710Z,2.58
2018-07-04T14:44:22.444Z,2.85
2018-07-04T14:47:08.102Z,2.50
2018-07-04T14:49:53.789Z,2.95
2018-07-04T14:52:39.669Z,2.60
2018-07-04T14:55:25.580Z,2.35
2018-07-04T14:58:11.451Z,2.70
2018-07-04T15:00:57.162Z,2.27
2018-07-04T15:03:42.892Z,2.35
2018-07-04T15:06:22.635Z,4.08
2018-07-04T15:09:08.474Z,2.10
2018-07-04T15:11:54.135Z,2.98
2018-07-04T15:14:39.943Z,2.70
2018-07-04T15:17:25.591Z,2.27
2018-07-04T15:20:05.326Z,2.47
2018-07-04T15:22:51.235Z,2.40
2018-07-04T15:25:36.939Z,6.25
2018-07-04T15:28:22.666Z,2.60
2018-07-04T15:31:08.420Z,2.45
2018-07-04T15:33:54.226Z,3.08
2018-07-04T15:36:39.917Z,3.65
2018-07-04T15:39:19.691Z,3.85
2018-07-04T15:42:05.332Z,3.98
2018-07-04T15:44:51.298Z,2.67
2018-07-04T15:47:36.979Z,2.15
2018-07-04T15:50:22.990Z,2.10
2018-07-04T15:53:08.731Z,2.40
2018-07-04T15:55:48.414Z,2.02
2018-07-04T15:58:34.338Z,2.22
2018-07-04T16:01:20.106Z,1.98
2018-07-04T16:04:05.754Z,1.92
2018-07-04T16:06:51.401Z,2.70
2018-07-04T16:09:37.128Z,2.17
2018-07-04T16:12:22.845Z,1.72
2018-07-04T16:15:08.452Z,1.90
2018-07-04T16:17:48.304Z,1.95
2018-07-04T16:20:34.086Z,1.60
2018-07-04T16:23:19.764Z,2.10
2018-07-04T16:26:05.657Z,2.00
2018-07-04T16:28:51.511Z,2.10
2018-07-04T16:31:37.195Z,1.80
2018-07-04T16:34:23.073Z,1.90
2018-07-04T16:37:03.267Z,2.00
2018-07-04T16:39:43.224Z,1.80
2018-07-04T16:42:29.346Z,1.93
2018-07-04T16:45:09.215Z,1.60
2018-07-04T16:47:54.976Z,2.07
2018-07-04T16:50:34.818Z,1.67
2018-07-04T16:53:20.537Z,1.57
2018-07-04T16:56:06.348Z,1.60
2018-07-04T16:58:52.450Z,2.00
2018-07-04T17:01:38.243Z,2.57
2018-07-04T17:04:23.903Z,1.67
2018-07-04T17:07:09.611Z,1.60
2018-07-04T17:09:55.460Z,1.40
2018-07-04T17:12:41.233Z,1.37
2018-07-04T17:15:27.010Z,1.57
2018-07-04T17:18:12.844Z,1.80
2018-07-04T17:20:58.922Z,1.90
2018-07-04T17:23:44.655Z,1.93
2018-07-04T17:26:30.410Z,1.50
2018-07-04T17:29:16.126Z,1.80
2018-07-04T17:32:01.938Z,1.47
2018-07-04T17:34:47.535Z,2.00
2018-07-04T17:37:33.073Z,1.80
2018-07-04T17:40:18.879Z,1.60
2018-07-04T17:43:04.849Z,1.70
2018-07-04T17:45:44.687Z,1.90
2018-07-04T17:48:30.245Z,1.77
2018-07-04T17:51:16.108Z,1.87
2018-07-04T17:54:01.817Z,2.17
2018-07-04T17:56:47.695Z,1.90
2018-07-04T17:59:33.436Z,3.70
2018-07-04T18:02:19.247Z,4.10
2018-07-04T18:05:04.976Z,3.23
2018-07-04T18:07:50.727Z,2.80
2018-07-04T18:10:36.526Z,2.77
2018-07-04T18:13:22.095Z,2.27
2018-07-04T18:16:08.009Z,2.27
2018-07-04T18:18:53.759Z,2.20
2018-07-04T18:21:39.506Z,2.40
2018-07-04T18:24:25.214Z,2.25
2018-07-04T18:27:11.148Z,2.20
2018-07-04T18:29:57.006Z,2.33
2018-07-04T18:32:42.919Z,2.50
2018-07-04T18:35:28.918Z,2.40
2018-07-04T18:38:15.776Z,2.50
2018-07-04T18:41:01.670Z,3.10
2018-07-04T18:43:47.503Z,2.80
2018-07-04T18:46:33.035Z,2.37
2018-07-04T18:49:18.909Z,2.70
2018-07-04T18:52:04.603Z,2.87
2018-07-04T18:54:50.595Z,3.70
2018-07-04T18:57:36.214Z,2.95
2018-07-04T19:00:22.010Z,2.47
2018-07-04T19:03:07.602Z,3.25
2018-07-04T19:05:47.542Z,5.33
2018-07-04T19:08:33.415Z,4.35
2018-07-04T19:11:19.082Z,4.12
2018-07-04T19:14:04.759Z,2.52
2018-07-04T19:16:50.676Z,3.10
2018-07-04T19:19:36.448Z,3.35
2018-07-04T19:22:22.143Z,3.85
2018-07-04T19:25:08.063Z,3.15
2018-07-04T19:27:53.918Z,2.83
2018-07-04T19:30:39.709Z,3.33
2018-07-04T19:33:25.436Z,3.90
2018-07-04T19:36:11.151Z,3.50
2018-07-04T19:38:50.906Z,2.90
2018-07-04T19:41:36.600Z,3.00
2018-07-04T19:44:22.355Z,3.72
2018-07-04T19:47:08.222Z,3.22
2018-07-04T19:49:53.913Z,3.22
2018-07-04T19:52:39.661Z,3.55
2018-07-04T19:55:25.399Z,3.58
2018-07-04T19:58:11.238Z,3.75
2018-07-04T20:00:57.038Z,4.85
2018-07-04T20:03:36.737Z,5.58
2018-07-04T20:06:22.582Z,4.62
2018-07-04T20:09:08.300Z,7.40
2018-07-04T20:11:54.121Z,5.65
2018-07-04T20:14:39.952Z,4.35
2018-07-04T20:17:25.680Z,4.40
2018-07-04T20:20:11.470Z,4.55
2018-07-04T20:22:57.174Z,4.75
2018-07-04T20:25:43.139Z,4.00
2018-07-04T20:28:29.048Z,4.35
2018-07-04T20:31:14.900Z,4.17
2018-07-04T20:34:00.814Z,4.20
2018-07-04T20:36:40.693Z,4.55
2018-07-04T20:39:26.321Z,4.20
2018-07-04T20:42:12.000Z,4.70
2018-07-04T20:44:51.572Z,4.65
2018-07-04T20:47:37.544Z,5.10
2018-07-04T20:50:23.227Z,4.75
2018-07-04T20:53:09.161Z,4.58
2018-07-04T20:55:55.016Z,4.47
2018-07-04T20:58:40.831Z,4.50
2018-07-04T21:01:26.680Z,4.55
2018-07-04T21:04:12.479Z,4.25
2018-07-04T21:06:58.275Z,5.70
2018-07-04T21:09:43.894Z,6.00
2018-07-04T21:12:24.289Z,8.95
2018-07-04T21:15:10.561Z,9.05
2018-07-04T21:17:56.644Z,4.08
2018-07-04T21:20:44.084Z,4.03
2018-07-04T21:23:30.075Z,5.17
2018-07-04T21:26:17.096Z,4.53
2018-07-04T21:29:03.401Z,6.22
2018-07-04T21:31:49.588Z,6.75
2018-07-04T21:34:35.608Z,4.50
2018-07-04T21:37:21.931Z,5.05
2018-07-04T21:40:08.275Z,4.75
2018-07-04T21:42:55.050Z,4.45
2018-07-04T21:45:35.046Z,4.95
2018-07-04T21:48:23.669Z,5.25
2018-07-04T21:51:09.705Z,5.95
2018-07-04T21:53:55.780Z,4.85
2018-07-04T21:56:41.849Z,4.47
2018-07-04T21:59:27.930Z,5.30
2018-07-04T22:02:07.867Z,4.97
2018-07-04T22:04:58.545Z,4.60
2018-07-04T22:07:38.235Z,5.85
2018-07-04T22:10:24.154Z,4.60
2018-07-04T22:13:10.169Z,4.30
2018-07-04T22:15:56.125Z,4.72
2018-07-04T22:18:47.582Z,3.92
2018-07-04T22:21:34.869Z,10.88
2018-07-04T22:24:22.936Z,9.93
2018-07-04T22:27:12.548Z,5.15
2018-07-04T22:29:59.346Z,5.90
2018-07-04T22:32:45.207Z,4.05
2018-07-04T22:35:25.034Z,4.58
2018-07-04T22:38:11.639Z,5.50
2018-07-04T22:40:57.895Z,5.17
2018-07-04T22:43:43.851Z,5.37
2018-07-04T22:46:29.964Z,6.15
2018-07-04T22:49:15.941Z,6.60
2018-07-04T22:52:01.942Z,5.33
2018-07-04T22:54:42.903Z,6.00
2018-07-04T22:57:23.827Z,5.33
2018-07-04T23:00:09.898Z,5.00
2018-07-04T23:02:56.556Z,5.28
2018-07-04T23:05:42.547Z,9.70
2018-07-04T23:08:28.655Z,6.70
2018-07-04T23:11:14.745Z,7.33
2018-07-04T23:14:00.834Z,6.92
2018-07-04T23:16:47.633Z,5.17
2018-07-04T23:19:34.790Z,5.87
2018-07-04T23:22:15.907Z,4.50
2018-07-04T23:25:03.900Z,5.80
2018-07-04T23:27:49.784Z,4.17
2018-07-04T23:30:35.697Z,6.20
2018-07-04T23:33:15.603Z,4.58
2018-07-04T23:36:02.370Z,5.83
2018-07-04T23:38:48.424Z,14.85
2018-07-04T23:41:34.301Z,21.52
2018-07-04T23:44:21.403Z,31.68
2018-07-04T23:47:01.636Z,7.05
2018-07-04T23:49:47.539Z,5.95
2018-07-04T23:52:33.673Z,4.78
2018-07-04T23:55:19.849Z,9.33
2018-07-04T23:58:05.898Z,8.15
