createdAt,value
2019-05-29T00:01:49.667Z,5.00
2019-05-29T00:04:22.328Z,3.87
2019-05-29T00:06:55.724Z,2.17
2019-05-29T00:09:29.127Z,2.50
2019-05-29T00:12:02.063Z,3.92
2019-05-29T00:14:34.983Z,6.10
2019-05-29T00:17:08.376Z,5.40
2019-05-29T00:19:41.076Z,2.27
2019-05-29T00:22:14.520Z,3.20
2019-05-29T00:24:47.572Z,2.80
2019-05-29T00:27:22.220Z,2.58
2019-05-29T00:29:56.183Z,3.60
2019-05-29T00:32:29.279Z,2.98
2019-05-29T00:35:02.369Z,5.67
2019-05-29T00:37:37.087Z,3.05
2019-05-29T00:40:10.906Z,3.47
2019-05-29T00:42:44.611Z,2.80
2019-05-29T00:45:19.627Z,3.45
2019-05-29T00:47:53.140Z,2.85
2019-05-29T00:50:26.138Z,3.50
2019-05-29T00:52:59.705Z,6.05
2019-05-29T00:55:33.397Z,5.60
2019-05-29T00:58:06.910Z,6.47
2019-05-29T01:00:39.928Z,3.35
2019-05-29T01:03:12.168Z,5.83
2019-05-29T01:05:45.495Z,3.17
2019-05-29T01:08:18.895Z,2.70
2019-05-29T01:10:52.639Z,3.30
2019-05-29T01:13:26.090Z,3.12
2019-05-29T01:15:59.105Z,3.27
2019-05-29T01:18:32.930Z,3.72
2019-05-29T01:21:05.483Z,4.33
2019-05-29T01:23:38.132Z,3.50
2019-05-29T01:26:12.445Z,3.10
2019-05-29T01:28:45.541Z,5.33
2019-05-29T01:31:19.396Z,4.70
2019-05-29T01:33:52.413Z,3.00
2019-05-29T01:36:26.299Z,5.37
2019-05-29T01:39:00.072Z,4.25
2019-05-29T01:41:33.765Z,7.95
2019-05-29T01:44:07.201Z,8.78
2019-05-29T01:46:40.708Z,4.10
2019-05-29T01:49:15.887Z,4.08
2019-05-29T01:51:49.209Z,3.60
2019-05-29T01:54:23.793Z,6.58
2019-05-29T01:56:56.913Z,5.90
2019-05-29T01:59:30.760Z,3.80
2019-05-29T02:02:03.717Z,6.85
2019-05-29T02:04:36.735Z,4.72
2019-05-29T02:07:10.430Z,6.30
2019-05-29T02:09:43.870Z,4.10
2019-05-29T02:12:19.282Z,4.10
2019-05-29T02:14:53.675Z,4.30
2019-05-29T02:17:27.937Z,4.90
2019-05-29T02:20:01.561Z,6.05
2019-05-29T02:22:34.593Z,5.15
2019-05-29T02:25:09.147Z,7.50
2019-05-29T02:27:42.479Z,4.95
2019-05-29T02:30:17.856Z,6.28
2019-05-29T02:32:49.906Z,7.37
2019-05-29T02:35:24.625Z,6.53
2019-05-29T02:37:57.925Z,11.12
2019-05-29T02:40:31.754Z,5.17
2019-05-29T02:43:04.007Z,5.30
2019-05-29T02:45:53.685Z,6.50
2019-05-29T02:48:11.509Z,5.42
2019-05-29T02:50:44.378Z,7.97
2019-05-29T02:53:17.053Z,7.85
2019-05-29T02:55:50.750Z,7.33
2019-05-29T02:58:23.990Z,7.80
2019-05-29T03:00:58.211Z,7.35
2019-05-29T03:03:36.968Z,5.80
2019-05-29T03:06:07.003Z,6.12
2019-05-29T03:08:40.520Z,9.55
2019-05-29T03:11:13.823Z,8.85
2019-05-29T03:13:46.728Z,9.98
2019-05-29T03:16:20.569Z,5.83
2019-05-29T03:18:53.918Z,8.43
2019-05-29T03:21:28.317Z,6.10
2019-05-29T03:24:02.003Z,8.78
2019-05-29T03:26:35.386Z,8.15
2019-05-29T03:29:08.520Z,7.12
2019-05-29T03:31:47.395Z,5.80
2019-05-29T03:34:17.098Z,9.98
2019-05-29T03:36:50.192Z,7.87
2019-05-29T03:39:22.753Z,8.18
2019-05-29T03:41:55.826Z,9.38
2019-05-29T03:44:28.783Z,8.90
2019-05-29T03:47:02.283Z,6.83
2019-05-29T03:49:37.246Z,9.85
2019-05-29T03:52:10.550Z,9.00
2019-05-29T03:54:43.537Z,7.95
2019-05-29T03:57:16.515Z,6.15
2019-05-29T03:59:49.690Z,4.28
2019-05-29T04:02:22.684Z,2.62
2019-05-29T04:04:56.438Z,5.47
2019-05-29T04:07:31.367Z,3.50
2019-05-29T04:10:04.941Z,4.28
2019-05-29T04:12:39.484Z,7.83
2019-05-29T04:15:13.075Z,4.65
2019-05-29T04:17:47.079Z,5.00
2019-05-29T04:20:20.208Z,7.50
2019-05-29T04:22:55.174Z,3.47
2019-05-29T04:25:35.992Z,3.33
2019-05-29T04:28:08.365Z,3.80
2019-05-29T04:30:41.848Z,3.47
2019-05-29T04:33:15.453Z,4.10
2019-05-29T04:35:48.509Z,7.10
2019-05-29T04:38:21.550Z,3.80
2019-05-29T04:40:54.212Z,5.37
2019-05-29T04:43:28.813Z,3.00
2019-05-29T04:46:02.303Z,3.13
2019-05-29T04:48:36.282Z,3.07
2019-05-29T04:51:10.999Z,3.27
2019-05-29T04:53:44.753Z,4.13
2019-05-29T04:56:17.396Z,3.87
2019-05-29T04:58:50.417Z,4.37
2019-05-29T05:01:23.955Z,3.67
2019-05-29T05:03:57.713Z,2.67
2019-05-29T05:06:31.525Z,3.90
2019-05-29T05:09:05.990Z,3.20
2019-05-29T05:11:39.718Z,2.97
2019-05-29T05:14:12.698Z,6.30
2019-05-29T05:16:46.062Z,4.40
2019-05-29T05:19:19.314Z,2.90
2019-05-29T05:21:53.013Z,5.23
2019-05-29T05:24:26.062Z,3.20
2019-05-29T05:26:59.452Z,2.80
2019-05-29T05:29:32.192Z,3.57
2019-05-29T05:32:05.760Z,5.80
2019-05-29T05:34:38.896Z,2.60
2019-05-29T05:37:11.518Z,3.47
2019-05-29T05:39:45.131Z,2.70
2019-05-29T05:42:18.625Z,4.17
2019-05-29T05:44:53.572Z,4.63
2019-05-29T05:47:43.391Z,2.90
2019-05-29T05:50:02.322Z,5.37
2019-05-29T05:52:35.784Z,2.67
2019-05-29T05:55:08.901Z,2.70
2019-05-29T05:57:41.951Z,3.03
2019-05-29T06:00:19.665Z,2.70
2019-05-29T06:02:53.164Z,4.20
2019-05-29T06:05:25.775Z,6.13
2019-05-29T06:07:59.044Z,3.40
2019-05-29T06:10:34.081Z,2.80
2019-05-29T06:13:07.179Z,4.23
2019-05-29T06:15:41.001Z,6.43
2019-05-29T06:18:21.136Z,3.33
2019-05-29T06:20:49.677Z,3.08
2019-05-29T06:23:22.437Z,2.40
2019-05-29T06:25:59.833Z,2.10
2019-05-29T06:28:32.886Z,3.97
2019-05-29T06:31:05.392Z,1.80
2019-05-29T06:33:39.546Z,2.23
2019-05-29T06:36:12.216Z,5.23
2019-05-29T06:38:45.920Z,5.53
2019-05-29T06:41:19.758Z,10.17
2019-05-29T06:43:52.933Z,2.67
2019-05-29T06:46:26.343Z,4.40
2019-05-29T06:49:01.060Z,3.17
2019-05-29T06:51:35.189Z,2.47
2019-05-29T06:54:09.431Z,2.50
2019-05-29T06:56:45.154Z,3.80
2019-05-29T06:59:19.660Z,1.83
2019-05-29T07:01:53.096Z,2.95
2019-05-29T07:04:25.756Z,2.33
2019-05-29T07:06:58.657Z,2.00
2019-05-29T07:09:32.045Z,3.05
2019-05-29T07:12:04.795Z,4.53
2019-05-29T07:14:38.200Z,2.10
2019-05-29T07:17:11.015Z,2.60
2019-05-29T07:19:55.202Z,2.20
2019-05-29T07:22:19.747Z,2.83
2019-05-29T07:24:52.986Z,4.40
2019-05-29T07:27:27.668Z,2.93
2019-05-29T07:30:02.172Z,3.80
2019-05-29T07:32:38.669Z,3.57
2019-05-29T07:35:12.301Z,2.90
2019-05-29T07:37:46.281Z,3.43
2019-05-29T07:40:19.581Z,2.00
2019-05-29T07:42:58.478Z,3.10
2019-05-29T07:45:36.101Z,1.40
2019-05-29T07:48:10.725Z,1.50
2019-05-29T07:50:44.294Z,4.70
2019-05-29T07:53:17.862Z,1.40
2019-05-29T07:55:51.659Z,2.03
2019-05-29T07:58:27.936Z,3.53
2019-05-29T08:01:12.704Z,4.43
2019-05-29T08:03:39.284Z,1.77
2019-05-29T08:06:17.811Z,2.47
2019-05-29T08:08:50.510Z,5.35
2019-05-29T08:11:25.927Z,6.05
2019-05-29T08:13:59.757Z,8.53
2019-05-29T08:16:37.775Z,3.33
2019-05-29T08:19:11.976Z,2.42
2019-05-29T08:21:46.576Z,3.72
2019-05-29T08:24:24.452Z,4.33
2019-05-29T08:26:59.492Z,4.28
2019-05-29T08:29:34.657Z,4.85
2019-05-29T08:32:09.014Z,3.75
2019-05-29T08:34:47.142Z,3.07
2019-05-29T08:37:19.732Z,2.55
2019-05-29T08:39:54.147Z,2.40
2019-05-29T08:42:31.404Z,3.35
2019-05-29T08:45:06.627Z,1.70
2019-05-29T08:47:39.641Z,1.62
2019-05-29T08:50:18.758Z,1.75
2019-05-29T08:52:50.103Z,3.47
2019-05-29T08:55:22.571Z,2.17
2019-05-29T08:57:58.070Z,2.87
2019-05-29T09:00:31.415Z,3.20
2019-05-29T09:03:06.269Z,2.55
2019-05-29T09:05:40.029Z,1.50
2019-05-29T09:08:13.232Z,3.62
2019-05-29T09:10:49.278Z,1.90
2019-05-29T09:13:23.771Z,1.40
2019-05-29T09:15:56.517Z,3.17
2019-05-29T09:18:29.775Z,2.75
2019-05-29T09:21:05.039Z,3.90
2019-05-29T09:23:40.350Z,3.35
2019-05-29T09:26:17.653Z,1.30
2019-05-29T09:28:50.278Z,1.90
2019-05-29T09:31:24.725Z,2.75
2019-05-29T09:33:58.558Z,2.90
2019-05-29T09:36:35.032Z,3.57
2019-05-29T09:39:08.560Z,3.53
2019-05-29T09:41:47.762Z,5.00
2019-05-29T09:44:34.598Z,1.93
2019-05-29T09:46:57.798Z,1.30
2019-05-29T09:49:30.737Z,2.90
2019-05-29T09:52:05.586Z,1.00
2019-05-29T09:54:41.625Z,1.90
2019-05-29T09:57:17.428Z,2.17
2019-05-29T09:59:50.479Z,4.13
2019-05-29T10:02:27.211Z,3.37
2019-05-29T10:05:04.491Z,1.10
2019-05-29T10:07:39.247Z,1.60
2019-05-29T10:10:16.575Z,3.83
2019-05-29T10:12:50.233Z,1.40
2019-05-29T10:15:27.380Z,2.17
2019-05-29T10:18:00.735Z,3.23
2019-05-29T10:20:36.216Z,1.23
2019-05-29T10:23:09.219Z,1.20
2019-05-29T10:25:46.740Z,1.37
2019-05-29T10:28:19.726Z,1.83
2019-05-29T10:30:53.256Z,2.77
2019-05-29T10:33:31.610Z,1.33
2019-05-29T10:36:12.071Z,4.63
2019-05-29T10:38:48.710Z,5.53
2019-05-29T10:41:21.725Z,1.40
2019-05-29T10:43:57.757Z,1.23
2019-05-29T10:46:34.116Z,1.70
2019-05-29T10:49:08.404Z,3.03
2019-05-29T10:52:00.359Z,5.70
2019-05-29T10:54:18.804Z,1.87
2019-05-29T10:56:52.986Z,1.23
2019-05-29T10:59:28.904Z,1.17
